createdAt,value
2022-08-28T00:16:13.446Z,68.70
2022-08-28T00:27:43.452Z,68.30
2022-08-28T00:30:13.436Z,68.50
2022-08-28T00:32:44.397Z,68.90
2022-08-28T00:35:12.844Z,69.80
2022-08-28T00:37:40.509Z,69.30
2022-08-28T00:40:09.346Z,69.30
2022-08-28T00:42:38.570Z,69.60
2022-08-28T00:45:07.482Z,69.60
2022-08-28T00:56:23.607Z,69.40
2022-08-28T01:00:11.520Z,69.90
2022-08-28T01:03:52.510Z,69.90
2022-08-28T01:06:45.221Z,69.10
2022-08-28T01:12:45.865Z,70.40
2022-08-28T01:16:29.280Z,69.70
2022-08-28T01:43:17.013Z,70.30
2022-08-28T01:54:03.142Z,69.30
2022-08-28T01:56:53.893Z,70.30
2022-08-28T02:04:09.842Z,69.20
2022-08-28T02:11:17.783Z,69.80
2022-08-28T02:18:56.338Z,70.00
2022-08-28T02:21:49.880Z,69.80
2022-08-28T02:24:18.123Z,70.10
2022-08-28T02:26:45.914Z,70.40
2022-08-28T02:29:14.094Z,70.40
2022-08-28T02:31:42.952Z,70.10
2022-08-28T02:34:11.470Z,69.70
2022-08-28T02:36:42.965Z,70.20
2022-08-28T02:39:14.537Z,69.70
2022-08-28T02:43:15.576Z,69.90
2022-08-28T02:46:43.857Z,70.20
2022-08-28T02:50:25.904Z,70.00
2022-08-28T03:09:22.700Z,70.20
2022-08-28T03:16:54.182Z,70.50
2022-08-28T07:52:41.424Z,59.00
2022-08-28T07:55:40.428Z,57.20
2022-08-28T07:58:25.006Z,56.50
2022-08-28T08:08:28.573Z,54.10
2022-08-28T08:11:00.839Z,51.60
2022-08-28T08:13:32.301Z,50.20
2022-08-28T08:16:22.095Z,48.80
2022-08-28T08:18:50.444Z,49.90
2022-08-28T08:21:20.400Z,47.50
2022-08-28T08:23:50.634Z,46.10
2022-08-28T08:26:22.206Z,44.70
2022-08-28T08:29:04.463Z,43.60
2022-08-28T08:31:45.782Z,42.40
2022-08-28T08:34:23.545Z,41.70
2022-08-28T08:37:02.722Z,41.70
2022-08-28T08:39:31.784Z,40.40
2022-08-28T08:42:04.616Z,39.70
2022-08-28T08:44:37.762Z,40.20
2022-08-28T08:47:27.656Z,40.10
2022-08-28T08:49:58.881Z,40.10
2022-08-28T08:53:12.341Z,39.80
2022-08-28T08:55:52.457Z,40.50
2022-08-28T08:58:28.510Z,39.60
2022-08-28T09:01:23.497Z,38.70
2022-08-28T09:04:09.997Z,39.30
2022-08-28T09:07:25.896Z,37.90
2022-08-28T09:10:07.390Z,38.90
2022-08-28T09:12:50.048Z,35.70
2022-08-28T09:15:38.471Z,35.70
2022-08-28T09:18:18.698Z,34.60
2022-08-28T09:20:51.680Z,34.60
2022-08-28T09:23:21.804Z,34.60
2022-08-28T09:25:55.471Z,33.90
2022-08-28T09:28:36.138Z,33.90
2022-08-28T09:31:09.043Z,34.00
2022-08-28T09:33:36.725Z,34.00
2022-08-28T09:36:23.473Z,32.80
2022-08-28T09:39:13.083Z,33.30
2022-08-28T09:42:25.804Z,34.30
2022-08-28T09:45:16.511Z,33.90
2022-08-28T09:47:55.448Z,33.30
2022-08-28T09:50:27.568Z,33.00
2022-08-28T09:53:14.466Z,33.90
2022-08-28T09:55:57.815Z,34.50
2022-08-28T09:58:39.177Z,34.90
2022-08-28T10:01:23.185Z,35.00
2022-08-28T10:04:01.381Z,35.50
2022-08-28T10:06:33.806Z,35.70
2022-08-28T10:09:16.046Z,35.90
2022-08-28T10:12:05.273Z,36.20
2022-08-28T10:14:51.202Z,36.40
2022-08-28T10:17:44.671Z,37.10
2022-08-28T10:20:31.241Z,37.80
2022-08-28T10:23:24.646Z,38.00
2022-08-28T10:26:14.560Z,38.60
2022-08-28T10:29:06.383Z,39.20
2022-08-28T10:31:45.254Z,39.50
2022-08-28T10:34:31.506Z,39.40
2022-08-28T10:37:12.483Z,39.20
2022-08-28T10:39:49.348Z,39.40
2022-08-28T10:42:36.270Z,39.50
2022-08-28T10:45:13.925Z,39.90
2022-08-28T10:47:45.777Z,40.00
2022-08-28T10:50:30.011Z,40.30
2022-08-28T10:53:06.210Z,40.20
2022-08-28T10:55:45.486Z,40.70
2022-08-28T10:58:24.523Z,40.70
2022-08-28T11:01:01.662Z,40.90
2022-08-28T11:03:41.809Z,41.60
2022-08-28T11:06:34.531Z,41.10
2022-08-28T11:09:25.446Z,41.30
2022-08-28T11:12:01.974Z,41.20
2022-08-28T11:14:47.094Z,41.40
2022-08-28T11:17:22.603Z,41.40
2022-08-28T11:20:20.941Z,41.10
2022-08-28T11:23:25.067Z,41.20
2022-08-28T11:26:02.018Z,41.00
2022-08-28T11:28:35.750Z,41.30
2022-08-28T11:31:06.327Z,41.00
2022-08-28T11:33:42.758Z,41.10
2022-08-28T11:36:33.072Z,41.60
2022-08-28T11:39:05.025Z,41.30
2022-08-28T11:41:36.420Z,41.40
2022-08-28T11:44:10.835Z,41.30
2022-08-28T11:49:51.706Z,40.90
2022-08-28T11:52:25.396Z,41.30
2022-08-28T11:55:12.535Z,41.70
2022-08-28T11:57:55.148Z,40.90
2022-08-28T12:00:50.311Z,41.10
2022-08-28T12:03:38.833Z,41.10
2022-08-28T12:06:25.649Z,41.40
2022-08-28T12:09:09.597Z,40.80
2022-08-28T12:11:39.562Z,40.60
2022-08-28T12:14:26.383Z,40.50
2022-08-28T12:16:59.952Z,40.90
2022-08-28T12:19:57.884Z,40.60
2022-08-28T12:22:39.886Z,40.70
2022-08-28T12:25:32.846Z,41.30
2022-08-28T12:28:17.209Z,40.50
2022-08-28T12:31:07.003Z,40.20
2022-08-28T12:33:59.364Z,39.90
2022-08-28T12:36:28.558Z,39.30
2022-08-28T12:38:58.338Z,39.40
2022-08-28T12:41:27.007Z,39.90
2022-08-28T12:43:58.378Z,38.80
2022-08-28T12:46:32.643Z,39.10
2022-08-28T12:49:02.670Z,38.60
2022-08-28T12:51:33.599Z,38.50
2022-08-28T12:54:11.933Z,38.40
2022-08-28T12:56:42.701Z,37.20
2022-08-28T12:59:41.560Z,37.20
2022-08-28T13:02:35.808Z,37.70
2022-08-28T13:05:10.441Z,37.20
2022-08-28T13:07:47.974Z,36.60
2022-08-28T13:10:24.490Z,36.20
2022-08-28T13:13:10.715Z,36.50
2022-08-28T13:15:56.943Z,36.40
2022-08-28T13:18:39.574Z,36.50
2022-08-28T13:21:24.605Z,37.30
2022-08-28T13:24:22.179Z,37.00
2022-08-28T13:26:59.126Z,37.10
2022-08-28T13:29:27.151Z,37.10
2022-08-28T13:31:59.613Z,36.80
2022-08-28T13:34:33.954Z,36.60
2022-08-28T13:37:30.703Z,36.90
2022-08-28T13:39:58.113Z,37.10
2022-08-28T13:42:25.540Z,36.00
2022-08-28T13:44:56.614Z,34.60
2022-08-28T13:47:25.234Z,35.40
2022-08-28T13:49:53.057Z,35.60
2022-08-28T13:52:37.084Z,35.10
2022-08-28T13:55:14.482Z,33.80
2022-08-28T13:57:51.283Z,33.60
2022-08-28T14:00:24.206Z,33.60
2022-08-28T14:03:12.826Z,33.50
2022-08-28T14:05:40.465Z,33.80
2022-08-28T14:08:07.863Z,33.70
2022-08-28T14:10:35.918Z,33.80
2022-08-28T14:13:03.254Z,34.50
2022-08-28T14:15:30.725Z,34.30
2022-08-28T14:17:58.070Z,34.60
2022-08-28T14:20:25.586Z,34.00
2022-08-28T14:22:53.428Z,33.70
2022-08-28T14:25:23.341Z,33.90
2022-08-28T14:27:50.959Z,34.00
2022-08-28T14:30:20.807Z,33.80
2022-08-28T14:32:48.297Z,33.80
2022-08-28T14:35:15.920Z,33.60
2022-08-28T14:37:43.449Z,33.50
2022-08-28T14:40:14.473Z,32.60
2022-08-28T14:42:48.547Z,32.60
2022-08-28T14:45:18.634Z,32.20
2022-08-28T14:47:53.127Z,32.30
2022-08-28T14:50:20.703Z,33.00
2022-08-28T14:52:50.688Z,32.50
2022-08-28T14:55:18.818Z,32.40
2022-08-28T14:57:54.098Z,32.60
2022-08-28T15:00:25.391Z,32.50
2022-08-28T15:03:14.878Z,33.20
2022-08-28T15:06:14.322Z,33.60
2022-08-28T15:08:54.377Z,33.90
2022-08-28T15:11:44.831Z,33.60
2022-08-28T15:14:20.999Z,33.30
2022-08-28T15:16:54.140Z,32.90
2022-08-28T15:19:42.436Z,33.00
2022-08-28T15:22:27.305Z,32.80
2022-08-28T15:24:55.560Z,32.40
2022-08-28T15:27:23.773Z,32.20
2022-08-28T15:29:51.249Z,32.30
2022-08-28T15:32:25.820Z,32.40
2022-08-28T15:35:02.480Z,31.80
2022-08-28T15:37:32.538Z,32.20
2022-08-28T15:40:18.719Z,32.20
2022-08-28T15:42:46.251Z,32.20
2022-08-28T15:45:42.331Z,32.10
2022-08-28T15:48:17.305Z,32.50
2022-08-28T15:50:54.601Z,32.50
2022-08-28T15:53:30.619Z,32.10
2022-08-28T15:56:21.769Z,32.60
2022-08-28T15:59:04.586Z,32.30
2022-08-28T16:01:38.384Z,32.30
2022-08-28T16:05:00.449Z,32.70
2022-08-28T16:07:58.204Z,32.60
2022-08-28T16:10:33.297Z,32.80
2022-08-28T16:13:11.250Z,32.40
2022-08-28T16:15:40.887Z,32.40
2022-08-28T16:18:16.814Z,33.00
2022-08-28T16:20:45.506Z,32.90
2022-08-28T16:23:13.669Z,33.10
2022-08-28T16:25:43.264Z,32.90
2022-08-28T16:28:16.052Z,32.50
2022-08-28T16:31:19.073Z,32.60
2022-08-28T16:34:08.529Z,32.60
2022-08-28T16:36:42.045Z,32.60
2022-08-28T16:39:11.526Z,32.90
2022-08-28T16:41:42.126Z,32.80
2022-08-28T16:44:38.982Z,32.90
2022-08-28T16:47:31.712Z,33.00
2022-08-28T16:50:00.399Z,33.20
2022-08-28T16:52:27.960Z,33.70
2022-08-28T16:54:55.392Z,33.10
2022-08-28T16:57:23.725Z,33.20
2022-08-28T16:59:53.167Z,33.40
2022-08-28T17:02:25.357Z,33.30
2022-08-28T17:04:55.908Z,33.50
2022-08-28T17:07:23.420Z,33.40
2022-08-28T17:09:50.886Z,33.70
2022-08-28T17:12:18.453Z,33.60
2022-08-28T17:15:06.335Z,33.30
2022-08-28T17:17:53.826Z,33.30
2022-08-28T17:20:40.633Z,33.50
2022-08-28T17:23:08.117Z,34.00
2022-08-28T17:25:35.602Z,33.80
2022-08-28T17:28:03.353Z,34.00
2022-08-28T17:30:30.709Z,34.00
2022-08-28T17:32:59.449Z,33.70
2022-08-28T17:35:29.983Z,34.10
2022-08-28T17:37:58.418Z,34.20
2022-08-28T17:40:26.369Z,34.30
2022-08-28T17:42:53.796Z,34.50
2022-08-28T17:45:21.303Z,34.90
2022-08-28T17:47:49.140Z,34.40
2022-08-28T17:50:16.836Z,34.50
2022-08-28T17:52:50.647Z,34.30
2022-08-28T17:55:28.616Z,34.80
2022-08-28T17:58:21.148Z,34.20
2022-08-28T18:00:53.062Z,34.40
2022-08-28T18:03:20.584Z,34.90
2022-08-28T18:09:06.777Z,34.80
2022-08-28T18:12:35.905Z,34.60
2022-08-28T18:15:48.049Z,35.00
2022-08-28T18:18:36.349Z,35.50
2022-08-28T18:21:14.228Z,35.30
2022-08-28T18:23:43.575Z,35.60
2022-08-28T18:26:12.179Z,35.70
2022-08-28T18:29:10.582Z,35.80
2022-08-28T18:31:51.975Z,35.80
2022-08-28T18:34:34.756Z,36.00
2022-08-28T18:37:04.855Z,36.10
2022-08-28T18:39:35.810Z,36.50
2022-08-28T18:42:53.479Z,36.80
2022-08-28T19:01:47.654Z,37.00
2022-08-28T19:04:15.226Z,37.80
2022-08-28T19:06:42.654Z,38.10
2022-08-28T19:09:19.238Z,37.90
2022-08-28T19:11:48.491Z,37.90
2022-08-28T19:14:17.075Z,38.70
2022-08-28T19:16:44.775Z,38.40
2022-08-28T19:19:12.575Z,38.60
2022-08-28T19:21:40.074Z,38.80
2022-08-28T19:24:07.810Z,39.00
2022-08-28T19:26:36.910Z,38.90
2022-08-28T19:29:06.348Z,39.10
2022-08-28T19:31:36.583Z,39.00
2022-08-28T19:34:04.608Z,39.10
2022-08-28T19:36:32.308Z,39.10
2022-08-28T19:39:00.886Z,38.50
2022-08-28T19:41:29.579Z,38.90
2022-08-28T19:43:57.087Z,39.20
2022-08-28T19:46:24.950Z,38.80
2022-08-28T19:48:53.776Z,38.90
2022-08-28T20:02:09.732Z,38.90
2022-08-28T20:05:49.841Z,39.70
2022-08-28T20:16:49.908Z,39.70
2022-08-28T20:32:58.646Z,40.10
2022-08-28T20:35:28.988Z,40.90
2022-08-28T20:37:56.777Z,40.50
2022-08-28T20:40:24.346Z,41.30
2022-08-28T20:42:51.799Z,41.70
2022-08-28T20:45:20.048Z,41.70
2022-08-28T20:47:47.504Z,42.00
2022-08-28T20:50:15.668Z,42.10
2022-08-28T20:52:43.054Z,42.10
2022-08-28T20:55:13.057Z,42.20
2022-08-28T20:57:40.574Z,42.70
2022-08-28T21:00:22.356Z,42.70
2022-08-28T21:02:57.642Z,42.90
2022-08-28T21:05:25.457Z,42.80
2022-08-28T21:07:52.897Z,42.90
2022-08-28T21:10:20.342Z,43.30
2022-08-28T21:12:47.734Z,43.20
2022-08-28T21:15:15.884Z,43.30
2022-08-28T21:17:43.342Z,43.40
2022-08-28T21:20:14.243Z,43.40
2022-08-28T21:22:41.714Z,43.60
2022-08-28T21:25:10.555Z,44.00
2022-08-28T21:27:38.170Z,43.70
2022-08-28T21:30:07.198Z,43.80
2022-08-28T21:32:36.074Z,43.90
2022-08-28T21:35:09.149Z,43.90
2022-08-28T21:37:36.863Z,44.00
2022-08-28T21:40:07.535Z,44.30
2022-08-28T21:42:35.391Z,44.10
2022-08-28T21:45:07.228Z,44.00
2022-08-28T21:47:38.046Z,44.20
2022-08-28T21:50:06.198Z,44.20
2022-08-28T21:52:34.303Z,44.20
2022-08-28T21:55:08.952Z,44.20
2022-08-28T21:57:36.814Z,44.20
2022-08-28T22:00:17.258Z,44.40
2022-08-28T22:02:46.492Z,44.50
2022-08-28T22:05:14.426Z,44.80
2022-08-28T22:07:41.887Z,44.80
2022-08-28T22:10:09.782Z,45.00
2022-08-28T22:12:37.393Z,44.90
2022-08-28T22:15:06.287Z,45.00
2022-08-28T22:17:33.674Z,45.30
2022-08-28T22:20:01.239Z,45.40
2022-08-28T22:22:47.234Z,45.50
2022-08-28T22:25:14.744Z,45.70
2022-08-28T22:27:42.171Z,45.80
2022-08-28T22:30:10.021Z,45.80
2022-08-28T22:32:38.086Z,46.00
2022-08-28T22:35:06.013Z,46.20
2022-08-28T22:37:35.781Z,46.30
2022-08-28T22:40:04.565Z,46.30
2022-08-28T22:42:40.501Z,46.50
2022-08-28T22:45:09.504Z,46.70
2022-08-28T22:47:36.987Z,46.70
2022-08-28T22:50:05.285Z,46.70
2022-08-28T22:52:32.822Z,46.80
2022-08-28T22:55:00.295Z,46.80
2022-08-28T22:57:27.937Z,46.80
2022-08-28T22:59:55.285Z,46.80
2022-08-28T23:02:22.774Z,46.70
2022-08-28T23:04:54.970Z,46.90
2022-08-28T23:07:22.377Z,46.70
2022-08-28T23:09:49.746Z,46.80
2022-08-28T23:12:17.166Z,46.70
2022-08-28T23:14:48.363Z,47.50
2022-08-28T23:17:17.492Z,46.70
2022-08-28T23:19:48.156Z,47.00
2022-08-28T23:22:15.846Z,47.10
2022-08-28T23:24:43.388Z,47.10
2022-08-28T23:27:34.679Z,47.20
2022-08-28T23:29:58.168Z,46.90
2022-08-28T23:32:26.075Z,47.10
2022-08-28T23:34:53.445Z,47.40
2022-08-28T23:37:20.903Z,47.10
2022-08-28T23:39:50.025Z,47.20
2022-08-28T23:42:18.407Z,47.40
2022-08-28T23:44:51.657Z,47.80
2022-08-28T23:47:19.346Z,47.40
2022-08-28T23:49:47.031Z,47.80
2022-08-28T23:52:14.599Z,48.20
2022-08-28T23:54:41.983Z,47.60
2022-08-28T23:57:11.063Z,47.70
2022-08-28T23:59:38.968Z,47.30
