createdAt,value
2018-03-08T00:00:30.816Z,6.00
2018-03-08T00:02:58.245Z,6.00
2018-03-08T00:05:25.675Z,6.10
2018-03-08T00:07:53.090Z,6.10
2018-03-08T00:10:21.275Z,6.10
2018-03-08T00:12:49.470Z,6.10
2018-03-08T00:15:17.659Z,6.10
2018-03-08T00:17:45.910Z,6.00
2018-03-08T00:20:13.324Z,6.00
2018-03-08T00:22:40.738Z,6.00
2018-03-08T00:25:08.189Z,6.00
2018-03-08T00:27:35.637Z,5.90
2018-03-08T00:30:03.151Z,5.90
2018-03-08T00:32:30.603Z,5.90
2018-03-08T00:34:58.391Z,6.00
2018-03-08T00:37:25.827Z,6.00
2018-03-08T00:39:54.017Z,6.10
2018-03-08T00:42:21.456Z,6.00
2018-03-08T00:44:48.889Z,6.00
2018-03-08T00:47:16.328Z,6.00
2018-03-08T00:49:43.753Z,6.00
2018-03-08T00:52:11.172Z,6.00
2018-03-08T00:54:38.594Z,6.00
2018-03-08T00:57:06.798Z,6.00
2018-03-08T00:59:35.162Z,6.00
2018-03-08T01:02:02.605Z,6.00
2018-03-08T01:04:30.018Z,6.10
2018-03-08T01:06:59.151Z,6.10
2018-03-08T01:09:26.623Z,6.10
2018-03-08T01:11:54.042Z,6.20
2018-03-08T01:14:21.458Z,6.20
2018-03-08T01:16:48.865Z,6.20
2018-03-08T01:19:16.290Z,6.20
2018-03-08T01:21:43.742Z,6.20
2018-03-08T01:24:11.922Z,6.20
2018-03-08T01:26:40.153Z,6.20
2018-03-08T01:29:07.599Z,6.10
2018-03-08T01:31:35.110Z,6.20
2018-03-08T01:34:02.567Z,6.20
2018-03-08T01:36:29.974Z,6.20
2018-03-08T01:38:57.494Z,6.10
2018-03-08T01:41:24.915Z,6.10
2018-03-08T01:43:52.426Z,6.10
2018-03-08T01:46:19.904Z,6.20
2018-03-08T01:48:47.329Z,6.20
2018-03-08T01:51:16.254Z,6.20
2018-03-08T01:53:43.752Z,6.20
2018-03-08T01:56:11.167Z,6.20
2018-03-08T01:58:39.389Z,6.20
2018-03-08T02:01:06.846Z,6.20
2018-03-08T02:03:35.022Z,6.20
2018-03-08T02:06:02.476Z,6.20
2018-03-08T02:08:30.650Z,6.10
2018-03-08T02:10:58.190Z,6.10
2018-03-08T02:13:25.625Z,6.10
2018-03-08T02:15:53.046Z,6.10
2018-03-08T02:18:20.458Z,6.10
2018-03-08T02:20:47.940Z,6.10
2018-03-08T02:23:15.394Z,6.10
2018-03-08T02:25:42.844Z,6.10
2018-03-08T02:28:10.265Z,6.10
2018-03-08T02:30:37.699Z,6.10
2018-03-08T02:33:05.896Z,6.10
2018-03-08T02:35:33.381Z,6.10
2018-03-08T02:38:00.809Z,6.10
2018-03-08T02:40:29.922Z,6.10
2018-03-08T02:42:58.099Z,6.10
2018-03-08T02:45:26.285Z,6.00
2018-03-08T02:47:54.498Z,6.00
2018-03-08T02:50:21.980Z,6.00
2018-03-08T02:52:49.403Z,6.00
2018-03-08T02:55:17.601Z,6.00
2018-03-08T02:57:45.789Z,5.90
2018-03-08T03:00:13.975Z,5.90
2018-03-08T03:02:42.167Z,5.90
2018-03-08T03:05:10.351Z,6.00
2018-03-08T03:07:38.523Z,6.00
2018-03-08T03:10:05.961Z,6.00
2018-03-08T03:12:33.420Z,6.00
2018-03-08T03:15:00.847Z,6.00
2018-03-08T03:17:28.329Z,6.10
2018-03-08T03:19:55.758Z,6.10
2018-03-08T03:22:23.941Z,6.00
2018-03-08T03:24:51.454Z,6.00
2018-03-08T03:27:18.871Z,6.00
2018-03-08T03:29:46.279Z,6.00
2018-03-08T03:32:13.708Z,6.00
2018-03-08T03:34:42.626Z,5.90
2018-03-08T03:37:10.827Z,5.90
2018-03-08T03:39:39.013Z,5.90
2018-03-08T03:42:07.215Z,5.80
2018-03-08T03:44:34.701Z,5.70
2018-03-08T03:47:02.163Z,5.70
2018-03-08T03:49:29.576Z,5.70
2018-03-08T03:51:57.002Z,5.70
2018-03-08T03:54:24.418Z,5.70
2018-03-08T03:56:51.849Z,5.70
2018-03-08T03:59:19.274Z,5.70
2018-03-08T04:01:47.476Z,5.60
2018-03-08T04:04:14.952Z,5.60
2018-03-08T04:06:42.455Z,5.50
2018-03-08T04:09:09.864Z,5.60
2018-03-08T04:11:38.094Z,5.50
2018-03-08T04:14:05.517Z,5.50
2018-03-08T04:16:33.692Z,5.50
2018-03-08T04:19:02.170Z,5.40
2018-03-08T04:21:29.609Z,5.40
2018-03-08T04:23:57.046Z,5.40
2018-03-08T04:26:24.456Z,5.30
2018-03-08T04:28:51.884Z,5.10
2018-03-08T04:31:19.362Z,4.90
2018-03-08T04:33:46.781Z,4.80
2018-03-08T04:36:14.229Z,4.70
2018-03-08T04:38:41.654Z,4.60
2018-03-08T04:41:09.060Z,4.50
2018-03-08T04:43:36.496Z,4.40
2018-03-08T04:46:03.908Z,4.30
2018-03-08T04:48:32.046Z,4.20
2018-03-08T04:50:59.454Z,4.10
2018-03-08T04:53:26.885Z,4.20
2018-03-08T04:55:54.306Z,4.10
2018-03-08T04:58:21.749Z,4.10
2018-03-08T05:00:49.193Z,4.10
2018-03-08T05:03:16.590Z,4.20
2018-03-08T05:05:44.017Z,4.20
2018-03-08T05:08:12.203Z,4.20
2018-03-08T05:10:39.681Z,4.20
2018-03-08T05:13:07.112Z,4.30
2018-03-08T05:15:34.512Z,4.30
2018-03-08T05:18:03.170Z,4.40
2018-03-08T05:20:30.578Z,4.40
2018-03-08T05:22:58.006Z,4.40
2018-03-08T05:25:25.415Z,4.50
2018-03-08T05:27:52.901Z,4.50
2018-03-08T05:30:20.332Z,4.50
2018-03-08T05:32:48.548Z,4.60
2018-03-08T05:35:15.964Z,4.60
2018-03-08T05:37:43.386Z,4.60
2018-03-08T05:40:10.810Z,4.70
2018-03-08T05:42:39.760Z,4.70
2018-03-08T05:45:07.196Z,4.70
2018-03-08T05:47:35.408Z,4.80
2018-03-08T05:50:03.698Z,4.80
2018-03-08T05:52:31.163Z,4.80
2018-03-08T05:54:59.323Z,4.90
2018-03-08T05:57:27.499Z,4.90
2018-03-08T05:59:55.004Z,4.90
2018-03-08T06:02:22.415Z,5.00
2018-03-08T06:04:49.850Z,5.00
2018-03-08T06:07:17.277Z,5.00
2018-03-08T06:09:44.690Z,5.00
2018-03-08T06:12:12.119Z,5.10
2018-03-08T06:14:40.584Z,5.10
2018-03-08T06:17:07.987Z,5.10
2018-03-08T06:19:36.174Z,5.10
2018-03-08T06:22:04.413Z,5.20
2018-03-08T06:24:31.848Z,5.20
2018-03-08T06:26:59.248Z,5.20
2018-03-08T06:29:26.661Z,5.20
2018-03-08T06:31:54.853Z,5.20
2018-03-08T06:34:23.088Z,5.30
2018-03-08T06:36:50.505Z,5.20
2018-03-08T06:39:18.682Z,5.30
2018-03-08T06:41:46.882Z,5.30
2018-03-08T06:44:14.317Z,5.30
2018-03-08T06:46:42.491Z,5.30
2018-03-08T06:49:09.958Z,5.30
2018-03-08T06:51:37.376Z,5.30
2018-03-08T06:54:04.849Z,5.40
2018-03-08T06:56:32.319Z,5.40
2018-03-08T06:59:00.514Z,5.40
2018-03-08T07:01:27.921Z,5.40
2018-03-08T07:03:55.359Z,5.40
2018-03-08T07:06:22.790Z,5.50
2018-03-08T07:08:50.975Z,5.50
2018-03-08T07:11:19.173Z,5.50
2018-03-08T07:13:46.588Z,5.50
2018-03-08T07:16:14.060Z,5.50
2018-03-08T07:18:41.478Z,5.60
2018-03-08T07:21:09.652Z,5.60
2018-03-08T07:23:37.834Z,5.60
2018-03-08T07:26:06.055Z,5.60
2018-03-08T07:28:35.201Z,5.60
2018-03-08T07:31:02.628Z,5.60
2018-03-08T07:33:30.094Z,5.60
2018-03-08T07:35:57.504Z,5.60
2018-03-08T07:38:24.923Z,5.70
2018-03-08T07:40:52.343Z,5.70
2018-03-08T07:43:19.758Z,5.80
2018-03-08T07:45:47.170Z,5.80
2018-03-08T07:48:14.605Z,5.80
2018-03-08T07:50:42.026Z,5.80
2018-03-08T07:53:09.545Z,5.90
2018-03-08T07:55:36.942Z,5.90
2018-03-08T07:58:05.288Z,5.90
2018-03-08T08:00:33.585Z,5.90
2018-03-08T08:03:01.060Z,5.90
2018-03-08T08:05:40.374Z,5.90
2018-03-08T08:08:20.320Z,6.10
2018-03-08T08:10:47.750Z,6.00
2018-03-08T08:13:15.171Z,6.10
2018-03-08T08:15:43.385Z,6.20
2018-03-08T08:18:10.866Z,6.20
2018-03-08T08:20:38.375Z,6.30
2018-03-08T08:23:05.786Z,6.40
2018-03-08T08:25:33.638Z,6.30
2018-03-08T08:28:01.251Z,6.30
2018-03-08T08:30:28.663Z,6.40
2018-03-08T08:32:56.196Z,6.50
2018-03-08T08:35:23.624Z,6.50
2018-03-08T08:37:51.840Z,6.60
2018-03-08T08:40:19.261Z,6.60
2018-03-08T08:42:48.208Z,6.60
2018-03-08T08:45:15.646Z,6.60
2018-03-08T08:47:43.830Z,6.70
2018-03-08T08:50:12.002Z,6.60
2018-03-08T08:52:39.423Z,6.60
2018-03-08T08:55:06.844Z,6.70
2018-03-08T08:57:34.499Z,6.70
2018-03-08T09:00:01.965Z,6.70
2018-03-08T09:02:29.383Z,6.70
2018-03-08T09:04:57.553Z,6.70
2018-03-08T09:07:25.769Z,6.60
2018-03-08T09:09:53.961Z,6.70
2018-03-08T09:12:21.375Z,6.70
2018-03-08T09:14:49.623Z,6.80
2018-03-08T09:17:17.093Z,6.80
2018-03-08T09:19:44.504Z,7.00
2018-03-08T09:22:12.018Z,7.30
2018-03-08T09:24:40.182Z,7.20
2018-03-08T09:27:08.425Z,7.20
2018-03-08T09:29:36.789Z,7.20
2018-03-08T09:32:04.351Z,7.20
2018-03-08T09:34:32.647Z,7.30
2018-03-08T09:37:00.125Z,7.20
2018-03-08T09:39:27.639Z,7.20
2018-03-08T09:41:55.014Z,7.30
2018-03-08T09:44:23.236Z,7.20
2018-03-08T09:46:50.695Z,7.20
2018-03-08T09:49:18.135Z,7.30
2018-03-08T09:51:45.546Z,7.40
2018-03-08T09:54:12.967Z,7.50
2018-03-08T09:56:40.506Z,7.60
2018-03-08T09:59:07.988Z,7.70
2018-03-08T10:01:36.166Z,7.80
2018-03-08T10:04:03.614Z,7.80
2018-03-08T10:06:31.069Z,7.90
2018-03-08T10:08:58.549Z,7.90
2018-03-08T10:11:25.972Z,7.90
2018-03-08T10:13:53.377Z,7.80
2018-03-08T10:16:20.794Z,7.80
2018-03-08T10:18:48.210Z,7.80
2018-03-08T10:21:15.634Z,7.80
2018-03-08T10:23:44.556Z,7.90
2018-03-08T10:26:12.744Z,7.90
2018-03-08T10:28:40.950Z,8.00
2018-03-08T10:31:08.357Z,8.00
2018-03-08T10:33:36.199Z,8.20
2018-03-08T10:36:03.678Z,8.30
2018-03-08T10:38:31.138Z,8.30
2018-03-08T10:40:58.694Z,8.30
2018-03-08T10:43:26.234Z,8.40
2018-03-08T10:45:54.357Z,8.50
2018-03-08T10:48:21.937Z,8.50
2018-03-08T10:50:49.333Z,8.60
2018-03-08T10:53:16.750Z,8.70
2018-03-08T10:55:44.185Z,8.90
2018-03-08T10:58:11.595Z,9.10
2018-03-08T11:00:44.674Z,9.10
2018-03-08T11:03:12.890Z,9.20
2018-03-08T11:05:46.980Z,9.20
2018-03-08T11:08:14.386Z,9.20
2018-03-08T11:10:41.815Z,9.20
2018-03-08T11:13:09.234Z,9.20
2018-03-08T11:15:36.801Z,9.30
2018-03-08T11:18:04.251Z,9.40
2018-03-08T11:20:31.699Z,9.50
2018-03-08T11:22:59.938Z,9.80
2018-03-08T11:25:27.358Z,9.80
2018-03-08T11:27:54.799Z,10.10
2018-03-08T11:30:22.261Z,10.30
2018-03-08T11:32:49.700Z,10.50
2018-03-08T11:35:17.123Z,10.70
2018-03-08T11:37:45.374Z,10.90
2018-03-08T11:40:12.807Z,10.90
2018-03-08T11:42:40.230Z,10.90
2018-03-08T11:45:07.822Z,10.70
2018-03-08T11:47:36.100Z,10.60
2018-03-08T11:50:03.554Z,10.60
2018-03-08T11:52:30.978Z,10.50
2018-03-08T11:54:58.477Z,10.50
2018-03-08T11:57:25.927Z,10.60
2018-03-08T11:59:53.373Z,10.90
2018-03-08T12:02:21.554Z,11.40
2018-03-08T12:04:49.050Z,11.40
2018-03-08T12:07:16.475Z,12.10
2018-03-08T12:09:43.880Z,12.80
2018-03-08T12:12:11.336Z,13.70
2018-03-08T12:14:40.451Z,14.70
2018-03-08T12:17:09.557Z,15.10
2018-03-08T12:19:36.985Z,15.00
2018-03-08T12:22:04.600Z,15.00
2018-03-08T12:24:32.025Z,14.90
2018-03-08T12:26:59.487Z,16.60
2018-03-08T12:29:26.922Z,17.90
2018-03-08T12:31:54.348Z,18.50
2018-03-08T12:34:21.765Z,16.50
2018-03-08T12:36:49.204Z,16.40
2018-03-08T12:39:16.625Z,15.20
2018-03-08T12:41:44.891Z,13.10
2018-03-08T12:44:12.332Z,13.10
2018-03-08T12:46:40.997Z,12.00
2018-03-08T12:49:10.151Z,11.80
2018-03-08T12:51:38.336Z,11.60
2018-03-08T12:54:05.901Z,11.60
2018-03-08T12:56:33.330Z,11.20
2018-03-08T12:59:00.737Z,10.90
2018-03-08T13:01:28.183Z,10.90
2018-03-08T13:03:56.374Z,11.30
2018-03-08T13:06:23.788Z,11.30
2018-03-08T13:08:51.214Z,11.20
2018-03-08T13:11:18.734Z,10.90
2018-03-08T13:13:46.184Z,10.70
2018-03-08T13:16:13.603Z,10.50
2018-03-08T13:18:41.798Z,10.40
2018-03-08T13:21:09.285Z,10.50
2018-03-08T13:23:37.454Z,10.80
2018-03-08T13:26:05.636Z,11.10
2018-03-08T13:28:33.835Z,11.10
2018-03-08T13:31:01.267Z,11.10
2018-03-08T13:33:28.716Z,10.70
2018-03-08T13:35:56.133Z,10.70
2018-03-08T13:38:23.551Z,10.60
2018-03-08T13:40:50.996Z,10.60
2018-03-08T13:43:18.448Z,11.00
2018-03-08T13:45:45.916Z,11.20
2018-03-08T13:48:14.083Z,13.20
2018-03-08T13:50:42.296Z,14.20
2018-03-08T13:53:09.772Z,14.20
2018-03-08T13:55:37.163Z,14.80
2018-03-08T13:58:04.666Z,14.40
2018-03-08T14:00:32.081Z,14.10
2018-03-08T14:02:59.541Z,13.20
2018-03-08T14:05:26.999Z,13.10
2018-03-08T14:07:54.439Z,13.10
2018-03-08T14:10:22.635Z,12.80
2018-03-08T14:12:50.828Z,11.80
2018-03-08T14:15:19.021Z,11.50
2018-03-08T14:17:46.438Z,11.40
2018-03-08T14:20:13.876Z,11.40
2018-03-08T14:22:42.638Z,11.00
2018-03-08T14:25:11.882Z,11.00
2018-03-08T14:27:39.316Z,11.00
2018-03-08T14:30:06.945Z,11.00
2018-03-08T14:32:34.360Z,11.00
2018-03-08T14:35:02.723Z,11.30
2018-03-08T14:37:30.130Z,11.30
2018-03-08T14:39:57.638Z,11.30
2018-03-08T14:42:25.084Z,10.90
2018-03-08T14:44:55.981Z,10.70
2018-03-08T14:47:23.395Z,10.50
2018-03-08T14:49:50.884Z,10.40
2018-03-08T14:52:18.353Z,10.30
2018-03-08T14:54:45.770Z,10.30
2018-03-08T14:57:13.203Z,10.20
2018-03-08T14:59:40.626Z,10.20
2018-03-08T15:02:08.165Z,10.10
2018-03-08T15:04:35.623Z,10.10
2018-03-08T15:07:03.165Z,10.10
2018-03-08T15:09:30.615Z,10.10
2018-03-08T15:11:58.046Z,10.00
2018-03-08T15:14:25.478Z,10.10
2018-03-08T15:16:52.906Z,10.10
2018-03-08T15:19:21.083Z,9.90
2018-03-08T15:21:48.499Z,9.90
2018-03-08T15:24:15.919Z,9.90
2018-03-08T15:26:43.320Z,9.90
2018-03-08T15:29:10.779Z,9.80
2018-03-08T15:31:38.263Z,9.80
2018-03-08T15:34:05.674Z,9.70
2018-03-08T15:36:33.095Z,9.60
2018-03-08T15:39:00.658Z,9.60
2018-03-08T15:41:28.840Z,9.50
2018-03-08T15:43:56.248Z,9.50
2018-03-08T15:46:23.678Z,9.50
2018-03-08T15:48:51.150Z,9.50
2018-03-08T15:51:18.547Z,9.50
2018-03-08T15:53:46.017Z,9.40
2018-03-08T15:56:14.229Z,9.30
2018-03-08T15:58:41.692Z,9.30
2018-03-08T16:01:09.138Z,9.30
2018-03-08T16:03:36.641Z,9.20
2018-03-08T16:06:04.062Z,9.20
2018-03-08T16:08:53.084Z,9.00
2018-03-08T16:11:20.495Z,8.90
2018-03-08T16:13:47.932Z,8.90
2018-03-08T16:16:15.386Z,8.80
2018-03-08T16:18:44.500Z,8.70
2018-03-08T16:21:11.976Z,8.70
2018-03-08T16:23:39.404Z,8.60
2018-03-08T16:26:06.897Z,8.50
2018-03-08T16:28:34.322Z,8.50
2018-03-08T16:31:01.734Z,8.50
2018-03-08T16:33:32.893Z,8.50
2018-03-08T16:36:00.302Z,8.50
2018-03-08T16:38:27.706Z,8.40
2018-03-08T16:40:55.905Z,8.40
2018-03-08T16:43:23.340Z,8.40
2018-03-08T16:45:50.743Z,8.40
2018-03-08T16:48:18.214Z,8.40
2018-03-08T16:50:45.635Z,8.30
2018-03-08T16:53:14.781Z,8.30
2018-03-08T16:55:42.365Z,8.30
2018-03-08T16:58:10.558Z,8.20
2018-03-08T17:00:38.022Z,8.20
2018-03-08T17:03:05.499Z,8.20
2018-03-08T17:05:32.966Z,8.20
2018-03-08T17:08:01.138Z,8.20
2018-03-08T17:10:28.610Z,8.20
2018-03-08T17:12:56.766Z,8.20
2018-03-08T17:15:24.273Z,8.10
2018-03-08T17:17:51.694Z,8.20
2018-03-08T17:20:19.110Z,8.10
2018-03-08T17:22:46.542Z,8.10
2018-03-08T17:25:15.671Z,8.10
2018-03-08T17:27:43.134Z,8.00
2018-03-08T17:30:11.372Z,8.00
2018-03-08T17:32:38.783Z,8.00
2018-03-08T17:35:06.966Z,8.00
2018-03-08T17:37:35.918Z,8.00
2018-03-08T17:40:03.457Z,8.00
2018-03-08T17:42:31.712Z,7.90
2018-03-08T17:44:59.214Z,7.90
2018-03-08T17:47:26.637Z,7.80
2018-03-08T17:49:54.079Z,7.80
2018-03-08T17:52:21.495Z,7.80
2018-03-08T17:54:48.910Z,7.80
2018-03-08T17:57:16.363Z,7.80
2018-03-08T17:59:43.774Z,7.80
2018-03-08T18:02:11.183Z,7.80
2018-03-08T18:04:38.667Z,7.80
2018-03-08T18:07:06.128Z,7.70
2018-03-08T18:09:33.823Z,7.80
2018-03-08T18:12:01.241Z,7.80
2018-03-08T18:14:29.421Z,7.80
2018-03-08T18:16:56.835Z,7.80
2018-03-08T18:19:24.294Z,7.80
2018-03-08T18:21:51.719Z,7.90
2018-03-08T18:24:19.126Z,7.80
2018-03-08T18:26:46.563Z,7.90
2018-03-08T18:31:46.951Z,7.80
2018-03-08T18:34:15.122Z,7.80
2018-03-08T18:36:43.298Z,7.80
2018-03-08T18:39:10.710Z,7.70
2018-03-08T18:41:38.127Z,7.70
2018-03-08T18:44:05.550Z,7.60
2018-03-08T18:46:33.143Z,7.60
2018-03-08T18:49:00.535Z,7.70
2018-03-08T18:51:28.063Z,7.60
2018-03-08T18:53:55.480Z,7.60
2018-03-08T18:56:24.403Z,7.40
2018-03-08T18:58:52.577Z,7.40
2018-03-08T19:01:19.999Z,7.40
2018-03-08T19:03:47.410Z,7.20
2018-03-08T19:06:14.910Z,6.80
2018-03-08T19:08:42.327Z,6.50
2018-03-08T19:11:09.752Z,6.30
2018-03-08T19:13:37.914Z,6.00
2018-03-08T19:16:06.102Z,5.90
2018-03-08T19:18:33.553Z,5.90
2018-03-08T19:21:00.974Z,5.90
2018-03-08T19:23:28.422Z,5.90
2018-03-08T19:25:56.614Z,5.80
2018-03-08T19:28:24.086Z,5.80
2018-03-08T19:30:52.241Z,5.80
2018-03-08T19:33:20.439Z,5.80
2018-03-08T19:35:48.639Z,5.90
2018-03-08T19:38:16.131Z,5.90
2018-03-08T19:40:43.521Z,5.80
2018-03-08T19:43:10.950Z,5.70
2018-03-08T19:45:38.471Z,5.70
2018-03-08T19:48:05.906Z,5.70
2018-03-08T19:50:33.321Z,5.70
2018-03-08T19:53:00.865Z,5.70
2018-03-08T19:55:28.262Z,5.70
2018-03-08T19:57:56.447Z,5.70
2018-03-08T20:00:24.650Z,5.60
2018-03-08T20:02:52.825Z,5.50
2018-03-08T20:05:21.055Z,5.50
2018-03-08T20:07:48.506Z,5.50
2018-03-08T20:10:15.967Z,5.50
2018-03-08T20:12:43.434Z,5.50
2018-03-08T20:15:10.986Z,5.50
2018-03-08T20:17:39.323Z,5.40
2018-03-08T20:20:06.819Z,5.40
2018-03-08T20:22:34.303Z,5.40
2018-03-08T20:25:02.543Z,5.40
2018-03-08T20:27:30.050Z,5.30
2018-03-08T20:29:57.514Z,5.40
2018-03-08T20:32:25.013Z,5.40
2018-03-08T20:34:53.242Z,5.40
2018-03-08T20:37:20.802Z,5.40
2018-03-08T20:39:49.365Z,5.60
2018-03-08T20:42:18.474Z,5.70
2018-03-08T20:44:46.729Z,5.80
2018-03-08T20:47:14.840Z,5.80
2018-03-08T20:49:43.025Z,5.80
2018-03-08T20:52:10.441Z,5.80
2018-03-08T20:54:37.855Z,5.90
2018-03-08T20:57:05.274Z,5.90
2018-03-08T20:59:32.700Z,5.90
2018-03-08T21:02:00.107Z,5.90
2018-03-08T21:04:27.560Z,5.90
2018-03-08T21:06:55.050Z,5.80
2018-03-08T21:09:22.507Z,5.70
2018-03-08T21:11:49.970Z,5.70
2018-03-08T21:14:17.390Z,5.70
2018-03-08T21:16:44.798Z,5.70
2018-03-08T21:19:12.237Z,5.60
2018-03-08T21:21:39.618Z,5.60
2018-03-08T21:24:07.812Z,5.60
2018-03-08T21:26:36.026Z,5.60
2018-03-08T21:29:03.467Z,5.60
2018-03-08T21:31:31.653Z,5.70
2018-03-08T21:33:59.844Z,5.70
2018-03-08T21:36:27.330Z,5.70
2018-03-08T21:38:54.767Z,5.70
2018-03-08T21:41:22.242Z,5.70
2018-03-08T21:43:50.509Z,5.80
2018-03-08T21:46:17.926Z,5.70
2018-03-08T21:48:45.414Z,5.80
2018-03-08T21:51:12.861Z,5.80
2018-03-08T21:53:40.296Z,5.80
2018-03-08T21:56:08.496Z,5.90
2018-03-08T21:58:36.691Z,5.90
2018-03-08T22:01:04.125Z,5.90
2018-03-08T22:03:32.314Z,6.00
2018-03-08T22:05:59.843Z,6.00
2018-03-08T22:08:27.281Z,6.00
2018-03-08T22:10:55.474Z,6.00
2018-03-08T22:13:23.670Z,6.00
2018-03-08T22:15:51.081Z,6.00
2018-03-08T22:18:18.494Z,6.00
2018-03-08T22:20:45.978Z,6.00
2018-03-08T22:23:13.402Z,6.00
2018-03-08T22:25:40.848Z,6.10
2018-03-08T22:28:08.290Z,6.10
2018-03-08T22:30:36.400Z,6.10
2018-03-08T22:33:03.794Z,6.00
2018-03-08T22:35:31.209Z,6.00
2018-03-08T22:37:58.625Z,6.10
2018-03-08T22:42:59.011Z,6.00
2018-03-08T22:45:26.400Z,6.00
2018-03-08T22:47:53.867Z,6.00
2018-03-08T22:50:21.282Z,6.00
2018-03-08T22:52:48.718Z,6.00
2018-03-08T22:55:16.126Z,6.00
2018-03-08T22:57:43.556Z,6.00
2018-03-08T23:00:10.990Z,6.00
2018-03-08T23:02:38.473Z,6.00
2018-03-08T23:05:05.947Z,6.10
2018-03-08T23:07:33.450Z,6.10
2018-03-08T23:10:00.836Z,6.10
2018-03-08T23:12:28.260Z,6.10
2018-03-08T23:14:55.682Z,6.10
2018-03-08T23:17:23.090Z,6.10
2018-03-08T23:19:51.478Z,6.10
2018-03-08T23:22:18.902Z,6.10
2018-03-08T23:24:46.329Z,6.10
2018-03-08T23:27:13.746Z,6.10
2018-03-08T23:29:41.929Z,6.00
2018-03-08T23:32:10.114Z,6.00
2018-03-08T23:34:38.308Z,6.00
2018-03-08T23:37:06.505Z,5.90
2018-03-08T23:39:33.943Z,5.90
2018-03-08T23:42:02.159Z,5.80
2018-03-08T23:44:30.327Z,5.80
2018-03-08T23:46:58.522Z,5.80
2018-03-08T23:49:26.703Z,5.70
2018-03-08T23:51:54.891Z,5.70
2018-03-08T23:54:23.088Z,5.70
2018-03-08T23:56:51.286Z,5.70
2018-03-08T23:59:18.686Z,5.70
