createdAt,value
2022-12-04T00:02:44.279Z,25.47
2022-12-04T00:07:49.249Z,21.35
2022-12-04T00:12:52.833Z,20.73
2022-12-04T00:17:56.259Z,24.23
2022-12-04T00:23:01.130Z,22.10
2022-12-04T00:28:04.673Z,23.63
2022-12-04T00:33:08.005Z,25.40
2022-12-04T00:38:12.770Z,25.77
2022-12-04T00:43:16.334Z,26.33
2022-12-04T00:48:20.009Z,27.80
2022-12-04T00:53:25.071Z,27.60
2022-12-04T00:58:28.509Z,26.70
2022-12-04T01:03:32.131Z,29.60
2022-12-04T01:08:36.994Z,26.47
2022-12-04T01:18:43.596Z,27.67
2022-12-04T01:23:48.833Z,27.90
2022-12-04T01:28:52.324Z,25.33
2022-12-04T01:33:55.659Z,29.13
2022-12-04T01:39:00.635Z,34.30
2022-12-04T01:44:12.250Z,26.77
2022-12-04T01:49:20.449Z,29.80
2022-12-04T01:54:29.776Z,31.30
2022-12-04T01:59:37.298Z,28.43
2022-12-04T02:04:42.819Z,28.63
2022-12-04T02:09:56.555Z,31.17
2022-12-04T02:15:08.010Z,25.60
2022-12-04T02:20:25.239Z,29.40
2022-12-04T02:25:40.716Z,27.20
2022-12-04T02:30:46.887Z,25.10
2022-12-04T02:35:56.371Z,21.47
2022-12-04T02:41:03.456Z,25.80
2022-12-04T02:46:11.791Z,21.83
2022-12-04T02:51:17.567Z,24.50
2022-12-04T02:56:26.395Z,23.77
2022-12-04T03:01:35.655Z,20.37
2022-12-04T03:06:43.882Z,24.20
2022-12-04T03:11:51.846Z,20.40
2022-12-04T03:17:00.716Z,21.83
2022-12-04T03:22:08.191Z,27.13
2022-12-04T03:27:16.242Z,20.20
2022-12-04T03:32:28.147Z,23.67
2022-12-04T03:37:39.079Z,25.33
2022-12-04T03:42:47.426Z,24.17
2022-12-04T03:47:58.512Z,21.07
2022-12-04T03:53:06.827Z,25.00
2022-12-04T03:58:17.678Z,22.93
2022-12-04T04:03:26.377Z,22.50
2022-12-04T04:08:35.920Z,25.03
2022-12-04T04:14:01.882Z,23.57
2022-12-04T04:19:25.772Z,24.33
2022-12-04T04:24:34.890Z,19.60
2022-12-04T04:29:39.311Z,19.03
2022-12-04T04:39:58.349Z,22.60
2022-12-04T04:45:06.813Z,20.63
2022-12-04T04:50:13.637Z,21.53
2022-12-04T04:55:19.332Z,24.43
2022-12-04T05:00:24.249Z,21.73
2022-12-04T05:05:29.170Z,17.63
2022-12-04T05:10:32.660Z,17.17
2022-12-04T05:15:36.134Z,20.37
2022-12-04T05:20:42.031Z,22.47
2022-12-04T05:25:45.480Z,24.43
2022-12-04T05:30:56.796Z,22.97
2022-12-04T05:36:02.658Z,19.27
2022-12-04T05:41:07.391Z,20.87
2022-12-04T05:46:11.742Z,19.63
2022-12-04T05:56:19.666Z,20.25
2022-12-04T06:01:25.204Z,18.17
2022-12-04T06:06:30.177Z,16.17
2022-12-04T06:11:35.790Z,19.30
2022-12-04T06:16:41.261Z,21.77
2022-12-04T06:21:49.107Z,22.23
2022-12-04T06:27:27.215Z,16.10
2022-12-04T06:32:22.041Z,23.23
2022-12-04T06:37:27.357Z,20.83
2022-12-04T06:42:30.791Z,18.10
2022-12-04T06:47:36.236Z,17.70
2022-12-04T06:52:40.987Z,17.50
2022-12-04T07:02:47.399Z,16.75
2022-12-04T07:07:52.239Z,20.80
2022-12-04T07:17:58.651Z,19.38
2022-12-04T07:23:07.224Z,16.08
2022-12-04T07:28:12.583Z,17.87
2022-12-04T07:33:15.937Z,16.40
2022-12-04T07:38:20.662Z,22.03
2022-12-04T07:48:32.992Z,12.90
2022-12-04T07:53:38.554Z,17.30
2022-12-04T07:58:42.786Z,15.75
2022-12-04T08:03:48.909Z,15.15
2022-12-04T08:08:54.584Z,13.98
2022-12-04T08:13:59.205Z,15.77
2022-12-04T08:19:03.362Z,14.63
2022-12-04T08:24:08.411Z,16.75
2022-12-04T08:34:15.731Z,14.52
2022-12-04T08:39:20.623Z,13.68
2022-12-04T08:44:24.156Z,15.88
2022-12-04T08:49:27.498Z,15.23
2022-12-04T08:54:36.065Z,14.75
2022-12-04T08:59:39.973Z,15.10
2022-12-04T09:04:43.552Z,16.57
2022-12-04T09:09:48.677Z,13.97
2022-12-04T09:14:52.218Z,12.07
2022-12-04T09:20:00.667Z,13.80
2022-12-04T09:25:06.781Z,12.90
2022-12-04T09:30:12.205Z,13.50
2022-12-04T09:35:17.493Z,11.90
2022-12-04T09:40:35.155Z,12.30
2022-12-04T09:45:47.565Z,8.23
2022-12-04T09:50:52.504Z,11.03
2022-12-04T09:56:03.758Z,13.20
2022-12-04T10:01:07.393Z,12.37
2022-12-04T10:06:14.998Z,21.53
2022-12-04T10:11:32.568Z,13.83
2022-12-04T10:16:49.043Z,10.67
2022-12-04T10:22:04.866Z,10.33
2022-12-04T10:27:16.125Z,11.47
2022-12-04T10:32:23.464Z,11.23
2022-12-04T10:37:28.972Z,9.97
2022-12-04T10:42:40.564Z,11.00
2022-12-04T10:47:47.420Z,10.63
2022-12-04T10:52:51.538Z,11.90
2022-12-04T10:57:56.434Z,8.80
2022-12-04T11:03:02.925Z,6.23
2022-12-04T11:08:08.092Z,8.97
2022-12-04T11:13:18.843Z,10.27
2022-12-04T11:18:23.886Z,7.00
2022-12-04T11:23:28.176Z,10.27
2022-12-04T11:28:41.569Z,10.90
2022-12-04T11:33:49.081Z,6.95
2022-12-04T11:38:55.581Z,9.10
2022-12-04T11:44:01.262Z,7.77
2022-12-04T11:49:04.614Z,11.17
2022-12-04T11:54:18.194Z,7.97
2022-12-04T11:59:43.027Z,10.77
2022-12-04T12:05:09.720Z,9.20
2022-12-04T12:10:19.429Z,10.20
2022-12-04T12:15:31.689Z,8.20
2022-12-04T12:20:42.863Z,7.90
2022-12-04T12:25:56.958Z,11.17
2022-12-04T12:31:14.082Z,11.68
2022-12-04T12:36:17.629Z,8.77
2022-12-04T12:41:25.110Z,10.77
2022-12-04T12:46:35.122Z,11.97
2022-12-04T12:51:43.758Z,9.37
2022-12-04T12:56:52.703Z,7.27
2022-12-04T13:02:01.610Z,7.60
2022-12-04T13:07:21.478Z,8.20
2022-12-04T13:12:26.067Z,11.23
2022-12-04T13:22:51.057Z,9.23
2022-12-04T13:28:05.675Z,13.97
2022-12-04T13:33:41.420Z,8.75
2022-12-04T13:39:00.335Z,12.10
2022-12-04T13:44:07.178Z,17.50
2022-12-04T13:49:27.203Z,10.53
2022-12-04T13:54:32.573Z,10.63
2022-12-04T13:59:38.633Z,11.37
2022-12-04T14:04:53.784Z,11.43
2022-12-04T14:09:59.092Z,11.03
2022-12-04T14:15:04.936Z,8.37
2022-12-04T14:20:25.231Z,10.93
2022-12-04T14:25:36.987Z,13.37
2022-12-04T14:30:41.919Z,14.87
2022-12-04T14:35:52.611Z,12.00
2022-12-04T14:40:58.567Z,13.47
2022-12-04T14:46:08.642Z,11.63
2022-12-04T14:51:19.030Z,11.97
2022-12-04T14:56:33.298Z,19.87
2022-12-04T15:01:39.309Z,18.42
2022-12-04T15:06:48.758Z,19.20
2022-12-04T15:12:12.149Z,15.43
2022-12-04T15:17:17.160Z,13.27
2022-12-04T15:22:25.002Z,13.40
2022-12-04T15:27:32.760Z,14.70
2022-12-04T15:32:36.627Z,13.20
2022-12-04T15:37:42.566Z,10.52
2022-12-04T15:42:45.986Z,10.37
2022-12-04T15:47:53.936Z,14.23
2022-12-04T15:53:04.091Z,18.03
2022-12-04T15:58:19.306Z,17.40
2022-12-04T16:03:28.129Z,9.40
2022-12-04T16:08:36.325Z,13.23
2022-12-04T16:13:40.711Z,17.37
2022-12-04T16:23:50.461Z,12.77
2022-12-04T16:28:53.906Z,16.37
2022-12-04T16:33:57.436Z,14.63
2022-12-04T16:39:02.206Z,14.43
2022-12-04T16:44:13.467Z,15.63
2022-12-04T16:49:19.562Z,11.77
2022-12-04T16:54:24.471Z,12.17
2022-12-04T16:59:27.825Z,15.90
2022-12-04T17:04:31.395Z,15.23
2022-12-04T17:09:36.195Z,15.53
2022-12-04T17:14:41.062Z,14.33
2022-12-04T17:19:44.491Z,11.57
2022-12-04T17:24:55.758Z,10.17
2022-12-04T17:30:00.993Z,12.33
2022-12-04T17:35:06.388Z,12.60
2022-12-04T17:40:14.567Z,12.63
2022-12-04T17:45:18.520Z,10.50
2022-12-04T17:50:21.929Z,10.65
2022-12-04T17:55:26.775Z,18.70
2022-12-04T18:00:30.671Z,11.83
2022-12-04T18:05:34.011Z,10.32
2022-12-04T18:10:38.954Z,9.97
2022-12-04T18:15:42.574Z,13.40
2022-12-04T18:20:46.114Z,10.10
2022-12-04T18:25:57.544Z,11.17
2022-12-04T18:31:04.087Z,11.57
2022-12-04T18:36:09.686Z,12.60
2022-12-04T18:41:16.078Z,13.70
2022-12-04T18:46:20.197Z,10.37
2022-12-04T18:51:25.283Z,10.18
2022-12-04T18:56:30.581Z,6.97
2022-12-04T19:01:35.733Z,11.20
2022-12-04T19:06:42.119Z,8.60
2022-12-04T19:11:47.748Z,12.13
2022-12-04T19:16:51.922Z,12.17
2022-12-04T19:21:56.797Z,12.95
2022-12-04T19:27:02.107Z,10.30
2022-12-04T19:32:05.906Z,11.23
2022-12-04T19:37:09.244Z,14.82
2022-12-04T19:42:14.126Z,10.03
2022-12-04T19:47:17.752Z,9.40
2022-12-04T19:52:21.905Z,11.17
2022-12-04T19:57:26.790Z,17.40
2022-12-04T20:02:30.363Z,11.77
2022-12-04T20:07:34.047Z,15.02
2022-12-04T20:12:38.918Z,10.93
2022-12-04T20:17:42.541Z,11.90
2022-12-04T20:22:48.355Z,12.27
2022-12-04T20:27:53.431Z,13.90
2022-12-04T20:32:56.915Z,12.50
2022-12-04T20:38:00.358Z,12.77
2022-12-04T20:43:05.382Z,12.47
2022-12-04T20:48:08.854Z,11.30
2022-12-04T20:53:12.279Z,11.30
2022-12-04T20:58:17.238Z,15.83
2022-12-04T21:03:20.515Z,12.30
2022-12-04T21:08:37.730Z,16.60
2022-12-04T21:13:59.933Z,12.03
2022-12-04T21:19:03.447Z,14.60
2022-12-04T21:24:08.471Z,13.17
2022-12-04T21:29:13.330Z,11.53
2022-12-04T21:34:18.149Z,16.53
2022-12-04T21:44:46.837Z,14.73
2022-12-04T21:49:50.381Z,13.63
2022-12-04T21:54:54.550Z,13.27
2022-12-04T21:59:59.495Z,13.55
2022-12-04T22:05:03.040Z,14.93
2022-12-04T22:10:10.859Z,15.32
2022-12-04T22:15:16.043Z,11.97
2022-12-04T22:20:19.789Z,13.73
2022-12-04T22:25:23.264Z,13.95
2022-12-04T22:30:28.567Z,12.57
2022-12-04T22:35:33.684Z,14.40
2022-12-04T22:40:38.867Z,14.73
2022-12-04T22:45:43.630Z,12.77
2022-12-04T22:50:47.107Z,14.63
2022-12-04T22:55:50.512Z,15.83
2022-12-04T23:00:55.330Z,12.93
2022-12-04T23:11:16.514Z,13.43
2022-12-04T23:16:20.548Z,13.77
2022-12-04T23:26:32.435Z,9.07
2022-12-04T23:31:35.844Z,11.63
2022-12-04T23:36:39.278Z,14.47
2022-12-04T23:41:44.104Z,14.93
2022-12-04T23:46:47.403Z,16.23
2022-12-04T23:51:50.887Z,12.40
2022-12-04T23:56:56.528Z,15.57
