createdAt,value
2018-05-27T14:10:05.083Z,4.00
2018-05-27T14:12:32.524Z,3.87
2018-05-27T14:15:00.553Z,4.53
2018-05-27T14:17:28.010Z,4.30
2018-05-27T14:19:55.514Z,4.17
2018-05-27T14:22:23.438Z,4.10
2018-05-27T14:24:50.897Z,3.97
2018-05-27T14:27:18.366Z,4.53
2018-05-27T14:29:45.956Z,4.67
2018-05-27T14:32:13.522Z,4.53
2018-05-27T14:34:41.180Z,3.70
2018-05-27T14:37:08.740Z,3.43
2018-05-27T14:39:36.213Z,4.00
2018-05-27T14:42:03.710Z,3.50
2018-05-27T14:44:31.248Z,3.53
2018-05-27T14:46:59.486Z,3.63
2018-05-27T14:49:26.936Z,3.93
2018-05-27T14:51:54.413Z,4.20
2018-05-27T14:54:21.929Z,3.73
2018-05-27T14:56:49.393Z,3.63
2018-05-27T14:59:16.909Z,3.73
2018-05-27T15:01:45.150Z,4.97
2018-05-27T15:04:12.609Z,3.60
2018-05-27T15:06:40.077Z,4.07
2018-05-27T15:09:07.549Z,3.50
2018-05-27T15:11:35.009Z,3.60
2018-05-27T15:14:03.242Z,3.80
2018-05-27T15:16:30.784Z,3.87
2018-05-27T15:18:58.250Z,3.53
2018-05-27T15:21:25.750Z,4.13
2018-05-27T15:23:53.218Z,5.13
2018-05-27T15:26:20.685Z,3.47
2018-05-27T15:28:48.154Z,3.37
2018-05-27T15:31:16.406Z,3.13
2018-05-27T15:33:43.898Z,4.23
2018-05-27T15:36:12.168Z,3.60
2018-05-27T15:38:40.397Z,5.17
2018-05-27T15:41:07.865Z,4.17
2018-05-27T15:43:35.343Z,5.07
2018-05-27T15:46:03.574Z,3.67
2018-05-27T15:48:31.074Z,5.10
2018-05-27T15:50:59.349Z,3.53
2018-05-27T15:53:27.589Z,7.23
2018-05-27T15:55:55.101Z,3.73
2018-05-27T15:58:23.361Z,4.10
2018-05-27T16:00:50.816Z,4.57
2018-05-27T16:03:19.093Z,4.50
2018-05-27T16:05:46.553Z,3.80
2018-05-27T16:08:14.108Z,3.60
2018-05-27T16:10:41.669Z,4.53
2018-05-27T16:13:09.141Z,6.07
2018-05-27T16:15:37.373Z,7.60
2018-05-27T16:18:04.845Z,3.87
2018-05-27T16:20:32.321Z,4.60
2018-05-27T16:22:59.834Z,18.53
2018-05-27T16:25:27.336Z,3.87
2018-05-27T16:27:54.813Z,3.63
2018-05-27T16:30:23.038Z,5.33
2018-05-27T16:32:50.509Z,4.30
2018-05-27T16:35:17.989Z,4.13
2018-05-27T16:37:45.551Z,6.37
2018-05-27T16:40:13.113Z,3.60
2018-05-27T16:42:40.597Z,4.40
2018-05-27T16:45:08.850Z,4.17
2018-05-27T16:47:36.314Z,5.40
2018-05-27T16:50:03.869Z,4.17
2018-05-27T16:52:32.553Z,3.67
2018-05-27T16:55:00.119Z,4.47
2018-05-27T16:57:29.429Z,4.43
2018-05-27T16:59:57.669Z,5.17
2018-05-27T17:02:25.124Z,5.40
2018-05-27T17:04:52.612Z,4.30
2018-05-27T17:07:20.077Z,4.40
2018-05-27T17:09:48.338Z,4.43
2018-05-27T17:12:15.822Z,4.00
2018-05-27T17:14:44.180Z,5.17
2018-05-27T17:17:11.670Z,4.03
2018-05-27T17:19:39.906Z,5.27
2018-05-27T17:22:07.378Z,5.10
2018-05-27T17:24:34.848Z,4.63
2018-05-27T17:27:03.089Z,5.07
2018-05-27T17:29:30.581Z,4.40
2018-05-27T17:31:58.131Z,6.07
2018-05-27T17:34:25.596Z,5.47
2018-05-27T17:36:53.825Z,4.10
2018-05-27T17:39:21.298Z,5.20
2018-05-27T17:41:48.762Z,5.00
2018-05-27T17:44:16.241Z,6.07
2018-05-27T17:46:43.753Z,5.17
2018-05-27T17:49:11.265Z,6.50
2018-05-27T17:51:38.814Z,5.33
2018-05-27T17:54:06.383Z,5.10
2018-05-27T17:56:33.861Z,5.07
2018-05-27T17:59:02.170Z,10.43
2018-05-27T18:01:29.680Z,12.03
2018-05-27T18:03:57.159Z,11.30
2018-05-27T18:06:25.396Z,12.67
2018-05-27T18:08:52.977Z,11.20
2018-05-27T18:11:20.543Z,8.10
2018-05-27T18:13:48.097Z,5.90
2018-05-27T18:16:15.566Z,6.17
2018-05-27T18:18:43.035Z,7.93
2018-05-27T18:21:11.260Z,6.03
2018-05-27T18:23:38.729Z,7.70
2018-05-27T18:26:06.301Z,5.90
2018-05-27T18:28:33.861Z,6.43
2018-05-27T18:31:01.317Z,6.60
2018-05-27T18:33:28.785Z,5.87
2018-05-27T18:35:56.241Z,8.90
2018-05-27T18:38:23.706Z,7.00
2018-05-27T18:40:51.257Z,6.80
2018-05-27T18:43:18.720Z,9.53
2018-05-27T18:45:46.203Z,6.93
2018-05-27T18:48:14.457Z,8.47
2018-05-27T18:50:42.013Z,7.20
2018-05-27T18:53:09.480Z,13.83
2018-05-27T18:55:36.944Z,10.43
2018-05-27T18:58:05.200Z,9.93
2018-05-27T19:00:32.684Z,54.27
2018-05-27T19:03:00.916Z,35.93
2018-05-27T19:05:28.401Z,28.47
2018-05-27T19:07:55.869Z,30.13
2018-05-27T19:10:23.342Z,11.03
2018-05-27T19:12:51.588Z,16.60
2018-05-27T19:15:19.061Z,24.20
2018-05-27T19:17:46.605Z,9.10
2018-05-27T19:20:14.066Z,13.03
2018-05-27T19:22:41.541Z,16.77
2018-05-27T19:25:09.784Z,15.80
2018-05-27T19:27:37.361Z,10.93
2018-05-27T19:30:04.924Z,15.00
2018-05-27T19:32:32.407Z,8.97
2018-05-27T19:35:00.657Z,12.43
2018-05-27T19:37:28.272Z,13.87
2018-05-27T19:39:55.768Z,9.10
2018-05-27T19:42:23.388Z,7.00
2018-05-27T19:44:50.800Z,12.93
2018-05-27T19:47:18.265Z,9.10
2018-05-27T19:49:45.815Z,14.23
2018-05-27T19:52:14.046Z,9.33
2018-05-27T19:54:41.525Z,27.27
2018-05-27T19:57:09.013Z,6.63
2018-05-27T19:59:36.567Z,21.07
2018-05-27T20:02:04.044Z,36.00
2018-05-27T20:04:32.277Z,64.93
2018-05-27T20:06:59.757Z,34.30
2018-05-27T20:09:27.238Z,26.20
2018-05-27T20:11:55.495Z,55.40
2018-05-27T20:14:22.973Z,21.93
2018-05-27T20:16:51.208Z,11.53
2018-05-27T20:19:18.688Z,41.73
2018-05-27T20:21:46.244Z,80.40
2018-05-27T20:24:13.807Z,84.87
2018-05-27T20:26:42.080Z,77.50
2018-05-27T20:29:09.511Z,99.97
2018-05-27T20:31:37.004Z,92.97
2018-05-27T20:34:04.469Z,60.87
2018-05-27T20:36:32.025Z,63.13
2018-05-27T20:38:59.493Z,110.47
2018-05-27T20:41:26.964Z,12.07
2018-05-27T20:43:55.213Z,30.87
2018-05-27T20:46:23.452Z,33.97
2018-05-27T20:48:51.005Z,21.10
2018-05-27T20:51:18.514Z,28.27
2018-05-27T20:53:45.989Z,24.97
2018-05-27T20:56:14.260Z,38.13
2018-05-27T20:58:41.724Z,37.30
2018-05-27T21:01:09.981Z,52.77
2018-05-27T21:03:37.537Z,23.63
2018-05-27T21:06:05.071Z,92.03
2018-05-27T21:08:32.476Z,24.80
2018-05-27T21:11:00.740Z,99.37
2018-05-27T21:13:28.201Z,96.93
2018-05-27T21:15:55.668Z,21.27
2018-05-27T21:18:23.913Z,11.23
2018-05-27T21:20:51.377Z,8.87
2018-05-27T21:23:18.940Z,9.23
2018-05-27T21:25:46.500Z,13.00
2018-05-27T21:28:13.970Z,12.13
2018-05-27T21:30:42.202Z,9.33
2018-05-27T21:33:09.689Z,8.47
2018-05-27T21:35:37.314Z,9.77
2018-05-27T21:38:04.817Z,7.93
2018-05-27T21:40:32.278Z,8.57
2018-05-27T21:42:59.841Z,7.07
2018-05-27T21:45:28.116Z,8.07
2018-05-27T21:47:55.682Z,11.33
2018-05-27T21:50:23.246Z,8.47
2018-05-27T21:52:50.708Z,9.70
2018-05-27T21:55:18.168Z,9.07
2018-05-27T21:57:46.433Z,9.77
2018-05-27T22:00:13.989Z,9.93
2018-05-27T22:02:41.444Z,8.43
2018-05-27T22:05:08.909Z,8.63
2018-05-27T22:07:36.374Z,10.23
2018-05-27T22:10:03.842Z,8.67
2018-05-27T22:12:32.069Z,7.60
2018-05-27T22:14:59.537Z,11.53
2018-05-27T22:17:26.997Z,8.93
2018-05-27T22:19:54.533Z,9.50
2018-05-27T22:22:22.031Z,9.17
2018-05-27T22:24:49.596Z,9.13
2018-05-27T22:27:17.153Z,8.40
2018-05-27T22:29:44.712Z,9.90
2018-05-27T22:32:12.277Z,10.07
2018-05-27T22:34:39.733Z,8.63
2018-05-27T22:37:07.209Z,12.97
2018-05-27T22:39:35.477Z,9.30
2018-05-27T22:42:03.032Z,11.13
2018-05-27T22:44:30.586Z,10.83
2018-05-27T22:46:58.045Z,8.17
2018-05-27T22:49:25.521Z,8.67
2018-05-27T22:51:52.981Z,8.80
2018-05-27T22:54:21.297Z,9.97
2018-05-27T22:56:48.753Z,9.93
2018-05-27T22:59:16.259Z,10.10
2018-05-27T23:01:43.825Z,10.50
2018-05-27T23:04:11.289Z,10.40
2018-05-27T23:06:38.749Z,9.83
2018-05-27T23:09:06.982Z,10.77
2018-05-27T23:11:34.486Z,12.00
2018-05-27T23:14:01.992Z,10.50
2018-05-27T23:16:29.453Z,13.67
2018-05-27T23:18:56.954Z,9.90
2018-05-27T23:21:24.508Z,9.40
2018-05-27T23:23:52.068Z,12.80
2018-05-27T23:26:19.561Z,11.37
2018-05-27T23:28:47.785Z,8.87
2018-05-27T23:31:15.261Z,10.20
2018-05-27T23:33:42.725Z,10.53
2018-05-27T23:36:10.297Z,12.90
2018-05-27T23:38:37.845Z,9.43
2018-05-27T23:41:05.315Z,12.60
2018-05-27T23:43:33.577Z,12.03
2018-05-27T23:46:01.804Z,8.80
2018-05-27T23:48:29.277Z,10.70
2018-05-27T23:50:56.769Z,10.07
2018-05-27T23:53:24.237Z,11.03
2018-05-27T23:55:51.789Z,13.13
2018-05-27T23:58:19.340Z,9.53
