createdAt,value
2022-08-11T00:00:09.214Z,23.35
2022-08-11T00:02:41.667Z,23.33
2022-08-11T00:05:18.688Z,23.35
2022-08-11T00:07:57.392Z,23.37
2022-08-11T00:10:29.675Z,23.37
2022-08-11T00:13:00.809Z,23.34
2022-08-11T00:15:40.378Z,23.29
2022-08-11T00:18:08.429Z,23.25
2022-08-11T00:20:40.214Z,23.25
2022-08-11T00:23:19.893Z,23.21
2022-08-11T00:25:52.218Z,23.25
2022-08-11T00:28:34.722Z,23.20
2022-08-11T00:31:08.719Z,23.16
2022-08-11T00:33:44.690Z,23.12
2022-08-11T00:36:19.818Z,23.16
2022-08-11T00:38:52.676Z,23.17
2022-08-11T00:41:42.440Z,23.13
2022-08-11T00:44:33.652Z,23.14
2022-08-11T00:47:28.494Z,23.05
2022-08-11T00:50:18.336Z,22.98
2022-08-11T00:52:51.736Z,23.01
2022-08-11T00:56:08.723Z,22.97
2022-08-11T00:58:43.111Z,22.94
2022-08-11T01:01:18.621Z,22.87
2022-08-11T01:04:14.207Z,22.89
2022-08-11T01:06:50.185Z,22.83
2022-08-11T01:09:49.499Z,22.88
2022-08-11T01:12:49.952Z,22.86
2022-08-11T01:15:56.008Z,22.88
2022-08-11T01:19:02.495Z,22.86
2022-08-11T01:21:42.163Z,22.81
2022-08-11T01:24:28.409Z,22.77
2022-08-11T01:27:19.084Z,22.78
2022-08-11T01:29:50.359Z,22.79
2022-08-11T01:32:42.509Z,22.77
2022-08-11T01:35:38.479Z,22.75
2022-08-11T01:38:23.579Z,22.73
2022-08-11T01:41:09.523Z,22.76
2022-08-11T01:44:01.638Z,22.76
2022-08-11T01:47:33.954Z,22.79
2022-08-11T01:50:13.889Z,22.81
2022-08-11T01:53:02.828Z,22.78
2022-08-11T01:56:04.298Z,22.75
2022-08-11T01:58:47.510Z,22.78
2022-08-11T02:01:37.628Z,22.73
2022-08-11T02:04:19.998Z,22.68
2022-08-11T02:07:31.154Z,22.69
2022-08-11T02:10:36.693Z,22.60
2022-08-11T02:13:44.738Z,22.62
2022-08-11T02:16:44.176Z,22.67
2022-08-11T02:19:39.262Z,22.64
2022-08-11T02:22:42.111Z,22.56
2022-08-11T02:25:29.847Z,22.56
2022-08-11T02:28:19.378Z,22.54
2022-08-11T02:31:15.551Z,22.56
2022-08-11T02:34:34.942Z,22.56
2022-08-11T02:37:24.473Z,22.61
2022-08-11T02:39:58.130Z,22.64
2022-08-11T02:42:36.340Z,22.69
2022-08-11T02:45:32.035Z,22.68
2022-08-11T02:49:00.083Z,22.67
2022-08-11T02:51:39.923Z,22.67
2022-08-11T02:54:07.463Z,22.62
2022-08-11T02:56:46.894Z,22.61
2022-08-11T02:59:35.763Z,22.67
2022-08-11T03:02:32.161Z,22.74
2022-08-11T03:05:13.843Z,22.78
2022-08-11T03:07:52.297Z,22.86
2022-08-11T03:11:08.237Z,22.93
2022-08-11T03:14:02.002Z,23.03
2022-08-11T03:16:46.081Z,23.15
2022-08-11T03:19:30.517Z,23.21
2022-08-11T03:22:22.271Z,23.31
2022-08-11T03:24:57.699Z,23.40
2022-08-11T03:27:37.454Z,23.52
2022-08-11T03:30:30.366Z,23.56
2022-08-11T03:33:33.965Z,23.65
2022-08-11T03:36:10.317Z,23.82
2022-08-11T03:38:54.916Z,23.89
2022-08-11T03:42:04.273Z,24.01
2022-08-11T03:44:36.895Z,24.07
2022-08-11T03:47:30.120Z,24.12
2022-08-11T03:50:07.847Z,24.15
2022-08-11T03:53:01.678Z,24.11
2022-08-11T03:55:47.979Z,24.07
2022-08-11T03:58:52.388Z,24.07
2022-08-11T04:01:20.284Z,24.02
2022-08-11T04:04:06.613Z,24.08
2022-08-11T04:06:40.352Z,24.07
2022-08-11T04:09:46.783Z,24.12
2022-08-11T04:12:47.735Z,24.16
2022-08-11T04:16:11.992Z,24.24
2022-08-11T04:18:58.826Z,24.32
2022-08-11T04:21:35.601Z,24.30
2022-08-11T04:24:34.642Z,24.29
2022-08-11T04:27:37.731Z,24.37
2022-08-11T04:30:19.077Z,24.40
2022-08-11T04:32:59.903Z,24.32
2022-08-11T04:35:54.854Z,24.34
2022-08-11T04:38:53.412Z,24.26
2022-08-11T04:42:03.103Z,24.22
2022-08-11T04:45:02.014Z,24.18
2022-08-11T04:48:19.168Z,24.18
2022-08-11T04:51:26.223Z,24.19
2022-08-11T04:54:36.870Z,24.19
2022-08-11T04:57:35.940Z,24.16
2022-08-11T05:00:25.149Z,24.20
2022-08-11T05:03:35.462Z,24.17
2022-08-11T05:06:02.979Z,24.23
2022-08-11T05:08:36.391Z,24.30
2022-08-11T05:11:41.389Z,24.42
2022-08-11T05:14:30.867Z,24.45
2022-08-11T05:17:19.436Z,24.55
2022-08-11T05:20:06.637Z,24.62
2022-08-11T05:22:55.341Z,24.66
2022-08-11T05:26:45.486Z,24.70
2022-08-11T05:28:55.562Z,24.66
2022-08-11T05:31:50.636Z,24.73
2022-08-11T05:34:56.922Z,24.78
2022-08-11T05:37:30.547Z,24.87
2022-08-11T05:40:25.365Z,24.91
2022-08-11T05:43:18.181Z,24.89
2022-08-11T05:46:17.671Z,24.89
2022-08-11T05:49:04.076Z,24.88
2022-08-11T05:52:05.443Z,24.94
2022-08-11T05:55:06.325Z,24.99
2022-08-11T05:57:50.437Z,24.99
2022-08-11T06:00:20.052Z,25.08
2022-08-11T06:02:57.320Z,25.08
2022-08-11T06:05:37.218Z,25.12
2022-08-11T06:08:14.052Z,25.18
2022-08-11T06:10:45.593Z,25.18
2022-08-11T06:13:17.843Z,25.19
2022-08-11T06:15:48.642Z,25.21
2022-08-11T06:18:17.456Z,25.18
2022-08-11T06:20:50.507Z,25.10
2022-08-11T06:23:20.600Z,25.09
2022-08-11T06:25:49.153Z,25.06
2022-08-11T06:28:22.735Z,25.08
2022-08-11T06:30:50.960Z,25.12
2022-08-11T06:33:31.452Z,25.18
2022-08-11T06:36:07.821Z,25.22
2022-08-11T06:38:57.399Z,25.26
2022-08-11T06:41:36.756Z,25.34
2022-08-11T06:44:13.297Z,25.36
2022-08-11T06:46:44.520Z,25.40
2022-08-11T06:49:32.847Z,25.30
2022-08-11T06:52:07.209Z,25.20
2022-08-11T06:55:04.350Z,24.54
2022-08-11T06:57:55.662Z,24.20
2022-08-11T07:00:33.113Z,24.19
2022-08-11T07:03:08.744Z,24.29
2022-08-11T07:05:49.256Z,24.45
2022-08-11T07:08:47.227Z,24.38
2022-08-11T07:12:08.492Z,24.39
2022-08-11T07:15:00.562Z,24.40
2022-08-11T07:17:30.347Z,24.48
2022-08-11T07:20:22.204Z,24.49
2022-08-11T07:23:14.777Z,24.43
2022-08-11T07:26:03.821Z,24.51
2022-08-11T07:28:53.280Z,24.59
2022-08-11T07:31:33.047Z,24.63
2022-08-11T07:34:18.547Z,24.68
2022-08-11T07:36:55.510Z,24.76
2022-08-11T07:39:31.494Z,24.87
2022-08-11T07:42:05.290Z,24.91
2022-08-11T07:44:54.435Z,24.96
2022-08-11T07:47:41.817Z,25.04
2022-08-11T07:50:29.363Z,25.06
2022-08-11T07:53:00.939Z,25.08
2022-08-11T07:55:49.587Z,25.12
2022-08-11T07:58:45.569Z,25.21
2022-08-11T08:01:41.910Z,25.20
2022-08-11T08:04:29.396Z,25.26
2022-08-11T08:07:17.376Z,25.27
2022-08-11T08:10:04.814Z,25.17
2022-08-11T08:12:52.491Z,25.19
2022-08-11T08:15:41.211Z,25.19
2022-08-11T08:18:25.935Z,25.16
2022-08-11T08:20:56.891Z,25.28
2022-08-11T08:23:34.445Z,25.30
2022-08-11T08:26:05.965Z,25.26
2022-08-11T08:28:46.714Z,25.24
2022-08-11T08:31:15.854Z,25.37
2022-08-11T08:33:44.137Z,25.44
2022-08-11T08:36:12.885Z,25.61
2022-08-11T08:38:47.429Z,25.74
2022-08-11T08:41:23.588Z,25.89
2022-08-11T08:43:55.807Z,26.23
2022-08-11T08:46:36.981Z,26.43
2022-08-11T08:49:05.902Z,26.64
2022-08-11T08:52:29.562Z,26.71
2022-08-11T08:54:48.630Z,26.83
2022-08-11T08:57:18.804Z,26.83
2022-08-11T08:59:49.810Z,26.92
2022-08-11T09:02:34.456Z,26.98
2022-08-11T09:05:09.175Z,26.95
2022-08-11T09:07:38.695Z,27.06
2022-08-11T09:10:11.910Z,27.29
2022-08-11T09:12:42.885Z,27.30
2022-08-11T09:15:12.696Z,27.33
2022-08-11T09:17:46.322Z,27.41
2022-08-11T09:20:17.636Z,27.60
2022-08-11T09:26:14.957Z,27.87
2022-08-11T09:28:45.112Z,27.88
2022-08-11T09:31:14.459Z,27.94
2022-08-11T09:33:44.154Z,27.97
2022-08-11T09:36:32.270Z,28.07
2022-08-11T09:39:21.792Z,28.15
2022-08-11T09:42:00.520Z,28.24
2022-08-11T09:44:48.701Z,28.33
2022-08-11T09:47:28.849Z,28.63
2022-08-11T09:50:02.241Z,28.78
2022-08-11T09:52:34.731Z,28.96
2022-08-11T09:55:06.394Z,29.11
2022-08-11T09:57:55.031Z,29.21
2022-08-11T10:00:29.763Z,29.30
2022-08-11T10:02:58.730Z,29.26
2022-08-11T10:05:44.765Z,29.26
2022-08-11T10:08:14.477Z,29.34
2022-08-11T10:10:42.856Z,29.41
2022-08-11T10:14:30.493Z,29.47
2022-08-11T10:16:15.977Z,29.52
2022-08-11T10:18:52.253Z,29.62
2022-08-11T10:21:38.606Z,29.89
2022-08-11T10:24:26.422Z,30.07
2022-08-11T10:26:58.966Z,30.30
2022-08-11T10:29:52.364Z,30.31
2022-08-11T10:32:57.423Z,30.44
2022-08-11T10:35:29.629Z,30.59
2022-08-11T10:38:07.649Z,30.74
2022-08-11T10:41:07.038Z,30.76
2022-08-11T10:44:02.123Z,30.76
2022-08-11T10:46:45.127Z,30.84
2022-08-11T10:49:13.607Z,30.97
2022-08-11T10:52:00.240Z,30.83
2022-08-11T10:54:46.884Z,30.72
2022-08-11T10:57:34.513Z,30.80
2022-08-11T11:00:03.184Z,31.07
2022-08-11T11:02:31.563Z,31.13
2022-08-11T11:05:17.416Z,31.22
2022-08-11T11:08:36.437Z,31.27
2022-08-11T11:11:07.274Z,31.01
2022-08-11T11:13:57.341Z,31.01
2022-08-11T11:16:44.452Z,30.81
2022-08-11T11:19:15.360Z,30.83
2022-08-11T11:21:44.387Z,30.80
2022-08-11T11:24:41.361Z,30.61
2022-08-11T11:27:32.185Z,30.62
2022-08-11T11:30:11.505Z,30.93
2022-08-11T11:32:49.864Z,30.95
2022-08-11T11:35:23.928Z,31.10
2022-08-11T11:38:04.236Z,31.11
2022-08-11T11:40:33.979Z,30.99
2022-08-11T11:43:02.509Z,30.97
2022-08-11T11:45:32.440Z,30.77
2022-08-11T11:48:01.552Z,30.82
2022-08-11T11:50:32.696Z,30.75
2022-08-11T11:53:04.894Z,30.90
2022-08-11T11:55:33.607Z,30.78
2022-08-11T11:58:22.118Z,30.83
2022-08-11T12:01:11.008Z,30.76
2022-08-11T12:03:40.485Z,30.72
2022-08-11T12:06:09.613Z,30.87
2022-08-11T12:08:38.053Z,31.04
2022-08-11T12:11:28.271Z,30.68
2022-08-11T12:13:58.786Z,30.90
2022-08-11T12:16:33.721Z,31.04
2022-08-11T12:19:13.560Z,31.00
2022-08-11T12:22:02.310Z,30.87
2022-08-11T12:24:50.180Z,31.02
2022-08-11T12:27:24.835Z,31.14
2022-08-11T12:29:57.669Z,31.15
2022-08-11T12:32:30.329Z,31.11
2022-08-11T12:34:58.622Z,30.96
2022-08-11T12:37:38.241Z,30.90
2022-08-11T12:40:49.563Z,30.72
2022-08-11T12:43:57.178Z,30.72
2022-08-11T12:46:51.469Z,30.80
2022-08-11T12:49:45.206Z,30.90
2022-08-11T12:52:24.077Z,30.99
2022-08-11T12:54:59.041Z,31.09
2022-08-11T12:57:58.534Z,31.11
2022-08-11T13:00:46.739Z,31.26
2022-08-11T13:03:33.479Z,30.87
2022-08-11T13:06:04.185Z,30.66
2022-08-11T13:08:38.196Z,30.94
2022-08-11T13:11:25.774Z,30.96
2022-08-11T13:14:15.729Z,31.02
2022-08-11T13:17:03.404Z,31.11
2022-08-11T13:19:33.165Z,31.10
2022-08-11T13:22:07.444Z,31.11
2022-08-11T13:24:36.677Z,31.02
2022-08-11T13:27:04.995Z,30.73
2022-08-11T13:29:33.053Z,30.71
2022-08-11T13:32:01.090Z,30.89
2022-08-11T13:34:34.416Z,31.08
2022-08-11T13:37:05.469Z,31.14
2022-08-11T13:39:36.434Z,31.14
2022-08-11T13:42:05.274Z,31.21
2022-08-11T13:44:37.965Z,31.16
2022-08-11T13:47:08.947Z,30.98
2022-08-11T13:49:39.734Z,30.84
2022-08-11T13:52:14.000Z,30.82
2022-08-11T13:54:43.209Z,30.87
2022-08-11T13:57:13.814Z,30.84
2022-08-11T14:00:13.074Z,30.66
2022-08-11T14:02:54.972Z,30.47
2022-08-11T14:05:27.242Z,30.54
2022-08-11T14:08:37.037Z,30.69
2022-08-11T14:12:22.097Z,30.92
2022-08-11T14:14:14.025Z,30.99
2022-08-11T14:16:44.111Z,31.13
2022-08-11T14:19:14.906Z,31.10
2022-08-11T14:22:07.045Z,31.10
2022-08-11T14:24:49.584Z,31.22
2022-08-11T14:28:30.220Z,31.09
2022-08-11T14:30:26.793Z,30.71
2022-08-11T14:32:56.498Z,30.70
2022-08-11T14:35:29.263Z,30.71
2022-08-11T14:37:59.240Z,30.58
2022-08-11T14:40:46.002Z,30.61
2022-08-11T14:44:04.722Z,30.52
2022-08-11T14:46:38.965Z,30.45
2022-08-11T14:49:07.059Z,30.63
2022-08-11T14:51:35.173Z,30.78
2022-08-11T14:54:22.339Z,30.94
2022-08-11T14:56:50.123Z,31.08
2022-08-11T14:59:17.852Z,31.08
2022-08-11T15:02:04.538Z,31.29
2022-08-11T15:04:36.528Z,31.30
2022-08-11T15:07:05.536Z,31.38
2022-08-11T15:10:11.617Z,31.12
2022-08-11T15:12:36.442Z,31.16
2022-08-11T15:15:25.742Z,31.40
2022-08-11T15:17:55.205Z,31.66
2022-08-11T15:20:42.865Z,31.45
2022-08-11T15:23:29.382Z,31.27
2022-08-11T15:26:00.886Z,31.42
2022-08-11T15:28:50.020Z,31.47
2022-08-11T15:31:36.836Z,31.50
2022-08-11T15:34:26.504Z,31.25
2022-08-11T15:37:18.115Z,31.10
2022-08-11T15:40:31.242Z,31.01
2022-08-11T15:43:29.291Z,30.83
2022-08-11T15:46:02.391Z,30.97
2022-08-11T15:48:32.991Z,30.88
2022-08-11T15:51:12.691Z,30.94
2022-08-11T15:53:56.895Z,30.93
2022-08-11T15:56:32.039Z,30.79
2022-08-11T15:59:41.768Z,30.46
2022-08-11T16:02:29.415Z,30.34
2022-08-11T16:04:59.854Z,30.17
2022-08-11T16:07:31.425Z,29.93
2022-08-11T16:10:09.431Z,29.73
2022-08-11T16:13:14.969Z,29.52
2022-08-11T16:16:07.842Z,29.38
2022-08-11T16:18:52.108Z,29.35
2022-08-11T16:21:40.422Z,29.24
2022-08-11T16:26:30.580Z,29.25
2022-08-11T16:27:13.081Z,29.17
2022-08-11T16:29:50.639Z,29.07
2022-08-11T16:32:23.763Z,29.01
2022-08-11T16:35:22.420Z,28.97
2022-08-11T16:38:12.303Z,28.90
2022-08-11T16:40:41.834Z,28.88
2022-08-11T16:43:32.218Z,28.82
2022-08-11T16:46:22.390Z,28.78
2022-08-11T16:48:53.602Z,28.69
2022-08-11T16:51:22.843Z,28.65
2022-08-11T16:54:05.466Z,28.63
2022-08-11T16:56:39.113Z,28.57
2022-08-11T16:59:17.142Z,28.56
2022-08-11T17:01:53.668Z,28.53
2022-08-11T17:04:53.150Z,28.53
2022-08-11T17:07:43.373Z,28.50
2022-08-11T17:10:50.539Z,28.42
2022-08-11T17:13:23.955Z,28.41
2022-08-11T17:16:09.313Z,28.40
2022-08-11T17:19:09.230Z,28.40
2022-08-11T17:22:01.454Z,28.39
2022-08-11T17:24:31.699Z,28.33
2022-08-11T17:27:00.881Z,28.32
2022-08-11T17:29:53.520Z,28.30
2022-08-11T17:33:04.881Z,28.27
2022-08-11T17:35:40.596Z,28.23
2022-08-11T17:38:20.377Z,28.18
2022-08-11T17:41:10.892Z,28.13
2022-08-11T17:44:10.193Z,28.12
2022-08-11T17:47:03.689Z,28.08
2022-08-11T17:49:38.030Z,28.06
2022-08-11T17:52:26.433Z,28.05
2022-08-11T17:55:14.600Z,28.04
2022-08-11T17:58:02.032Z,28.02
2022-08-11T18:00:31.905Z,28.04
2022-08-11T18:03:19.624Z,28.02
2022-08-11T18:05:49.490Z,28.02
2022-08-11T18:08:38.456Z,28.01
2022-08-11T18:12:10.342Z,28.00
2022-08-11T18:14:34.571Z,28.00
2022-08-11T18:17:20.663Z,27.94
2022-08-11T18:20:07.416Z,27.96
2022-08-11T18:23:02.018Z,27.94
2022-08-11T18:25:56.777Z,27.88
2022-08-11T18:28:46.991Z,27.88
2022-08-11T18:31:35.600Z,27.84
2022-08-11T18:34:25.953Z,27.77
2022-08-11T18:37:39.360Z,27.76
2022-08-11T18:40:47.728Z,27.72
2022-08-11T18:43:38.615Z,27.68
2022-08-11T18:46:28.224Z,27.69
2022-08-11T18:49:21.898Z,27.61
2022-08-11T18:52:12.563Z,27.55
2022-08-11T18:55:01.816Z,27.48
2022-08-11T18:57:54.044Z,27.37
2022-08-11T19:00:42.586Z,27.19
2022-08-11T19:03:43.548Z,27.06
2022-08-11T19:06:40.744Z,27.02
2022-08-11T19:09:35.754Z,26.92
2022-08-11T19:12:25.391Z,26.87
2022-08-11T19:15:11.999Z,26.88
2022-08-11T19:18:01.066Z,26.78
2022-08-11T19:20:49.932Z,26.77
2022-08-11T19:23:43.960Z,26.71
2022-08-11T19:26:31.296Z,26.74
2022-08-11T19:30:05.179Z,26.71
2022-08-11T19:32:28.165Z,26.76
2022-08-11T19:35:15.378Z,26.84
2022-08-11T19:38:07.203Z,26.92
2022-08-11T19:40:57.261Z,26.95
2022-08-11T19:43:46.419Z,26.93
2022-08-11T19:46:34.397Z,26.91
2022-08-11T19:49:21.553Z,26.90
2022-08-11T19:52:08.155Z,26.85
2022-08-11T19:54:56.719Z,26.83
2022-08-11T19:57:44.261Z,26.78
2022-08-11T20:00:36.913Z,26.75
2022-08-11T20:03:27.214Z,26.73
2022-08-11T20:06:19.679Z,26.72
2022-08-11T20:09:07.439Z,26.69
2022-08-11T20:12:01.794Z,26.70
2022-08-11T20:14:52.340Z,26.70
2022-08-11T20:17:42.368Z,26.64
2022-08-11T20:20:31.161Z,26.67
2022-08-11T20:23:23.553Z,26.63
2022-08-11T20:26:30.088Z,26.58
2022-08-11T20:29:19.794Z,26.58
2022-08-11T20:32:09.574Z,26.58
2022-08-11T20:34:58.634Z,26.61
2022-08-11T20:37:50.234Z,26.60
2022-08-11T20:40:44.193Z,26.58
2022-08-11T20:44:07.424Z,26.57
2022-08-11T20:46:41.490Z,26.67
2022-08-11T20:49:44.302Z,26.62
2022-08-11T20:52:36.045Z,26.60
2022-08-11T20:55:46.253Z,26.56
2022-08-11T20:59:10.903Z,26.54
2022-08-11T21:01:44.450Z,26.51
2022-08-11T21:04:32.494Z,26.49
2022-08-11T21:07:28.496Z,26.40
2022-08-11T21:10:23.821Z,26.39
2022-08-11T21:13:26.140Z,26.34
2022-08-11T21:16:27.657Z,26.38
2022-08-11T21:19:55.166Z,26.26
2022-08-11T21:22:32.607Z,26.27
2022-08-11T21:25:20.916Z,26.24
2022-08-11T21:28:09.449Z,26.20
2022-08-11T21:30:58.012Z,26.25
2022-08-11T21:33:49.590Z,26.28
2022-08-11T21:36:37.660Z,26.29
2022-08-11T21:39:26.591Z,26.31
2022-08-11T21:42:14.015Z,26.30
2022-08-11T21:45:01.643Z,26.21
2022-08-11T21:47:50.195Z,26.24
2022-08-11T21:50:47.989Z,26.23
2022-08-11T21:53:34.887Z,26.23
2022-08-11T21:56:25.477Z,26.23
2022-08-11T21:59:16.065Z,26.26
2022-08-11T22:02:03.762Z,26.25
2022-08-11T22:04:52.453Z,26.22
2022-08-11T22:07:41.292Z,26.18
2022-08-11T22:10:40.552Z,26.21
2022-08-11T22:13:32.511Z,26.19
2022-08-11T22:16:18.852Z,26.16
2022-08-11T22:19:06.677Z,26.22
2022-08-11T22:22:01.397Z,26.26
2022-08-11T22:24:56.289Z,26.23
2022-08-11T22:27:44.025Z,26.21
2022-08-11T22:30:30.732Z,26.10
2022-08-11T22:33:20.927Z,25.97
2022-08-11T22:36:14.263Z,25.99
2022-08-11T22:39:02.991Z,25.90
2022-08-11T22:41:49.916Z,25.87
2022-08-11T22:44:36.391Z,25.90
2022-08-11T22:47:23.534Z,25.88
2022-08-11T22:50:16.628Z,25.89
2022-08-11T22:53:05.166Z,25.90
2022-08-11T22:55:51.742Z,25.87
2022-08-11T22:58:39.182Z,25.91
2022-08-11T23:01:26.423Z,25.89
2022-08-11T23:04:12.773Z,25.87
2022-08-11T23:07:01.938Z,25.93
2022-08-11T23:09:48.928Z,25.97
2022-08-11T23:12:35.793Z,25.96
2022-08-11T23:15:22.976Z,26.00
2022-08-11T23:18:09.756Z,26.01
2022-08-11T23:20:57.292Z,25.96
2022-08-11T23:23:47.264Z,25.96
2022-08-11T23:26:37.032Z,25.94
2022-08-11T23:29:26.402Z,25.93
2022-08-11T23:32:12.995Z,25.95
2022-08-11T23:35:38.771Z,25.83
2022-08-11T23:38:09.133Z,25.74
2022-08-11T23:40:57.288Z,25.60
2022-08-11T23:43:44.100Z,25.34
2022-08-11T23:46:30.052Z,25.07
2022-08-11T23:49:24.338Z,24.67
2022-08-11T23:52:11.495Z,24.50
2022-08-11T23:54:58.653Z,24.65
2022-08-11T23:57:47.647Z,24.71
