createdAt,value
2018-08-10T00:01:58.989Z,21.80
2018-08-10T00:04:29.929Z,21.70
2018-08-10T00:07:01.381Z,21.70
2018-08-10T00:09:30.532Z,21.70
2018-08-10T00:12:00.034Z,21.70
2018-08-10T00:14:29.074Z,21.80
2018-08-10T00:16:58.420Z,21.80
2018-08-10T00:19:27.420Z,21.80
2018-08-10T00:21:56.412Z,21.90
2018-08-10T00:24:25.480Z,21.90
2018-08-10T00:26:54.744Z,22.00
2018-08-10T00:29:23.764Z,22.10
2018-08-10T00:31:52.735Z,22.20
2018-08-10T00:34:21.694Z,22.10
2018-08-10T00:36:51.210Z,22.00
2018-08-10T00:39:20.708Z,21.90
2018-08-10T00:41:49.684Z,21.80
2018-08-10T00:44:18.679Z,21.70
2018-08-10T00:46:48.055Z,21.50
2018-08-10T00:49:17.661Z,21.50
2018-08-10T00:51:46.623Z,21.50
2018-08-10T00:54:15.575Z,21.40
2018-08-10T00:56:44.586Z,21.40
2018-08-10T00:59:14.127Z,21.40
2018-08-10T01:01:43.826Z,21.30
2018-08-10T01:04:13.192Z,21.30
2018-08-10T01:06:42.279Z,21.30
2018-08-10T01:09:13.530Z,21.30
2018-08-10T01:11:42.555Z,21.20
2018-08-10T01:14:11.535Z,21.20
2018-08-10T01:16:40.513Z,21.20
2018-08-10T01:19:10.744Z,21.20
2018-08-10T01:21:39.766Z,21.20
2018-08-10T01:24:09.246Z,21.20
2018-08-10T01:26:38.327Z,21.30
2018-08-10T01:29:08.217Z,21.30
2018-08-10T01:31:37.883Z,21.30
2018-08-10T01:34:07.026Z,21.40
2018-08-10T01:36:35.991Z,21.30
2018-08-10T01:39:07.740Z,21.30
2018-08-10T01:41:36.698Z,21.20
2018-08-10T01:44:06.350Z,21.10
2018-08-10T01:46:36.180Z,20.90
2018-08-10T01:49:05.551Z,20.70
2018-08-10T01:51:35.095Z,20.60
2018-08-10T01:54:04.047Z,20.50
2018-08-10T01:56:33.393Z,20.40
2018-08-10T01:59:03.089Z,20.30
2018-08-10T02:01:32.344Z,20.20
2018-08-10T02:04:01.363Z,20.00
2018-08-10T02:06:30.332Z,19.80
2018-08-10T02:08:59.315Z,19.60
2018-08-10T02:11:28.316Z,19.60
2018-08-10T02:13:57.285Z,19.50
2018-08-10T02:16:26.623Z,19.50
2018-08-10T02:18:56.065Z,19.40
2018-08-10T02:21:25.526Z,19.30
2018-08-10T02:23:54.498Z,19.30
2018-08-10T02:26:23.431Z,19.30
2018-08-10T02:28:53.111Z,19.30
2018-08-10T02:31:22.561Z,19.30
2018-08-10T02:33:51.633Z,19.30
2018-08-10T02:36:26.583Z,19.30
2018-08-10T02:38:55.607Z,19.40
2018-08-10T02:41:24.572Z,19.30
2018-08-10T02:43:53.899Z,19.30
2018-08-10T02:46:22.843Z,19.40
2018-08-10T02:48:51.804Z,19.40
2018-08-10T02:51:20.795Z,19.30
2018-08-10T02:53:50.106Z,19.30
2018-08-10T02:56:19.151Z,19.30
2018-08-10T02:58:48.089Z,19.30
2018-08-10T03:01:18.145Z,19.20
2018-08-10T03:03:47.111Z,19.10
2018-08-10T03:06:16.096Z,19.00
2018-08-10T03:08:45.660Z,18.80
2018-08-10T03:11:15.555Z,18.80
2018-08-10T03:13:44.668Z,18.80
2018-08-10T03:16:13.625Z,18.90
2018-08-10T03:18:42.591Z,19.00
2018-08-10T03:21:11.565Z,19.10
2018-08-10T03:23:40.511Z,19.20
2018-08-10T03:26:09.464Z,19.10
2018-08-10T03:28:38.448Z,19.00
2018-08-10T03:31:08.421Z,18.90
2018-08-10T03:33:37.395Z,18.90
2018-08-10T03:36:06.542Z,18.80
2018-08-10T03:38:35.492Z,18.80
2018-08-10T03:43:34.062Z,18.60
2018-08-10T03:46:03.928Z,18.60
2018-08-10T03:48:32.888Z,18.40
2018-08-10T03:51:01.842Z,18.30
2018-08-10T03:53:30.923Z,18.20
2018-08-10T03:56:00.042Z,18.10
2018-08-10T03:58:30.273Z,18.10
2018-08-10T04:00:59.785Z,18.00
2018-08-10T04:03:28.836Z,18.00
2018-08-10T04:05:58.322Z,18.10
2018-08-10T04:08:28.119Z,18.10
2018-08-10T04:10:57.148Z,18.10
2018-08-10T04:13:26.644Z,18.00
2018-08-10T04:15:55.635Z,17.90
2018-08-10T04:18:24.988Z,17.90
2018-08-10T04:20:53.954Z,18.00
2018-08-10T04:23:22.915Z,18.00
2018-08-10T04:25:51.859Z,17.90
2018-08-10T04:28:20.843Z,18.00
2018-08-10T04:30:49.806Z,18.00
2018-08-10T04:33:18.794Z,18.00
2018-08-10T04:35:47.799Z,18.00
2018-08-10T04:38:16.795Z,18.00
2018-08-10T04:40:45.815Z,18.00
2018-08-10T04:43:14.812Z,17.90
2018-08-10T04:45:43.784Z,17.90
2018-08-10T04:48:13.375Z,17.90
2018-08-10T04:50:42.340Z,17.90
2018-08-10T04:53:11.296Z,17.80
2018-08-10T04:55:40.556Z,17.80
2018-08-10T04:58:10.299Z,17.90
2018-08-10T05:00:39.751Z,17.90
2018-08-10T05:03:09.401Z,17.70
2018-08-10T05:05:39.473Z,17.80
2018-08-10T05:08:08.547Z,17.80
2018-08-10T05:10:37.727Z,17.70
2018-08-10T05:13:07.259Z,17.80
2018-08-10T05:15:36.711Z,17.80
2018-08-10T05:18:06.472Z,17.90
2018-08-10T05:20:36.032Z,17.80
2018-08-10T05:23:05.015Z,17.80
2018-08-10T05:25:33.998Z,17.80
2018-08-10T05:28:03.470Z,17.90
2018-08-10T05:30:32.977Z,18.00
2018-08-10T05:33:01.951Z,18.00
2018-08-10T05:35:31.381Z,18.00
2018-08-10T05:38:00.876Z,18.00
2018-08-10T05:40:29.835Z,18.00
2018-08-10T05:42:58.918Z,18.10
2018-08-10T05:45:28.128Z,18.20
2018-08-10T05:47:57.154Z,18.40
2018-08-10T05:50:26.271Z,18.30
2018-08-10T05:52:55.276Z,18.40
2018-08-10T05:55:25.524Z,18.30
2018-08-10T05:57:54.499Z,18.30
2018-08-10T06:00:23.531Z,18.40
2018-08-10T06:02:52.524Z,18.50
2018-08-10T06:05:21.491Z,18.50
2018-08-10T06:07:50.853Z,18.50
2018-08-10T06:10:20.446Z,18.40
2018-08-10T06:12:49.455Z,18.50
2018-08-10T06:15:18.455Z,18.60
2018-08-10T06:17:47.929Z,18.70
2018-08-10T06:20:17.381Z,18.90
2018-08-10T06:22:47.464Z,18.90
2018-08-10T06:25:16.427Z,18.90
2018-08-10T06:27:45.396Z,18.90
2018-08-10T06:30:14.383Z,19.10
2018-08-10T06:32:43.326Z,19.00
2018-08-10T06:35:12.273Z,18.90
2018-08-10T06:37:41.259Z,19.10
2018-08-10T06:40:10.756Z,19.10
2018-08-10T06:42:39.731Z,19.10
2018-08-10T06:45:09.345Z,18.70
2018-08-10T06:47:39.187Z,18.70
2018-08-10T06:50:09.192Z,18.70
2018-08-10T06:52:38.328Z,18.60
2018-08-10T06:55:07.319Z,18.60
2018-08-10T06:57:36.915Z,18.60
2018-08-10T07:00:06.947Z,18.60
2018-08-10T07:02:36.634Z,18.70
2018-08-10T07:05:06.127Z,18.90
2018-08-10T07:07:35.243Z,19.00
2018-08-10T07:10:04.793Z,19.10
2018-08-10T07:12:33.786Z,19.30
2018-08-10T07:15:03.374Z,19.50
2018-08-10T07:17:32.405Z,19.60
2018-08-10T07:20:01.379Z,19.70
2018-08-10T07:22:30.339Z,19.70
2018-08-10T07:24:59.839Z,19.60
2018-08-10T07:27:29.216Z,19.50
2018-08-10T07:29:58.627Z,19.50
2018-08-10T07:32:27.916Z,19.40
2018-08-10T07:34:57.203Z,19.30
2018-08-10T07:37:26.296Z,19.20
2018-08-10T07:39:55.295Z,19.20
2018-08-10T07:42:24.608Z,19.20
2018-08-10T07:44:53.991Z,19.40
2018-08-10T07:47:23.098Z,19.60
2018-08-10T07:49:53.130Z,19.70
2018-08-10T07:52:22.160Z,19.40
2018-08-10T07:54:51.490Z,19.30
2018-08-10T07:57:20.444Z,19.30
2018-08-10T07:59:49.443Z,19.20
2018-08-10T08:02:18.483Z,19.00
2018-08-10T08:04:47.473Z,19.10
2018-08-10T08:07:16.473Z,19.10
2018-08-10T08:09:45.574Z,19.00
2018-08-10T08:12:15.177Z,18.90
2018-08-10T08:14:44.450Z,18.80
2018-08-10T08:17:13.447Z,18.80
2018-08-10T08:19:42.456Z,19.00
2018-08-10T08:22:13.943Z,19.10
2018-08-10T08:24:43.240Z,19.30
2018-08-10T08:27:13.425Z,19.30
2018-08-10T08:29:42.503Z,19.40
2018-08-10T08:32:11.737Z,19.50
2018-08-10T08:34:40.770Z,19.60
2018-08-10T08:37:10.206Z,19.90
2018-08-10T08:40:46.418Z,20.10
2018-08-10T08:43:25.680Z,20.10
2018-08-10T08:46:02.875Z,20.00
2018-08-10T08:48:36.142Z,19.90
2018-08-10T08:51:07.563Z,19.90
2018-08-10T08:53:36.674Z,19.60
2018-08-10T08:56:07.304Z,19.60
2018-08-10T08:58:37.187Z,19.50
2018-08-10T09:01:07.176Z,19.50
2018-08-10T09:03:47.574Z,19.60
2018-08-10T09:06:16.660Z,19.70
2018-08-10T09:09:51.401Z,19.80
2018-08-10T09:12:20.976Z,20.00
2018-08-10T09:15:06.735Z,20.20
2018-08-10T09:17:35.870Z,20.40
2018-08-10T09:20:06.419Z,20.50
2018-08-10T09:22:35.403Z,20.60
2018-08-10T09:25:08.362Z,20.60
2018-08-10T09:27:37.691Z,20.70
2018-08-10T09:30:08.108Z,21.10
2018-08-10T09:32:37.092Z,21.10
2018-08-10T09:35:07.167Z,20.90
2018-08-10T09:37:36.123Z,20.80
2018-08-10T09:40:10.934Z,20.70
2018-08-10T09:42:39.871Z,20.50
2018-08-10T09:45:09.757Z,20.50
2018-08-10T09:47:38.859Z,20.70
2018-08-10T09:50:09.541Z,20.90
2018-08-10T09:52:38.576Z,21.10
2018-08-10T09:55:32.145Z,21.00
2018-08-10T09:58:02.769Z,20.90
2018-08-10T10:00:37.416Z,20.90
2018-08-10T10:03:12.881Z,21.20
2018-08-10T10:05:42.539Z,21.40
2018-08-10T10:08:11.584Z,21.40
2018-08-10T10:10:40.527Z,21.50
2018-08-10T10:13:09.511Z,21.70
2018-08-10T10:15:38.462Z,21.50
2018-08-10T10:18:09.131Z,21.10
2018-08-10T10:20:38.125Z,21.00
2018-08-10T10:23:07.207Z,20.90
2018-08-10T10:25:36.235Z,20.90
2018-08-10T10:28:05.298Z,20.90
2018-08-10T10:30:34.307Z,21.10
2018-08-10T10:33:03.583Z,21.40
2018-08-10T10:35:32.553Z,21.80
2018-08-10T10:38:01.513Z,21.90
2018-08-10T10:40:30.499Z,21.70
2018-08-10T10:42:59.446Z,21.60
2018-08-10T10:45:28.523Z,21.40
2018-08-10T10:47:57.463Z,21.40
2018-08-10T10:50:26.415Z,21.40
2018-08-10T10:52:55.407Z,21.40
2018-08-10T10:55:24.381Z,21.30
2018-08-10T10:57:53.339Z,21.30
2018-08-10T11:00:22.359Z,21.40
2018-08-10T11:02:51.329Z,21.70
2018-08-10T11:05:20.369Z,21.90
2018-08-10T11:07:49.631Z,22.00
2018-08-10T11:10:19.260Z,22.10
2018-08-10T11:12:48.281Z,22.30
2018-08-10T11:15:17.922Z,22.60
2018-08-10T11:17:46.945Z,22.70
2018-08-10T11:20:16.222Z,23.10
2018-08-10T11:22:45.207Z,23.30
2018-08-10T11:25:15.051Z,23.30
2018-08-10T11:27:44.762Z,23.20
2018-08-10T11:30:13.883Z,23.30
2018-08-10T11:32:43.013Z,23.20
2018-08-10T11:35:11.955Z,23.30
2018-08-10T11:37:40.904Z,23.60
2018-08-10T11:40:12.139Z,23.80
2018-08-10T11:42:41.388Z,23.70
2018-08-10T11:45:13.107Z,23.60
2018-08-10T11:47:42.355Z,23.60
2018-08-10T11:50:12.377Z,23.50
2018-08-10T11:52:41.393Z,23.50
2018-08-10T11:55:12.717Z,23.40
2018-08-10T11:57:41.902Z,23.20
2018-08-10T12:00:12.668Z,23.10
2018-08-10T12:02:41.959Z,23.00
2018-08-10T12:05:12.523Z,23.00
2018-08-10T12:07:41.606Z,23.00
2018-08-10T12:10:10.570Z,22.90
2018-08-10T12:12:39.859Z,22.80
2018-08-10T12:15:10.709Z,22.80
2018-08-10T12:17:39.920Z,22.90
2018-08-10T12:20:09.800Z,23.00
2018-08-10T12:22:39.619Z,23.00
2018-08-10T12:25:08.618Z,23.10
2018-08-10T12:27:37.596Z,23.20
2018-08-10T12:30:08.443Z,23.30
2018-08-10T12:32:37.908Z,23.10
2018-08-10T12:35:07.511Z,23.00
2018-08-10T12:37:36.532Z,23.00
2018-08-10T12:40:05.659Z,23.10
2018-08-10T12:42:34.863Z,23.20
2018-08-10T12:45:04.019Z,23.40
2018-08-10T12:47:32.974Z,23.60
2018-08-10T12:50:01.954Z,23.60
2018-08-10T12:52:30.935Z,23.70
2018-08-10T12:55:00.342Z,23.80
2018-08-10T12:57:29.627Z,23.70
2018-08-10T12:59:58.610Z,23.80
2018-08-10T13:02:27.681Z,23.80
2018-08-10T13:04:56.628Z,24.00
2018-08-10T13:07:25.559Z,24.20
2018-08-10T13:09:55.141Z,24.20
2018-08-10T13:12:24.748Z,24.30
2018-08-10T13:14:53.742Z,24.30
2018-08-10T13:17:22.695Z,24.20
2018-08-10T13:19:51.922Z,24.00
2018-08-10T13:22:21.019Z,24.00
2018-08-10T13:24:50.205Z,23.80
2018-08-10T13:27:19.410Z,23.90
2018-08-10T13:29:48.371Z,24.20
2018-08-10T13:32:17.496Z,24.50
2018-08-10T13:34:46.482Z,24.80
2018-08-10T13:37:15.542Z,25.10
2018-08-10T13:39:44.496Z,25.20
2018-08-10T13:42:13.455Z,25.40
2018-08-10T13:44:42.963Z,25.50
2018-08-10T13:47:12.508Z,25.40
2018-08-10T13:49:41.495Z,25.10
2018-08-10T13:52:11.208Z,25.00
2018-08-10T13:54:40.359Z,24.70
2018-08-10T13:57:09.340Z,24.50
2018-08-10T13:59:38.343Z,24.70
2018-08-10T14:02:07.311Z,25.00
2018-08-10T14:04:36.505Z,25.30
2018-08-10T14:07:05.474Z,25.60
2018-08-10T14:09:34.642Z,25.80
2018-08-10T14:12:03.649Z,26.00
2018-08-10T14:14:33.643Z,26.30
2018-08-10T14:17:02.702Z,26.20
2018-08-10T14:19:33.034Z,26.30
2018-08-10T14:22:02.740Z,26.30
2018-08-10T14:24:31.809Z,26.40
2018-08-10T14:27:00.860Z,26.50
2018-08-10T14:29:29.871Z,26.50
2018-08-10T14:31:59.383Z,26.40
2018-08-10T14:34:28.355Z,25.80
2018-08-10T14:36:57.518Z,25.70
2018-08-10T14:39:26.479Z,25.60
2018-08-10T14:41:55.470Z,25.60
2018-08-10T14:44:24.451Z,25.60
2018-08-10T14:46:53.512Z,25.50
2018-08-10T14:49:22.446Z,25.30
2018-08-10T14:51:51.491Z,25.20
2018-08-10T14:54:20.858Z,25.20
2018-08-10T14:56:50.332Z,25.20
2018-08-10T14:59:19.344Z,25.30
2018-08-10T15:01:48.326Z,25.50
2018-08-10T15:04:17.343Z,25.60
2018-08-10T15:06:46.857Z,25.40
2018-08-10T15:09:15.884Z,25.10
2018-08-10T15:11:44.876Z,25.00
2018-08-10T15:14:14.159Z,24.80
2018-08-10T15:16:43.747Z,25.00
2018-08-10T15:19:12.851Z,25.20
2018-08-10T15:21:41.832Z,25.50
2018-08-10T15:24:10.803Z,25.50
2018-08-10T15:26:39.864Z,25.70
2018-08-10T15:29:08.827Z,26.10
2018-08-10T15:31:37.821Z,26.30
2018-08-10T15:34:07.099Z,26.40
2018-08-10T15:36:37.781Z,26.30
2018-08-10T15:39:08.206Z,26.20
2018-08-10T15:41:37.369Z,26.10
2018-08-10T15:44:07.366Z,26.10
2018-08-10T15:46:36.308Z,26.00
2018-08-10T15:49:06.534Z,26.00
2018-08-10T15:51:35.471Z,26.00
2018-08-10T15:54:04.507Z,25.90
2018-08-10T15:56:33.787Z,25.80
2018-08-10T15:59:02.848Z,25.70
2018-08-10T16:01:31.811Z,26.10
2018-08-10T16:04:00.876Z,27.30
2018-08-10T16:06:29.835Z,28.30
2018-08-10T16:08:58.783Z,29.20
2018-08-10T16:11:27.798Z,30.20
2018-08-10T16:13:56.814Z,31.20
2018-08-10T16:16:25.840Z,32.10
2018-08-10T16:18:54.835Z,32.20
2018-08-10T16:21:23.971Z,31.90
2018-08-10T16:23:52.939Z,31.10
2018-08-10T16:26:21.901Z,30.30
2018-08-10T16:28:50.935Z,29.80
2018-08-10T16:31:19.893Z,29.60
2018-08-10T16:33:49.420Z,30.50
2018-08-10T16:36:18.515Z,30.70
2018-08-10T16:38:47.498Z,30.30
2018-08-10T16:41:16.712Z,29.80
2018-08-10T16:43:45.733Z,29.10
2018-08-10T16:46:14.690Z,28.30
2018-08-10T16:48:44.294Z,27.10
2018-08-10T16:51:13.514Z,26.60
2018-08-10T16:53:42.471Z,26.20
2018-08-10T16:56:11.779Z,26.00
2018-08-10T16:58:40.859Z,25.80
2018-08-10T17:01:10.003Z,25.70
2018-08-10T17:03:39.007Z,25.50
2018-08-10T17:06:07.960Z,25.40
2018-08-10T17:08:36.979Z,25.30
2018-08-10T17:11:06.738Z,25.20
2018-08-10T17:13:36.061Z,25.20
2018-08-10T17:16:05.035Z,25.10
2018-08-10T17:18:34.044Z,25.10
2018-08-10T17:21:03.023Z,25.10
2018-08-10T17:23:31.975Z,25.10
2018-08-10T17:26:00.952Z,25.10
2018-08-10T17:28:29.904Z,25.10
2018-08-10T17:30:59.252Z,25.10
2018-08-10T17:33:28.190Z,25.20
2018-08-10T17:35:57.612Z,25.20
2018-08-10T17:38:27.203Z,25.20
2018-08-10T17:40:56.209Z,25.20
2018-08-10T17:43:25.207Z,25.20
2018-08-10T17:45:54.239Z,25.30
2018-08-10T17:48:23.238Z,25.30
2018-08-10T17:50:52.235Z,25.20
2018-08-10T17:53:21.292Z,25.20
2018-08-10T17:55:51.213Z,25.00
2018-08-10T17:58:20.208Z,24.90
2018-08-10T18:00:49.206Z,24.80
2018-08-10T18:03:18.171Z,24.70
2018-08-10T18:05:47.135Z,24.60
2018-08-10T18:08:16.114Z,24.50
2018-08-10T18:10:45.403Z,24.50
2018-08-10T18:13:15.211Z,24.40
2018-08-10T18:15:44.294Z,24.30
2018-08-10T18:18:13.470Z,24.20
2018-08-10T18:20:42.514Z,24.20
2018-08-10T18:23:11.812Z,24.00
2018-08-10T18:25:40.982Z,23.90
2018-08-10T18:28:09.967Z,23.90
2018-08-10T18:30:38.931Z,23.80
2018-08-10T18:33:07.895Z,23.70
2018-08-10T18:35:37.045Z,23.70
2018-08-10T18:40:34.936Z,23.60
2018-08-10T18:43:03.907Z,23.50
2018-08-10T18:45:32.921Z,23.30
2018-08-10T18:48:01.884Z,23.30
2018-08-10T18:50:31.125Z,23.20
2018-08-10T18:53:00.286Z,23.10
2018-08-10T18:55:29.247Z,23.00
2018-08-10T18:57:58.515Z,22.80
2018-08-10T19:00:27.592Z,22.70
2018-08-10T19:02:56.582Z,22.50
2018-08-10T19:05:32.282Z,22.40
2018-08-10T19:08:01.255Z,22.20
2018-08-10T19:10:30.219Z,22.10
2018-08-10T19:12:59.218Z,21.90
2018-08-10T19:15:28.195Z,21.80
2018-08-10T19:17:57.980Z,21.70
2018-08-10T19:20:27.052Z,21.60
2018-08-10T19:22:56.011Z,21.60
2018-08-10T19:25:24.969Z,21.50
2018-08-10T19:27:54.286Z,21.50
2018-08-10T19:30:24.214Z,21.50
2018-08-10T19:32:53.357Z,21.40
2018-08-10T19:35:22.685Z,21.40
2018-08-10T19:37:51.792Z,21.40
2018-08-10T19:40:21.215Z,21.40
2018-08-10T19:42:50.408Z,21.40
2018-08-10T19:45:19.410Z,21.40
2018-08-10T19:47:48.407Z,21.40
2018-08-10T19:50:22.130Z,21.50
2018-08-10T19:52:51.546Z,21.50
2018-08-10T19:55:20.851Z,21.50
2018-08-10T19:57:49.894Z,21.50
2018-08-10T20:00:19.632Z,21.50
2018-08-10T20:02:50.456Z,21.50
2018-08-10T20:05:19.828Z,21.50
2018-08-10T20:07:48.850Z,21.50
2018-08-10T20:10:17.873Z,21.50
2018-08-10T20:12:47.583Z,21.50
2018-08-10T20:18:14.575Z,21.30
2018-08-10T20:20:44.211Z,21.20
2018-08-10T20:23:13.293Z,21.10
2018-08-10T20:25:42.258Z,21.00
2018-08-10T20:28:11.428Z,20.90
2018-08-10T20:30:41.398Z,20.70
2018-08-10T20:33:14.373Z,20.60
2018-08-10T20:35:43.345Z,20.60
2018-08-10T20:38:12.307Z,20.50
2018-08-10T20:40:41.292Z,20.30
2018-08-10T20:43:10.253Z,20.30
2018-08-10T20:45:39.274Z,20.20
2018-08-10T20:48:08.573Z,20.10
2018-08-10T20:50:38.686Z,20.00
2018-08-10T20:53:07.735Z,19.90
2018-08-10T20:55:36.793Z,19.90
2018-08-10T20:58:06.105Z,19.80
2018-08-10T21:00:35.184Z,19.70
2018-08-10T21:03:04.219Z,19.70
2018-08-10T21:05:33.359Z,19.60
2018-08-10T21:08:02.966Z,19.60
2018-08-10T21:10:34.211Z,19.60
2018-08-10T21:13:03.487Z,19.50
2018-08-10T21:15:32.660Z,19.50
2018-08-10T21:18:04.788Z,19.40
2018-08-10T21:20:33.770Z,19.40
2018-08-10T21:23:02.763Z,19.40
2018-08-10T21:25:31.725Z,19.40
2018-08-10T21:28:01.939Z,19.30
2018-08-10T21:30:30.931Z,19.20
2018-08-10T21:32:59.888Z,19.20
2018-08-10T21:35:28.968Z,19.10
2018-08-10T21:37:57.953Z,19.00
2018-08-10T21:40:27.314Z,19.00
2018-08-10T21:43:03.026Z,18.90
2018-08-10T21:45:32.029Z,18.80
2018-08-10T21:48:01.002Z,18.80
2018-08-10T21:50:29.938Z,18.70
2018-08-10T21:52:59.082Z,18.60
2018-08-10T21:55:28.948Z,18.60
2018-08-10T21:57:58.018Z,18.50
2018-08-10T22:00:40.092Z,18.50
2018-08-10T22:03:10.251Z,18.40
2018-08-10T22:05:39.714Z,18.50
2018-08-10T22:08:08.692Z,18.60
2018-08-10T22:10:37.703Z,18.60
2018-08-10T22:13:06.679Z,18.60
2018-08-10T22:15:41.572Z,18.60
2018-08-10T22:18:15.955Z,18.50
2018-08-10T22:20:44.943Z,18.50
2018-08-10T22:23:13.891Z,18.40
2018-08-10T22:25:42.846Z,18.30
2018-08-10T22:28:12.908Z,18.30
2018-08-10T22:30:41.960Z,18.40
2018-08-10T22:33:11.051Z,18.40
2018-08-10T22:35:40.404Z,18.30
2018-08-10T22:38:09.590Z,18.30
2018-08-10T22:40:38.603Z,18.20
2018-08-10T22:43:08.120Z,18.10
2018-08-10T22:45:37.207Z,18.10
2018-08-10T22:48:06.172Z,18.00
2018-08-10T22:50:35.172Z,18.00
2018-08-10T22:53:04.463Z,18.00
2018-08-10T22:55:33.424Z,17.90
2018-08-10T22:58:02.386Z,17.90
2018-08-10T23:00:31.337Z,17.90
2018-08-10T23:03:00.282Z,17.80
2018-08-10T23:05:30.071Z,17.80
2018-08-10T23:07:59.172Z,17.80
2018-08-10T23:10:28.202Z,17.80
2018-08-10T23:12:57.958Z,17.70
2018-08-10T23:15:26.927Z,17.70
2018-08-10T23:17:55.979Z,17.60
2018-08-10T23:20:25.019Z,17.60
2018-08-10T23:23:01.040Z,17.50
2018-08-10T23:25:30.230Z,17.50
2018-08-10T23:27:59.193Z,17.50
2018-08-10T23:30:28.265Z,17.60
2018-08-10T23:32:57.189Z,17.60
2018-08-10T23:35:26.123Z,17.60
2018-08-10T23:37:55.434Z,17.60
2018-08-10T23:40:24.600Z,17.50
2018-08-10T23:42:53.556Z,17.50
2018-08-10T23:45:22.648Z,17.50
2018-08-10T23:47:51.870Z,17.50
2018-08-10T23:50:20.942Z,17.50
2018-08-10T23:52:49.895Z,17.40
2018-08-10T23:55:19.550Z,17.40
2018-08-10T23:57:48.587Z,17.30
