createdAt,value
2018-07-24T00:00:45.379Z,99.90
2018-07-24T00:03:13.053Z,99.90
2018-07-24T00:05:40.681Z,99.90
2018-07-24T00:08:08.345Z,99.90
2018-07-24T00:10:36.053Z,99.90
2018-07-24T00:13:03.761Z,99.90
2018-07-24T00:15:31.354Z,99.90
2018-07-24T00:17:58.909Z,99.90
2018-07-24T00:20:26.649Z,99.90
2018-07-24T00:22:54.279Z,99.90
2018-07-24T00:27:49.322Z,99.90
2018-07-24T00:30:17.583Z,99.90
2018-07-24T00:32:45.214Z,99.90
2018-07-24T00:35:12.790Z,99.90
2018-07-24T00:37:40.355Z,99.90
2018-07-24T00:40:08.042Z,99.90
2018-07-24T00:42:35.973Z,99.90
2018-07-24T00:45:03.668Z,99.90
2018-07-24T00:47:31.239Z,99.90
2018-07-24T00:49:58.821Z,99.90
2018-07-24T00:52:26.369Z,99.90
2018-07-24T00:54:54.005Z,99.90
2018-07-24T00:57:21.550Z,99.90
2018-07-24T00:59:49.806Z,99.90
2018-07-24T01:02:17.430Z,99.90
2018-07-24T01:04:45.593Z,99.90
2018-07-24T01:07:13.189Z,99.90
2018-07-24T01:09:40.950Z,99.90
2018-07-24T01:12:08.533Z,99.90
2018-07-24T01:14:36.070Z,99.90
2018-07-24T01:17:03.770Z,99.90
2018-07-24T01:19:31.323Z,99.90
2018-07-24T01:21:59.514Z,99.90
2018-07-24T01:24:27.069Z,99.90
2018-07-24T01:26:54.704Z,99.90
2018-07-24T01:29:22.310Z,99.90
2018-07-24T01:31:49.951Z,99.90
2018-07-24T01:34:17.621Z,99.90
2018-07-24T01:36:45.251Z,99.90
2018-07-24T01:39:12.845Z,99.90
2018-07-24T01:41:40.482Z,99.90
2018-07-24T01:44:08.105Z,99.90
2018-07-24T01:46:35.670Z,99.90
2018-07-24T01:49:04.218Z,99.90
2018-07-24T01:51:31.765Z,99.90
2018-07-24T01:53:59.375Z,99.90
2018-07-24T01:56:26.960Z,99.90
2018-07-24T01:58:54.506Z,99.90
2018-07-24T02:03:49.730Z,99.90
2018-07-24T02:06:17.297Z,99.90
2018-07-24T02:08:44.961Z,99.90
2018-07-24T02:11:12.647Z,99.90
2018-07-24T02:16:07.715Z,99.90
2018-07-24T02:18:35.422Z,99.90
2018-07-24T02:21:03.445Z,99.90
2018-07-24T02:23:31.118Z,99.90
2018-07-24T02:25:58.691Z,99.90
2018-07-24T02:28:27.012Z,99.90
2018-07-24T02:30:54.575Z,99.90
2018-07-24T02:33:22.137Z,99.90
2018-07-24T02:35:49.901Z,99.90
2018-07-24T02:38:17.515Z,99.90
2018-07-24T02:40:45.155Z,99.90
2018-07-24T02:43:12.823Z,99.90
2018-07-24T02:45:40.457Z,99.90
2018-07-24T02:48:08.026Z,99.90
2018-07-24T02:50:35.696Z,99.90
2018-07-24T02:53:03.394Z,99.90
2018-07-24T02:55:31.018Z,99.90
2018-07-24T02:57:58.719Z,99.90
2018-07-24T03:00:26.369Z,99.90
2018-07-24T03:02:54.029Z,99.90
2018-07-24T03:05:21.643Z,99.90
2018-07-24T03:07:49.209Z,99.90
2018-07-24T03:10:16.773Z,99.90
2018-07-24T03:12:44.381Z,99.90
2018-07-24T03:15:11.922Z,99.90
2018-07-24T03:17:39.664Z,99.90
2018-07-24T03:20:07.280Z,99.90
2018-07-24T03:22:35.254Z,99.90
2018-07-24T03:25:02.976Z,99.90
2018-07-24T03:27:30.605Z,99.90
2018-07-24T03:29:58.397Z,99.90
2018-07-24T03:32:26.008Z,99.90
2018-07-24T03:34:53.641Z,99.90
2018-07-24T03:37:21.165Z,99.90
2018-07-24T03:39:48.824Z,99.90
2018-07-24T03:42:17.297Z,99.90
2018-07-24T03:44:45.023Z,99.90
2018-07-24T03:47:12.736Z,99.90
2018-07-24T03:49:40.412Z,99.90
2018-07-24T03:52:08.113Z,99.90
2018-07-24T03:54:35.710Z,99.90
2018-07-24T03:57:03.447Z,99.90
2018-07-24T03:59:30.985Z,99.90
2018-07-24T04:01:58.609Z,99.90
2018-07-24T04:04:26.210Z,99.90
2018-07-24T04:09:21.366Z,99.90
2018-07-24T04:11:49.106Z,99.90
2018-07-24T04:14:16.681Z,99.90
2018-07-24T04:16:44.290Z,99.90
2018-07-24T04:19:11.885Z,99.90
2018-07-24T04:21:39.593Z,99.90
2018-07-24T04:24:07.189Z,99.90
2018-07-24T04:26:35.590Z,99.90
2018-07-24T04:29:03.185Z,99.90
2018-07-24T04:31:30.773Z,99.90
2018-07-24T04:33:58.967Z,99.90
2018-07-24T04:36:26.614Z,99.90
2018-07-24T04:38:54.756Z,99.90
2018-07-24T04:41:22.329Z,99.90
2018-07-24T04:43:49.902Z,99.90
2018-07-24T04:46:17.578Z,99.90
2018-07-24T04:48:45.270Z,99.90
2018-07-24T04:51:12.879Z,99.90
2018-07-24T04:53:40.528Z,99.90
2018-07-24T04:56:08.151Z,99.90
2018-07-24T04:58:35.729Z,99.90
2018-07-24T05:01:03.346Z,99.90
2018-07-24T05:03:30.952Z,99.90
2018-07-24T05:05:58.598Z,99.90
2018-07-24T05:08:26.273Z,99.90
2018-07-24T05:10:54.543Z,99.90
2018-07-24T05:13:22.326Z,99.90
2018-07-24T05:15:50.131Z,99.90
2018-07-24T05:18:17.694Z,99.90
2018-07-24T05:20:45.533Z,99.90
2018-07-24T05:23:13.209Z,99.90
2018-07-24T05:28:09.216Z,99.90
2018-07-24T05:30:36.949Z,99.90
2018-07-24T05:33:05.288Z,99.90
2018-07-24T05:35:33.042Z,99.90
2018-07-24T05:38:00.600Z,99.90
2018-07-24T05:40:28.535Z,99.90
2018-07-24T05:42:56.230Z,99.90
2018-07-24T05:45:23.845Z,99.90
2018-07-24T05:47:51.575Z,99.90
2018-07-24T05:50:20.089Z,99.90
2018-07-24T05:52:48.090Z,99.90
2018-07-24T05:55:15.660Z,99.90
2018-07-24T05:57:43.252Z,99.90
2018-07-24T06:00:11.033Z,99.90
2018-07-24T06:02:38.756Z,99.90
2018-07-24T06:05:06.521Z,99.90
2018-07-24T06:07:34.222Z,99.90
2018-07-24T06:10:01.799Z,99.90
2018-07-24T06:12:29.385Z,99.90
2018-07-24T06:14:56.957Z,99.90
2018-07-24T06:17:24.670Z,99.90
2018-07-24T06:19:52.542Z,99.90
2018-07-24T06:22:20.205Z,99.90
2018-07-24T06:24:48.407Z,99.90
2018-07-24T06:27:15.950Z,99.90
2018-07-24T06:29:43.550Z,99.90
2018-07-24T06:32:11.182Z,99.90
2018-07-24T06:34:38.801Z,99.90
2018-07-24T06:37:06.531Z,99.90
2018-07-24T06:39:34.827Z,99.90
2018-07-24T06:42:02.498Z,99.90
2018-07-24T06:44:30.337Z,99.90
2018-07-24T06:46:58.486Z,99.90
2018-07-24T06:49:26.210Z,99.90
2018-07-24T06:51:53.830Z,99.90
2018-07-24T06:54:21.400Z,99.90
2018-07-24T06:56:49.073Z,99.90
2018-07-24T06:59:16.749Z,99.90
2018-07-24T07:01:44.912Z,99.90
2018-07-24T07:04:13.206Z,99.90
2018-07-24T07:06:40.824Z,99.90
2018-07-24T07:09:08.688Z,99.90
2018-07-24T07:11:36.344Z,99.90
2018-07-24T07:14:05.063Z,99.90
2018-07-24T07:16:33.059Z,99.90
2018-07-24T07:19:00.638Z,99.90
2018-07-24T07:21:28.248Z,99.90
2018-07-24T07:23:55.901Z,99.90
2018-07-24T07:26:23.497Z,99.90
2018-07-24T07:28:51.069Z,99.90
2018-07-24T07:31:18.677Z,97.70
2018-07-24T07:33:46.395Z,96.60
2018-07-24T07:36:14.014Z,96.00
2018-07-24T07:38:42.346Z,93.70
2018-07-24T07:41:09.912Z,92.40
2018-07-24T07:48:33.177Z,95.50
2018-07-24T07:51:00.829Z,96.70
2018-07-24T07:53:28.413Z,95.40
2018-07-24T07:58:24.590Z,95.90
2018-07-24T08:00:52.158Z,96.80
2018-07-24T08:03:20.331Z,97.70
2018-07-24T08:05:47.906Z,99.50
2018-07-24T08:08:15.612Z,97.50
2018-07-24T08:10:43.982Z,96.70
2018-07-24T08:13:11.590Z,97.80
2018-07-24T08:15:39.348Z,99.50
2018-07-24T08:18:07.010Z,99.40
2018-07-24T08:20:34.553Z,98.00
2018-07-24T08:23:02.308Z,99.40
2018-07-24T08:25:29.901Z,99.50
2018-07-24T08:27:57.596Z,99.20
2018-07-24T08:30:25.241Z,98.40
2018-07-24T08:32:52.797Z,99.10
2018-07-24T08:35:20.406Z,98.90
2018-07-24T08:37:47.950Z,99.90
2018-07-24T08:40:15.640Z,99.80
2018-07-24T08:42:44.223Z,99.50
2018-07-24T08:45:11.910Z,99.50
2018-07-24T08:47:39.592Z,99.70
2018-07-24T08:50:07.229Z,99.90
2018-07-24T08:52:34.886Z,99.90
2018-07-24T08:55:02.725Z,99.90
2018-07-24T08:57:30.128Z,99.80
2018-07-24T08:59:57.714Z,99.90
2018-07-24T09:02:25.342Z,99.50
2018-07-24T09:04:52.881Z,99.40
2018-07-24T09:07:20.587Z,98.10
2018-07-24T09:09:48.153Z,97.90
2018-07-24T09:12:16.052Z,98.20
2018-07-24T09:14:43.682Z,97.20
2018-07-24T09:19:39.323Z,96.90
2018-07-24T09:24:34.782Z,97.00
2018-07-24T09:27:02.387Z,97.50
2018-07-24T09:29:30.513Z,96.40
2018-07-24T09:31:58.227Z,97.50
2018-07-24T09:34:25.940Z,97.90
2018-07-24T09:36:53.549Z,99.00
2018-07-24T09:39:21.281Z,98.60
2018-07-24T09:41:48.905Z,97.80
2018-07-24T09:44:16.490Z,96.30
2018-07-24T09:46:44.049Z,97.80
2018-07-24T09:49:11.675Z,96.60
2018-07-24T09:51:39.378Z,95.30
2018-07-24T09:54:06.987Z,94.90
2018-07-24T09:56:34.670Z,94.80
2018-07-24T09:59:02.385Z,95.10
2018-07-24T10:01:33.000Z,96.40
2018-07-24T10:04:01.668Z,95.20
2018-07-24T10:06:29.708Z,97.10
2018-07-24T10:08:57.382Z,97.20
2018-07-24T10:11:24.986Z,96.10
2018-07-24T10:13:52.550Z,95.50
2018-07-24T10:16:20.159Z,95.60
2018-07-24T10:18:47.757Z,94.40
2018-07-24T10:21:15.426Z,94.80
2018-07-24T10:23:43.668Z,95.50
2018-07-24T10:28:38.860Z,93.40
2018-07-24T10:31:06.764Z,92.70
2018-07-24T10:33:35.018Z,93.60
2018-07-24T10:36:02.674Z,93.50
2018-07-24T10:38:30.286Z,93.50
2018-07-24T10:40:57.992Z,92.00
2018-07-24T10:43:25.613Z,95.40
2018-07-24T10:50:51.070Z,92.70
2018-07-24T10:53:19.217Z,91.30
2018-07-24T10:55:46.941Z,91.30
2018-07-24T10:58:14.602Z,91.50
2018-07-24T11:00:42.284Z,90.40
2018-07-24T11:03:10.653Z,90.90
2018-07-24T11:05:38.410Z,90.60
2018-07-24T11:08:06.649Z,91.50
2018-07-24T11:10:34.191Z,93.00
2018-07-24T11:13:01.939Z,93.90
2018-07-24T11:15:30.545Z,91.50
2018-07-24T11:17:58.214Z,92.50
2018-07-24T11:20:25.837Z,92.50
2018-07-24T11:22:54.107Z,92.80
2018-07-24T11:25:21.903Z,90.80
2018-07-24T11:27:50.188Z,92.30
2018-07-24T11:30:17.816Z,92.60
2018-07-24T11:32:45.493Z,91.10
2018-07-24T11:35:13.173Z,88.70
2018-07-24T11:37:40.872Z,89.00
2018-07-24T11:40:09.906Z,91.80
2018-07-24T11:42:37.503Z,87.80
2018-07-24T11:45:05.979Z,90.40
2018-07-24T11:50:02.213Z,86.50
2018-07-24T11:52:30.066Z,88.10
2018-07-24T11:54:58.673Z,88.40
2018-07-24T11:57:26.325Z,86.30
2018-07-24T11:59:54.089Z,84.80
2018-07-24T12:04:49.565Z,87.10
2018-07-24T12:07:17.330Z,85.30
2018-07-24T12:12:13.368Z,79.20
2018-07-24T12:14:41.569Z,87.70
2018-07-24T12:17:09.910Z,82.10
2018-07-24T12:19:37.860Z,86.10
2018-07-24T12:22:05.727Z,86.10
2018-07-24T12:24:33.626Z,85.30
2018-07-24T12:27:01.223Z,82.70
2018-07-24T12:29:28.979Z,83.20
2018-07-24T12:31:56.589Z,81.60
2018-07-24T12:34:24.281Z,77.10
2018-07-24T12:36:52.035Z,77.80
2018-07-24T12:39:21.093Z,76.30
2018-07-24T12:41:48.735Z,78.40
2018-07-24T12:44:17.268Z,78.80
2018-07-24T12:46:45.767Z,74.00
2018-07-24T12:49:13.514Z,76.20
2018-07-24T12:51:41.142Z,73.20
2018-07-24T12:54:09.971Z,73.10
2018-07-24T12:56:37.742Z,74.90
2018-07-24T13:01:33.030Z,73.90
2018-07-24T13:04:00.791Z,73.30
2018-07-24T13:06:28.514Z,73.90
2018-07-24T13:08:56.142Z,73.80
2018-07-24T13:11:23.745Z,71.70
2018-07-24T13:13:51.330Z,69.90
2018-07-24T13:16:20.066Z,67.40
2018-07-24T13:18:48.425Z,61.60
2018-07-24T13:21:16.357Z,61.90
2018-07-24T13:26:12.001Z,64.00
2018-07-24T13:28:39.546Z,63.10
2018-07-24T13:31:07.735Z,59.60
2018-07-24T13:36:03.746Z,57.50
2018-07-24T13:38:31.796Z,61.00
2018-07-24T13:40:59.369Z,62.70
2018-07-24T13:43:27.903Z,63.80
2018-07-24T13:45:55.529Z,65.60
2018-07-24T13:48:23.259Z,68.20
2018-07-24T13:50:50.945Z,72.80
2018-07-24T13:53:19.226Z,69.50
2018-07-24T13:55:46.867Z,65.60
2018-07-24T13:58:14.644Z,64.50
2018-07-24T14:00:42.331Z,62.10
2018-07-24T14:03:10.601Z,59.20
2018-07-24T14:05:38.973Z,59.30
2018-07-24T14:08:06.853Z,58.50
2018-07-24T14:10:35.287Z,55.30
2018-07-24T14:15:31.080Z,55.30
2018-07-24T14:17:58.722Z,58.00
2018-07-24T14:20:26.761Z,57.90
2018-07-24T14:22:54.923Z,58.70
2018-07-24T14:25:22.841Z,57.70
2018-07-24T14:27:50.960Z,57.60
2018-07-24T14:30:19.242Z,54.90
2018-07-24T14:32:46.821Z,55.50
2018-07-24T14:35:14.435Z,55.40
2018-07-24T14:37:42.022Z,55.00
2018-07-24T14:40:09.694Z,56.30
2018-07-24T14:42:37.335Z,56.40
2018-07-24T14:47:33.170Z,54.60
2018-07-24T14:50:01.819Z,52.30
2018-07-24T14:52:29.522Z,54.40
2018-07-24T14:54:57.080Z,53.70
2018-07-24T14:57:25.114Z,53.10
2018-07-24T14:59:52.809Z,53.50
2018-07-24T15:02:20.394Z,51.80
2018-07-24T15:04:48.039Z,53.70
2018-07-24T15:07:15.643Z,50.10
2018-07-24T15:12:10.904Z,48.50
2018-07-24T15:14:38.522Z,50.60
2018-07-24T15:17:06.272Z,51.10
2018-07-24T15:19:34.449Z,52.10
2018-07-24T15:22:02.272Z,53.50
2018-07-24T15:24:29.926Z,52.60
2018-07-24T15:26:57.559Z,54.50
2018-07-24T15:29:25.670Z,54.90
2018-07-24T15:31:53.840Z,55.80
2018-07-24T15:34:21.680Z,54.10
2018-07-24T15:36:49.417Z,56.60
2018-07-24T15:39:17.959Z,56.30
2018-07-24T15:41:46.485Z,55.40
2018-07-24T15:44:14.938Z,55.50
2018-07-24T15:46:42.797Z,56.10
2018-07-24T15:49:11.153Z,55.90
2018-07-24T15:51:38.810Z,56.20
2018-07-24T15:54:06.441Z,57.80
2018-07-24T15:56:34.106Z,58.00
2018-07-24T16:12:06.419Z,57.00
2018-07-24T16:14:34.855Z,58.20
2018-07-24T16:17:03.117Z,62.90
2018-07-24T16:19:31.310Z,61.80
2018-07-24T16:21:59.879Z,60.90
2018-07-24T16:24:27.487Z,61.90
2018-07-24T16:26:56.178Z,62.80
2018-07-24T16:29:23.839Z,62.20
2018-07-24T16:31:51.497Z,62.50
2018-07-24T16:34:20.931Z,62.50
2018-07-24T16:36:48.585Z,66.00
2018-07-24T16:39:16.329Z,63.70
2018-07-24T16:41:44.276Z,63.90
2018-07-24T16:44:13.351Z,65.30
2018-07-24T16:46:41.619Z,66.70
2018-07-24T16:49:09.387Z,68.00
2018-07-24T16:51:37.217Z,67.20
2018-07-24T16:54:04.853Z,66.60
2018-07-24T16:56:32.526Z,67.80
2018-07-24T16:59:00.160Z,67.00
2018-07-24T17:01:28.804Z,66.80
2018-07-24T17:03:56.399Z,66.40
2018-07-24T17:06:24.502Z,65.40
2018-07-24T17:08:52.206Z,68.30
2018-07-24T17:13:47.357Z,69.00
2018-07-24T17:16:14.982Z,67.20
2018-07-24T17:21:10.254Z,67.70
2018-07-24T17:23:39.204Z,67.20
2018-07-24T17:26:07.573Z,67.20
2018-07-24T17:28:35.187Z,70.10
2018-07-24T17:33:31.018Z,69.30
2018-07-24T17:38:27.821Z,69.30
2018-07-24T17:40:55.577Z,69.00
2018-07-24T17:43:23.860Z,70.10
2018-07-24T17:45:51.710Z,70.50
2018-07-24T17:48:19.517Z,70.60
2018-07-24T17:50:47.299Z,71.30
2018-07-24T17:53:15.038Z,72.10
2018-07-24T17:55:43.103Z,70.80
2018-07-24T17:58:11.483Z,70.30
2018-07-24T18:00:39.249Z,70.60
2018-07-24T18:03:06.901Z,71.10
2018-07-24T18:08:02.256Z,73.30
2018-07-24T18:10:30.691Z,74.80
2018-07-24T18:12:58.678Z,76.10
2018-07-24T18:15:27.218Z,75.90
2018-07-24T18:17:55.107Z,75.50
2018-07-24T18:20:22.864Z,76.20
2018-07-24T18:22:50.629Z,76.60
2018-07-24T18:25:18.239Z,77.40
2018-07-24T18:27:45.955Z,78.40
2018-07-24T18:30:13.742Z,79.30
2018-07-24T18:32:41.366Z,79.80
2018-07-24T18:35:08.930Z,80.90
2018-07-24T18:37:36.556Z,81.80
2018-07-24T18:40:04.759Z,83.10
2018-07-24T18:42:32.889Z,85.40
2018-07-24T18:45:00.662Z,84.30
2018-07-24T18:47:28.310Z,84.60
2018-07-24T18:49:56.447Z,87.10
2018-07-24T18:52:24.123Z,90.00
2018-07-24T18:54:51.732Z,90.50
2018-07-24T18:57:20.532Z,91.60
2018-07-24T18:59:48.643Z,93.20
2018-07-24T19:02:16.443Z,93.90
2018-07-24T19:04:44.088Z,94.30
2018-07-24T19:07:11.899Z,94.40
2018-07-24T19:09:39.523Z,96.30
2018-07-24T19:12:07.764Z,98.70
2018-07-24T19:14:35.392Z,99.50
2018-07-24T19:17:03.035Z,98.70
2018-07-24T19:19:30.730Z,99.80
2018-07-24T19:21:58.580Z,99.90
2018-07-24T19:24:26.761Z,99.90
2018-07-24T19:26:55.598Z,99.90
2018-07-24T19:29:23.411Z,99.90
2018-07-24T19:31:51.262Z,99.90
2018-07-24T19:34:19.053Z,99.90
2018-07-24T19:36:47.798Z,99.90
2018-07-24T19:39:15.552Z,99.90
2018-07-24T19:41:43.257Z,99.90
2018-07-24T19:44:10.963Z,99.90
2018-07-24T19:46:38.732Z,99.90
2018-07-24T19:49:06.982Z,99.90
2018-07-24T19:51:34.768Z,99.90
2018-07-24T19:54:02.899Z,99.90
2018-07-24T19:56:31.354Z,99.90
2018-07-24T19:58:59.493Z,99.90
2018-07-24T20:01:27.535Z,99.90
2018-07-24T20:03:55.257Z,99.90
2018-07-24T20:06:23.075Z,99.90
2018-07-24T20:08:58.150Z,99.90
2018-07-24T20:11:25.871Z,99.90
2018-07-24T20:13:53.738Z,99.90
2018-07-24T20:16:21.821Z,99.90
2018-07-24T20:18:49.536Z,99.90
2018-07-24T20:21:18.050Z,99.90
2018-07-24T20:23:46.403Z,99.90
2018-07-24T20:26:14.006Z,99.90
2018-07-24T20:28:46.967Z,99.90
2018-07-24T20:31:14.743Z,99.90
2018-07-24T20:33:45.622Z,99.90
2018-07-24T20:36:14.493Z,99.90
2018-07-24T20:38:43.111Z,99.90
2018-07-24T20:41:10.754Z,99.90
2018-07-24T20:43:38.620Z,99.90
2018-07-24T20:46:06.977Z,99.90
2018-07-24T20:48:34.664Z,99.90
2018-07-24T20:51:02.491Z,99.90
2018-07-24T20:53:30.364Z,99.90
2018-07-24T20:55:57.987Z,99.90
2018-07-24T20:58:26.089Z,99.90
2018-07-24T21:00:54.470Z,99.90
2018-07-24T21:03:22.475Z,99.90
2018-07-24T21:05:50.160Z,99.90
2018-07-24T21:08:17.860Z,99.90
2018-07-24T21:10:45.763Z,99.90
2018-07-24T21:13:13.491Z,99.90
2018-07-24T21:15:41.731Z,99.90
2018-07-24T21:18:09.384Z,99.90
2018-07-24T21:20:38.143Z,99.90
2018-07-24T21:23:06.314Z,99.90
2018-07-24T21:25:34.013Z,99.90
2018-07-24T21:28:02.091Z,99.90
2018-07-24T21:30:30.441Z,99.90
2018-07-24T21:32:58.762Z,99.90
2018-07-24T21:35:26.614Z,99.90
2018-07-24T21:37:54.233Z,99.90
2018-07-24T21:40:21.960Z,99.90
2018-07-24T21:42:49.675Z,99.90
2018-07-24T21:45:17.425Z,99.90
2018-07-24T21:47:45.471Z,99.90
2018-07-24T21:50:14.405Z,99.90
2018-07-24T21:52:42.106Z,99.90
2018-07-24T21:55:09.706Z,99.90
2018-07-24T21:57:37.377Z,99.90
2018-07-24T22:00:07.549Z,99.90
2018-07-24T22:02:35.187Z,99.90
2018-07-24T22:05:03.208Z,99.90
2018-07-24T22:07:30.859Z,99.90
2018-07-24T22:09:58.442Z,99.90
2018-07-24T22:12:26.006Z,99.90
2018-07-24T22:14:54.881Z,99.90
2018-07-24T22:17:22.610Z,99.90
2018-07-24T22:19:50.394Z,99.90
2018-07-24T22:22:18.025Z,99.90
2018-07-24T22:24:46.330Z,99.90
2018-07-24T22:27:13.937Z,99.90
2018-07-24T22:29:41.464Z,99.90
2018-07-24T22:32:09.143Z,99.90
2018-07-24T22:34:36.881Z,99.90
2018-07-24T22:37:05.097Z,99.90
2018-07-24T22:39:32.781Z,99.90
2018-07-24T22:42:01.062Z,99.90
2018-07-24T22:44:28.952Z,99.90
2018-07-24T22:46:56.740Z,99.90
2018-07-24T22:49:24.379Z,99.90
2018-07-24T22:51:51.994Z,99.90
2018-07-24T22:54:19.707Z,99.90
2018-07-24T22:56:47.707Z,99.90
2018-07-24T22:59:15.364Z,99.90
2018-07-24T23:01:43.160Z,99.90
2018-07-24T23:04:10.964Z,99.90
2018-07-24T23:06:38.549Z,99.90
2018-07-24T23:09:08.057Z,99.90
2018-07-24T23:11:35.635Z,99.90
2018-07-24T23:14:03.388Z,99.90
2018-07-24T23:16:30.939Z,99.90
2018-07-24T23:18:58.545Z,99.90
2018-07-24T23:21:26.349Z,99.90
2018-07-24T23:23:58.261Z,99.90
2018-07-24T23:26:26.198Z,99.90
2018-07-24T23:28:53.801Z,99.90
2018-07-24T23:31:21.478Z,99.90
2018-07-24T23:33:49.049Z,99.90
2018-07-24T23:36:18.506Z,99.90
2018-07-24T23:38:46.060Z,99.90
2018-07-24T23:41:13.608Z,99.90
2018-07-24T23:43:41.246Z,99.90
2018-07-24T23:46:09.473Z,99.90
2018-07-24T23:48:37.283Z,99.90
2018-07-24T23:51:04.976Z,99.90
2018-07-24T23:53:32.565Z,99.90
2018-07-24T23:56:00.146Z,99.90
2018-07-24T23:58:27.855Z,99.90
