createdAt,value
2018-10-16T00:00:01.358Z,1001.01
2018-10-16T00:05:01.659Z,1001.05
2018-10-16T00:10:02.036Z,1001.08
2018-10-16T00:15:01.318Z,1001.06
2018-10-16T00:20:01.613Z,1001.06
2018-10-16T00:25:01.876Z,1001.11
2018-10-16T00:30:02.244Z,1001.12
2018-10-16T00:35:01.725Z,1001.13
2018-10-16T00:40:02.065Z,1001.18
2018-10-16T00:45:01.394Z,1001.25
2018-10-16T00:50:01.806Z,1001.26
2018-10-16T00:55:02.499Z,1001.26
2018-10-16T01:00:01.880Z,1001.34
2018-10-16T01:05:02.460Z,1001.4
2018-10-16T01:10:01.811Z,1001.46
2018-10-16T01:15:02.148Z,1001.57
2018-10-16T01:20:01.521Z,1001.62
2018-10-16T01:25:02.015Z,1001.65
2018-10-16T01:30:01.393Z,1001.6
2018-10-16T01:35:01.789Z,1001.63
2018-10-16T01:40:01.655Z,1001.6
2018-10-16T01:45:02.061Z,1001.55
2018-10-16T01:50:01.350Z,1001.53
2018-10-16T01:55:01.609Z,1001.55
2018-10-16T02:00:01.914Z,1001.63
2018-10-16T02:05:02.419Z,1001.64
2018-10-16T02:10:01.733Z,1001.63
2018-10-16T02:15:02.224Z,1001.72
2018-10-16T02:20:01.715Z,1001.77
2018-10-16T02:25:02.170Z,1001.76
2018-10-16T02:30:01.517Z,1001.75
2018-10-16T02:35:01.893Z,1001.84
2018-10-16T02:40:01.504Z,1001.91
2018-10-16T02:45:01.855Z,1001.84
2018-10-16T02:50:02.147Z,1001.85
2018-10-16T02:55:01.418Z,1001.93
2018-10-16T03:00:01.730Z,1001.87
2018-10-16T03:05:02.152Z,1001.93
2018-10-16T03:10:01.463Z,1001.91
2018-10-16T03:15:01.800Z,1001.87
2018-10-16T03:20:02.200Z,1001.84
2018-10-16T03:25:01.502Z,1001.83
2018-10-16T03:30:01.781Z,1001.91
2018-10-16T03:35:02.135Z,1001.98
2018-10-16T03:40:01.419Z,1001.98
2018-10-16T03:45:01.742Z,1002
2018-10-16T03:50:02.013Z,1001.96
2018-10-16T03:55:01.288Z,1002.01
2018-10-16T04:00:01.627Z,1002.07
2018-10-16T04:05:01.957Z,1002.05
2018-10-16T04:10:02.258Z,1001.98
2018-10-16T04:15:01.548Z,1001.97
2018-10-16T04:20:01.868Z,1001.95
2018-10-16T04:25:02.193Z,1002.04
2018-10-16T04:30:01.452Z,1002.04
2018-10-16T04:35:01.814Z,1002.12
2018-10-16T04:40:01.740Z,1002.11
2018-10-16T04:45:01.969Z,1002.14
2018-10-16T04:50:02.383Z,1002.21
2018-10-16T04:55:01.835Z,1002.23
2018-10-16T05:00:02.163Z,1002.23
2018-10-16T05:05:01.435Z,1002.21
2018-10-16T05:10:01.722Z,1002.27
2018-10-16T05:15:02.050Z,1002.29
2018-10-16T05:20:01.358Z,1002.3
2018-10-16T05:25:01.641Z,1002.3
2018-10-16T05:30:01.985Z,1002.3
2018-10-16T05:35:01.245Z,1002.31
2018-10-16T05:40:01.573Z,1002.3
2018-10-16T05:45:01.897Z,1002.37
2018-10-16T05:50:02.123Z,1002.46
2018-10-16T05:55:01.381Z,1002.51
2018-10-16T06:00:01.753Z,1002.52
2018-10-16T06:05:02.207Z,1002.6
2018-10-16T06:10:01.498Z,1002.67
2018-10-16T06:15:01.808Z,1002.77
2018-10-16T06:20:02.115Z,1002.85
2018-10-16T06:25:01.384Z,1002.9
2018-10-16T06:30:01.810Z,1002.93
2018-10-16T06:35:02.214Z,1002.97
2018-10-16T06:40:01.448Z,1002.98
2018-10-16T06:45:01.754Z,1003
2018-10-16T06:50:02.069Z,1003.1
2018-10-16T06:55:01.677Z,1003.12
2018-10-16T07:00:02.396Z,1003.16
2018-10-16T07:05:01.776Z,1003.08
2018-10-16T07:10:02.082Z,1003.11
2018-10-16T07:15:01.822Z,1003.05
2018-10-16T07:20:02.192Z,1003.15
2018-10-16T07:25:01.488Z,1003.2
2018-10-16T07:30:02.234Z,1003.21
2018-10-16T07:35:01.695Z,1003.21
2018-10-16T07:40:01.992Z,1003.23
2018-10-16T07:45:01.256Z,1003.28
2018-10-16T07:50:01.628Z,1003.3
2018-10-16T07:55:01.941Z,1003.32
2018-10-16T08:00:02.280Z,1003.37
2018-10-16T08:05:01.581Z,1003.3
2018-10-16T08:10:01.949Z,1003.3
2018-10-16T08:15:02.277Z,1003.36
2018-10-16T08:20:01.582Z,1003.32
2018-10-16T08:25:02.128Z,1003.33
2018-10-16T08:30:01.760Z,1003.37
2018-10-16T08:35:02.194Z,1003.41
2018-10-16T08:40:01.453Z,1003.42
2018-10-16T08:45:02.412Z,1003.43
2018-10-16T08:50:01.903Z,1003.41
2018-10-16T08:55:02.465Z,1003.45
2018-10-16T09:00:01.842Z,1003.36
2018-10-16T09:05:02.359Z,1003.4
2018-10-16T09:10:01.718Z,1003.37
2018-10-16T09:15:01.995Z,1003.38
2018-10-16T09:20:01.273Z,1003.35
2018-10-16T09:25:02.045Z,1003.3
2018-10-16T09:30:01.365Z,1003.32
2018-10-16T09:35:01.715Z,1003.32
2018-10-16T09:40:01.984Z,1003.34
2018-10-16T09:45:02.330Z,1003.32
2018-10-16T09:50:01.591Z,1003.34
2018-10-16T09:55:01.924Z,1003.39
2018-10-16T10:00:02.307Z,1003.42
2018-10-16T10:05:01.707Z,1003.45
2018-10-16T10:10:02.006Z,1003.4
2018-10-16T10:15:01.244Z,1003.39
2018-10-16T10:20:01.552Z,1003.37
2018-10-16T10:25:02.098Z,1003.42
2018-10-16T10:30:01.416Z,1003.42
2018-10-16T10:35:01.735Z,1003.42
2018-10-16T10:40:02.024Z,1003.34
2018-10-16T10:45:01.345Z,1003.34
2018-10-16T10:50:02.335Z,1003.35
2018-10-16T10:55:01.790Z,1003.37
2018-10-16T11:00:02.129Z,1003.3
2018-10-16T11:05:01.616Z,1003.31
2018-10-16T11:10:01.935Z,1003.27
2018-10-16T11:15:02.495Z,1003.31
2018-10-16T11:20:01.859Z,1003.25
2018-10-16T11:25:02.189Z,1003.3
2018-10-16T11:30:01.780Z,1003.22
2018-10-16T11:35:02.171Z,1003.17
2018-10-16T11:40:01.514Z,1003.19
2018-10-16T11:45:02.028Z,1003.14
2018-10-16T11:50:01.571Z,1003.15
2018-10-16T11:55:01.956Z,1003.1
2018-10-16T12:00:02.262Z,1003.11
2018-10-16T12:05:01.684Z,1003.12
2018-10-16T12:10:01.976Z,1003.15
2018-10-16T12:15:02.336Z,1003.1
2018-10-16T12:20:02.124Z,1003.14
2018-10-16T12:25:01.957Z,1003.12
2018-10-16T12:30:01.297Z,1003.09
2018-10-16T12:35:01.632Z,1003.1
2018-10-16T12:40:02.090Z,1003.1
2018-10-16T12:45:01.785Z,1003.07
2018-10-16T12:50:02.062Z,1003.06
2018-10-16T12:55:01.343Z,1003.1
2018-10-16T13:00:01.829Z,1003.02
2018-10-16T13:05:02.533Z,1003.04
2018-10-16T13:10:01.822Z,1002.98
2018-10-16T13:15:02.118Z,1003
2018-10-16T13:20:01.945Z,1003.01
2018-10-16T13:25:01.324Z,1002.96
2018-10-16T13:30:02.073Z,1002.93
2018-10-16T13:35:01.794Z,1002.81
2018-10-16T13:40:02.439Z,1002.87
2018-10-16T13:45:01.847Z,1002.79
2018-10-16T13:50:02.471Z,1002.93
2018-10-16T13:55:01.861Z,1002.96
2018-10-16T14:00:02.162Z,1002.93
2018-10-16T14:05:02.345Z,1002.98
2018-10-16T14:10:01.961Z,1003
2018-10-16T14:15:02.272Z,1003
2018-10-16T14:20:01.934Z,1002.95
2018-10-16T14:25:02.375Z,1002.99
2018-10-16T14:30:01.655Z,1002.98
2018-10-16T14:35:01.989Z,1002.96
2018-10-16T14:40:02.647Z,1002.94
2018-10-16T14:45:02.068Z,1002.93
2018-10-16T14:50:01.718Z,1002.88
2018-10-16T14:55:02.038Z,1002.84
2018-10-16T15:00:01.302Z,1002.9
2018-10-16T15:05:01.758Z,1002.79
2018-10-16T15:10:02.819Z,1002.74
2018-10-16T15:15:02.147Z,1002.75
2018-10-16T15:20:01.758Z,1002.69
2018-10-16T15:25:02.212Z,1002.65
2018-10-16T15:30:01.474Z,1002.65
2018-10-16T15:35:01.949Z,1002.62
2018-10-16T15:40:02.379Z,1002.62
2018-10-16T15:45:01.709Z,1002.62
2018-10-16T15:50:02.224Z,1002.6
2018-10-16T15:55:01.608Z,1002.63
2018-10-16T16:00:02.320Z,1002.67
2018-10-16T16:05:01.745Z,1002.64
2018-10-16T16:10:02.309Z,1002.66
2018-10-16T16:15:01.632Z,1002.68
2018-10-16T16:20:02.284Z,1002.71
2018-10-16T16:25:01.608Z,1002.75
2018-10-16T16:30:02.217Z,1002.79
2018-10-16T16:35:01.841Z,1002.85
2018-10-16T16:40:02.559Z,1002.85
2018-10-16T16:45:01.858Z,1002.86
2018-10-16T16:50:02.367Z,1002.9
2018-10-16T16:55:01.661Z,1002.93
2018-10-16T17:00:02.011Z,1003.01
2018-10-16T17:05:01.293Z,1003.04
2018-10-16T17:10:01.860Z,1003.02
2018-10-16T17:15:02.231Z,1003.07
2018-10-16T17:20:01.773Z,1003.11
2018-10-16T17:25:02.377Z,1003.09
2018-10-16T17:30:01.677Z,1003.12
2018-10-16T17:35:02.061Z,1003.15
2018-10-16T17:40:01.295Z,1003.18
2018-10-16T17:45:01.892Z,1003.21
2018-10-16T17:50:02.319Z,1003.2
2018-10-16T17:55:01.623Z,1003.15
2018-10-16T18:00:01.924Z,1003.24
2018-10-16T18:05:02.398Z,1003.33
2018-10-16T18:10:01.760Z,1003.37
2018-10-16T18:15:02.472Z,1003.4
2018-10-16T18:20:01.879Z,1003.38
2018-10-16T18:25:02.293Z,1003.43
2018-10-16T18:30:01.572Z,1003.48
2018-10-16T18:35:01.936Z,1003.49
2018-10-16T18:40:02.677Z,1003.49
2018-10-16T18:45:02.355Z,1003.44
2018-10-16T18:50:01.753Z,1003.48
2018-10-16T18:55:02.094Z,1003.54
2018-10-16T19:00:01.341Z,1003.6
2018-10-16T19:05:01.694Z,1003.58
2018-10-16T19:10:01.974Z,1003.66
2018-10-16T19:15:02.600Z,1003.72
2018-10-16T19:20:02.140Z,1003.76
2018-10-16T19:25:01.632Z,1003.89
2018-10-16T19:30:01.973Z,1003.96
2018-10-16T19:35:02.290Z,1003.9
2018-10-16T19:40:01.558Z,1003.9
2018-10-16T19:45:02.246Z,1003.84
2018-10-16T19:50:01.558Z,1003.88
2018-10-16T19:55:01.813Z,1003.92
2018-10-16T20:00:02.268Z,1003.93
2018-10-16T20:05:01.581Z,1003.96
2018-10-16T20:10:01.895Z,1004.02
2018-10-16T20:15:01.481Z,1003.96
2018-10-16T20:20:01.852Z,1003.99
2018-10-16T20:25:02.281Z,1004.08
2018-10-16T20:30:01.629Z,1003.96
2018-10-16T20:35:01.972Z,1004.02
2018-10-16T20:40:02.296Z,1003.97
2018-10-16T20:45:01.635Z,1003.93
2018-10-16T20:50:01.950Z,1003.96
2018-10-16T20:55:02.624Z,1004
2018-10-16T21:00:01.973Z,1003.98
2018-10-16T21:05:03.296Z,1003.9
2018-10-16T21:10:01.744Z,1003.95
2018-10-16T21:15:02.018Z,1003.96
2018-10-16T21:20:01.339Z,1003.95
2018-10-16T21:25:02.032Z,1003.89
2018-10-16T21:30:01.379Z,1003.91
2018-10-16T21:35:01.964Z,1003.82
2018-10-16T21:40:01.302Z,1003.76
2018-10-16T21:45:01.581Z,1003.78
2018-10-16T21:50:01.882Z,1003.81
2018-10-16T21:55:02.489Z,1003.78
2018-10-16T22:00:02.019Z,1003.75
2018-10-16T22:05:01.608Z,1003.76
2018-10-16T22:10:01.905Z,1003.77
2018-10-16T22:15:02.396Z,1003.73
2018-10-16T22:20:01.738Z,1003.72
2018-10-16T22:25:02.399Z,1003.73
2018-10-16T22:30:01.766Z,1003.63
2018-10-16T22:35:02.322Z,1003.61
2018-10-16T22:40:01.579Z,1003.62
2018-10-16T22:45:01.900Z,1003.66
2018-10-16T22:50:02.155Z,1003.7
2018-10-16T22:55:01.714Z,1003.63
2018-10-16T23:00:02.090Z,1003.59
2018-10-16T23:05:01.665Z,1003.56
2018-10-16T23:10:02.295Z,1003.56
2018-10-16T23:15:01.565Z,1003.42
2018-10-16T23:20:01.864Z,1003.35
2018-10-16T23:25:04.887Z,1003.3
2018-10-16T23:30:02.189Z,1003.28
2018-10-16T23:35:01.771Z,1003.28
2018-10-16T23:40:02.161Z,1003.27
2018-10-16T23:45:01.420Z,1003.27
2018-10-16T23:50:01.697Z,1003.26
2018-10-16T23:55:02.386Z,1003.3
