createdAt,value
2017-01-01T00:00:10.869Z,963.42
2017-01-01T00:01:13.462Z,963.48
2017-01-01T00:02:12.292Z,963.46
2017-01-01T00:03:14.855Z,963.46
2017-01-01T00:04:13.876Z,963.48
2017-01-01T00:05:12.560Z,963.48
2017-01-01T00:06:12.524Z,963.44
2017-01-01T00:07:12.704Z,963.41
2017-01-01T00:08:12.782Z,963.42
2017-01-01T00:09:10.745Z,963.44
2017-01-01T00:10:11.926Z,963.39
2017-01-01T00:11:11.895Z,963.37
2017-01-01T00:12:11.847Z,963.38
2017-01-01T00:13:12.532Z,963.42
2017-01-01T00:14:13.031Z,963.40
2017-01-01T00:15:13.881Z,963.40
2017-01-01T00:16:12.566Z,963.38
2017-01-01T00:17:13.153Z,963.35
2017-01-01T00:18:13.845Z,963.35
2017-01-01T00:19:12.558Z,963.30
2017-01-01T00:20:13.422Z,963.36
2017-01-01T00:21:13.237Z,963.28
2017-01-01T00:22:12.388Z,963.31
2017-01-01T00:23:13.068Z,963.30
2017-01-01T00:24:12.339Z,963.30
2017-01-01T00:25:13.065Z,963.33
2017-01-01T00:26:12.621Z,963.31
2017-01-01T00:27:13.358Z,963.26
2017-01-01T00:28:12.366Z,963.28
2017-01-01T00:29:13.272Z,963.30
2017-01-01T00:30:13.041Z,963.29
2017-01-01T00:31:12.859Z,963.26
2017-01-01T00:32:12.335Z,963.23
2017-01-01T00:33:10.597Z,963.23
2017-01-01T00:34:13.271Z,963.25
2017-01-01T00:35:12.878Z,963.24
2017-01-01T00:36:11.948Z,963.18
2017-01-01T00:37:12.110Z,963.22
2017-01-01T00:38:12.199Z,963.22
2017-01-01T00:39:12.791Z,963.22
2017-01-01T00:40:12.444Z,963.21
2017-01-01T00:41:13.296Z,963.24
2017-01-01T00:42:12.733Z,963.24
2017-01-01T00:43:11.497Z,963.22
2017-01-01T00:44:12.755Z,963.23
2017-01-01T00:45:11.883Z,963.25
2017-01-01T00:46:13.492Z,963.24
2017-01-01T00:47:13.241Z,963.18
2017-01-01T00:48:15.628Z,963.18
2017-01-01T00:49:13.526Z,963.16
2017-01-01T00:50:14.443Z,963.23
2017-01-01T00:51:13.106Z,963.19
2017-01-01T00:52:13.028Z,963.19
2017-01-01T00:53:12.019Z,963.19
2017-01-01T00:54:10.973Z,963.10
2017-01-01T00:55:12.724Z,963.15
2017-01-01T00:56:12.652Z,963.16
2017-01-01T00:57:15.524Z,963.18
2017-01-01T00:58:12.658Z,963.16
2017-01-01T00:59:12.673Z,963.16
2017-01-01T01:00:13.232Z,963.13
2017-01-01T01:01:12.990Z,963.16
2017-01-01T01:02:13.782Z,963.07
2017-01-01T01:03:12.366Z,963.11
2017-01-01T01:04:12.791Z,963.06
2017-01-01T01:05:12.738Z,963.08
2017-01-01T01:06:12.911Z,963.06
2017-01-01T01:07:13.655Z,963.04
2017-01-01T01:08:17.535Z,963.08
2017-01-01T01:09:15.582Z,963.08
2017-01-01T01:10:14.043Z,963.07
2017-01-01T01:11:14.046Z,963.06
2017-01-01T01:12:13.704Z,963.04
2017-01-01T01:13:12.737Z,963.00
2017-01-01T01:14:13.872Z,962.98
2017-01-01T01:15:12.614Z,962.97
2017-01-01T01:16:12.648Z,962.96
2017-01-01T01:17:12.782Z,962.93
2017-01-01T01:18:11.892Z,962.94
2017-01-01T01:19:12.131Z,962.92
2017-01-01T01:20:12.743Z,962.93
2017-01-01T01:21:11.734Z,962.89
2017-01-01T01:22:13.844Z,962.90
2017-01-01T01:23:12.963Z,962.90
2017-01-01T01:24:12.818Z,962.84
2017-01-01T01:25:11.940Z,962.82
2017-01-01T01:26:12.011Z,962.84
2017-01-01T01:27:11.098Z,962.80
2017-01-01T01:28:13.851Z,962.80
2017-01-01T01:29:12.912Z,962.81
2017-01-01T01:30:11.083Z,962.85
2017-01-01T01:31:11.861Z,962.83
2017-01-01T01:32:12.552Z,962.85
2017-01-01T01:33:14.452Z,962.85
2017-01-01T01:34:13.689Z,962.88
2017-01-01T01:35:12.536Z,962.83
2017-01-01T01:36:12.612Z,962.80
2017-01-01T01:37:12.619Z,962.80
2017-01-01T01:38:13.670Z,962.73
2017-01-01T01:39:14.464Z,962.76
2017-01-01T01:40:13.292Z,962.73
2017-01-01T01:41:13.845Z,962.71
2017-01-01T01:42:12.448Z,962.73
2017-01-01T01:43:14.048Z,962.68
2017-01-01T01:44:12.868Z,962.69
2017-01-01T01:45:11.860Z,962.69
2017-01-01T01:46:10.912Z,962.68
2017-01-01T01:47:12.373Z,962.71
2017-01-01T01:48:13.768Z,962.68
2017-01-01T01:49:11.813Z,962.65
2017-01-01T01:50:11.842Z,962.65
2017-01-01T01:51:12.554Z,962.60
2017-01-01T01:52:13.419Z,962.61
2017-01-01T01:53:13.103Z,962.62
2017-01-01T01:54:13.850Z,962.62
2017-01-01T01:55:13.287Z,962.60
2017-01-01T01:56:13.102Z,962.67
2017-01-01T01:57:12.844Z,962.68
2017-01-01T01:58:11.841Z,962.66
2017-01-01T01:59:12.411Z,962.66
2017-01-01T02:00:12.739Z,962.61
2017-01-01T02:01:11.945Z,962.62
2017-01-01T02:02:13.106Z,962.62
2017-01-01T02:03:12.162Z,962.58
2017-01-01T02:04:12.833Z,962.62
2017-01-01T02:05:12.782Z,962.58
2017-01-01T02:06:08.994Z,962.57
2017-01-01T02:07:12.771Z,962.56
2017-01-01T02:08:11.781Z,962.57
2017-01-01T02:09:14.701Z,962.55
2017-01-01T02:10:13.178Z,962.55
2017-01-01T02:11:12.676Z,962.50
2017-01-01T02:12:12.783Z,962.50
2017-01-01T02:13:12.541Z,962.49
2017-01-01T02:14:15.059Z,962.47
2017-01-01T02:15:13.673Z,962.42
2017-01-01T02:16:13.459Z,962.43
2017-01-01T02:17:13.273Z,962.39
2017-01-01T02:18:13.862Z,962.43
2017-01-01T02:19:13.456Z,962.39
2017-01-01T02:20:12.451Z,962.36
2017-01-01T02:21:12.927Z,962.40
2017-01-01T02:22:12.529Z,962.37
2017-01-01T02:23:12.721Z,962.40
2017-01-01T02:24:13.695Z,962.40
2017-01-01T02:25:13.036Z,962.34
2017-01-01T02:26:13.574Z,962.35
2017-01-01T02:27:14.216Z,962.35
2017-01-01T02:28:12.222Z,962.33
2017-01-01T02:29:12.728Z,962.32
2017-01-01T02:30:13.494Z,962.28
2017-01-01T02:31:09.756Z,962.23
2017-01-01T02:32:10.832Z,962.22
2017-01-01T02:33:12.752Z,962.24
2017-01-01T02:34:10.974Z,962.23
2017-01-01T02:35:12.714Z,962.23
2017-01-01T02:36:11.542Z,962.20
2017-01-01T02:37:12.783Z,962.22
2017-01-01T02:38:10.612Z,962.21
2017-01-01T02:39:13.331Z,962.14
2017-01-01T02:40:13.192Z,962.17
2017-01-01T02:41:13.081Z,962.15
2017-01-01T02:42:14.162Z,962.13
2017-01-01T02:43:12.232Z,962.12
2017-01-01T02:44:13.143Z,962.07
2017-01-01T02:45:12.835Z,962.08
2017-01-01T02:46:12.614Z,962.01
2017-01-01T02:47:12.753Z,962.02
2017-01-01T02:48:09.833Z,961.97
2017-01-01T02:49:12.397Z,961.99
2017-01-01T02:50:12.408Z,961.94
2017-01-01T02:51:13.172Z,961.95
2017-01-01T02:52:12.320Z,961.92
2017-01-01T02:53:12.509Z,961.87
2017-01-01T02:54:12.684Z,961.87
2017-01-01T02:55:14.028Z,961.89
2017-01-01T02:56:10.837Z,961.94
2017-01-01T02:57:12.114Z,961.94
2017-01-01T02:58:12.999Z,961.91
2017-01-01T02:59:12.182Z,961.89
2017-01-01T03:00:12.992Z,961.83
2017-01-01T03:01:11.971Z,961.83
2017-01-01T03:02:12.710Z,961.84
2017-01-01T03:03:12.688Z,961.87
2017-01-01T03:04:12.849Z,961.82
2017-01-01T03:05:13.263Z,961.78
2017-01-01T03:06:12.316Z,961.81
2017-01-01T03:07:13.029Z,961.84
2017-01-01T03:08:12.202Z,961.85
2017-01-01T03:09:12.526Z,961.77
2017-01-01T03:10:12.550Z,961.78
2017-01-01T03:11:12.757Z,961.73
2017-01-01T03:12:13.711Z,961.75
2017-01-01T03:13:12.942Z,961.73
2017-01-01T03:14:12.432Z,961.72
2017-01-01T03:15:12.695Z,961.68
2017-01-01T03:16:12.880Z,961.67
2017-01-01T03:17:12.872Z,961.66
2017-01-01T03:18:11.953Z,961.63
2017-01-01T03:19:13.948Z,961.63
2017-01-01T03:20:12.628Z,961.60
2017-01-01T03:21:12.692Z,961.62
2017-01-01T03:22:12.868Z,961.59
2017-01-01T03:23:12.683Z,961.58
2017-01-01T03:24:12.641Z,961.54
2017-01-01T03:25:15.220Z,961.53
2017-01-01T03:26:13.392Z,961.51
2017-01-01T03:27:12.507Z,961.51
2017-01-01T03:28:12.634Z,961.50
2017-01-01T03:29:15.159Z,961.45
2017-01-01T03:30:12.692Z,961.43
2017-01-01T03:31:13.466Z,961.42
2017-01-01T03:32:11.498Z,961.44
2017-01-01T03:33:12.619Z,961.41
2017-01-01T03:34:12.515Z,961.36
2017-01-01T03:35:12.477Z,961.36
2017-01-01T03:36:11.112Z,961.38
2017-01-01T03:37:09.948Z,961.40
2017-01-01T03:38:13.879Z,961.35
2017-01-01T03:39:11.939Z,961.32
2017-01-01T03:40:12.490Z,961.30
2017-01-01T03:41:13.422Z,961.30
2017-01-01T03:42:13.204Z,961.30
2017-01-01T03:43:13.228Z,961.27
2017-01-01T03:44:10.517Z,961.24
2017-01-01T03:45:12.962Z,961.25
2017-01-01T03:46:12.652Z,961.26
2017-01-01T03:47:13.669Z,961.24
2017-01-01T03:48:14.551Z,961.22
2017-01-01T03:49:09.926Z,961.25
2017-01-01T03:50:12.020Z,961.24
2017-01-01T03:51:13.022Z,961.21
2017-01-01T03:52:13.158Z,961.22
2017-01-01T03:53:12.229Z,961.21
2017-01-01T03:54:14.172Z,961.21
2017-01-01T03:55:12.986Z,961.19
2017-01-01T03:56:12.098Z,961.17
2017-01-01T03:57:12.321Z,961.13
2017-01-01T03:58:13.077Z,961.11
2017-01-01T03:59:13.368Z,961.09
2017-01-01T04:00:13.014Z,961.10
2017-01-01T04:01:12.154Z,961.04
2017-01-01T04:02:12.119Z,961.07
2017-01-01T04:03:12.182Z,961.10
2017-01-01T04:04:12.884Z,961.06
2017-01-01T04:05:11.904Z,961.08
2017-01-01T04:06:12.823Z,961.06
2017-01-01T04:07:12.585Z,961.02
2017-01-01T04:08:16.330Z,960.94
2017-01-01T04:09:11.441Z,960.95
2017-01-01T04:10:13.098Z,960.90
2017-01-01T04:11:12.229Z,960.90
2017-01-01T04:12:12.345Z,960.89
2017-01-01T04:13:12.377Z,960.92
2017-01-01T04:14:12.433Z,960.85
2017-01-01T04:15:12.752Z,960.85
2017-01-01T04:16:12.288Z,960.86
2017-01-01T04:17:14.286Z,960.86
2017-01-01T04:18:13.985Z,960.81
2017-01-01T04:19:12.779Z,960.86
2017-01-01T04:20:11.812Z,960.80
2017-01-01T04:21:12.027Z,960.87
2017-01-01T04:22:12.747Z,960.84
2017-01-01T04:23:12.986Z,960.89
2017-01-01T04:24:12.692Z,960.79
2017-01-01T04:25:12.755Z,960.79
2017-01-01T04:26:13.813Z,960.75
2017-01-01T04:27:12.669Z,960.82
2017-01-01T04:28:13.324Z,960.74
2017-01-01T04:29:13.067Z,960.74
2017-01-01T04:30:12.587Z,960.76
2017-01-01T04:31:13.650Z,960.72
2017-01-01T04:32:12.637Z,960.74
2017-01-01T04:33:13.257Z,960.73
2017-01-01T04:34:13.897Z,960.68
2017-01-01T04:35:12.907Z,960.69
2017-01-01T04:36:12.045Z,960.67
2017-01-01T04:37:13.030Z,960.66
2017-01-01T04:38:12.087Z,960.65
2017-01-01T04:39:12.133Z,960.63
2017-01-01T04:40:12.687Z,960.69
2017-01-01T04:41:13.363Z,960.67
2017-01-01T04:42:12.666Z,960.70
2017-01-01T04:43:11.712Z,960.67
2017-01-01T04:44:13.494Z,960.68
2017-01-01T04:45:13.062Z,960.67
2017-01-01T04:46:12.725Z,960.67
2017-01-01T04:47:12.526Z,960.67
2017-01-01T04:48:12.608Z,960.68
2017-01-01T04:49:13.228Z,960.71
2017-01-01T04:50:13.881Z,960.70
2017-01-01T04:51:12.001Z,960.73
2017-01-01T04:52:12.991Z,960.74
2017-01-01T04:53:14.078Z,960.72
2017-01-01T04:54:12.189Z,960.74
2017-01-01T04:55:12.178Z,960.76
2017-01-01T04:56:13.017Z,960.76
2017-01-01T04:57:12.126Z,960.76
2017-01-01T04:58:12.232Z,960.74
2017-01-01T04:59:10.956Z,960.74
2017-01-01T05:00:12.422Z,960.71
2017-01-01T05:01:12.789Z,960.66
2017-01-01T05:02:13.823Z,960.64
2017-01-01T05:03:13.763Z,960.65
2017-01-01T05:04:12.772Z,960.63
2017-01-01T05:05:11.998Z,960.64
2017-01-01T05:06:14.281Z,960.65
2017-01-01T05:07:13.071Z,960.67
2017-01-01T05:08:15.518Z,960.65
2017-01-01T05:09:12.906Z,960.64
2017-01-01T05:10:12.706Z,960.62
2017-01-01T05:11:13.453Z,960.61
2017-01-01T05:12:13.546Z,960.65
2017-01-01T05:13:13.292Z,960.68
2017-01-01T05:14:12.359Z,960.63
2017-01-01T05:15:12.955Z,960.62
2017-01-01T05:16:12.052Z,960.65
2017-01-01T05:17:13.857Z,960.68
2017-01-01T05:18:11.865Z,960.69
2017-01-01T05:19:14.499Z,960.68
2017-01-01T05:20:14.732Z,960.65
2017-01-01T05:21:12.610Z,960.66
2017-01-01T05:22:12.914Z,960.64
2017-01-01T05:23:12.448Z,960.69
2017-01-01T05:24:12.472Z,960.59
2017-01-01T05:25:16.638Z,960.59
2017-01-01T05:26:12.248Z,960.61
2017-01-01T05:27:12.839Z,960.55
2017-01-01T05:28:12.720Z,960.57
2017-01-01T05:29:12.799Z,960.57
2017-01-01T05:30:11.735Z,960.58
2017-01-01T05:31:10.719Z,960.56
2017-01-01T05:32:11.409Z,960.56
2017-01-01T05:33:12.880Z,960.51
2017-01-01T05:34:12.632Z,960.57
2017-01-01T05:35:13.523Z,960.55
2017-01-01T05:36:13.392Z,960.59
2017-01-01T05:37:12.554Z,960.57
2017-01-01T05:38:13.194Z,960.58
2017-01-01T05:39:13.676Z,960.59
2017-01-01T05:40:13.110Z,960.53
2017-01-01T05:41:12.006Z,960.59
2017-01-01T05:42:12.030Z,960.55
2017-01-01T05:43:12.720Z,960.57
2017-01-01T05:44:13.692Z,960.59
2017-01-01T05:45:13.236Z,960.56
2017-01-01T05:46:12.395Z,960.54
2017-01-01T05:47:14.011Z,960.55
2017-01-01T05:48:12.089Z,960.55
2017-01-01T05:49:12.185Z,960.56
2017-01-01T05:50:12.300Z,960.53
2017-01-01T05:51:12.419Z,960.54
2017-01-01T05:52:14.285Z,960.54
2017-01-01T05:53:12.711Z,960.49
2017-01-01T05:54:13.469Z,960.54
2017-01-01T05:55:12.481Z,960.53
2017-01-01T05:56:12.605Z,960.52
2017-01-01T05:57:13.382Z,960.49
2017-01-01T05:58:13.132Z,960.49
2017-01-01T05:59:13.263Z,960.45
2017-01-01T06:00:12.878Z,960.45
2017-01-01T06:01:11.820Z,960.44
2017-01-01T06:02:12.360Z,960.47
2017-01-01T06:03:14.660Z,960.43
2017-01-01T06:04:13.380Z,960.46
2017-01-01T06:05:13.669Z,960.46
2017-01-01T06:06:12.605Z,960.41
2017-01-01T06:07:15.006Z,960.41
2017-01-01T06:08:13.858Z,960.39
2017-01-01T06:09:10.918Z,960.37
2017-01-01T06:10:14.328Z,960.40
2017-01-01T06:11:12.481Z,960.39
2017-01-01T06:12:12.562Z,960.36
2017-01-01T06:13:13.675Z,960.39
2017-01-01T06:14:12.634Z,960.39
2017-01-01T06:15:13.189Z,960.34
2017-01-01T06:16:12.711Z,960.32
2017-01-01T06:17:13.287Z,960.38
2017-01-01T06:18:12.944Z,960.36
2017-01-01T06:19:11.992Z,960.31
2017-01-01T06:20:12.033Z,960.34
2017-01-01T06:21:13.179Z,960.29
2017-01-01T06:22:12.293Z,960.31
2017-01-01T06:23:12.853Z,960.30
2017-01-01T06:24:12.833Z,960.29
2017-01-01T06:25:11.852Z,960.26
2017-01-01T06:26:12.531Z,960.21
2017-01-01T06:27:12.494Z,960.23
2017-01-01T06:28:12.946Z,960.20
2017-01-01T06:29:12.712Z,960.23
2017-01-01T06:30:12.803Z,960.23
2017-01-01T06:31:11.851Z,960.23
2017-01-01T06:32:11.875Z,960.22
2017-01-01T06:33:11.904Z,960.23
2017-01-01T06:34:11.944Z,960.26
2017-01-01T06:35:12.433Z,960.20
2017-01-01T06:36:13.023Z,960.26
2017-01-01T06:37:12.185Z,960.28
2017-01-01T06:38:13.843Z,960.25
2017-01-01T06:39:12.889Z,960.28
2017-01-01T06:40:12.628Z,960.31
2017-01-01T06:41:12.802Z,960.33
2017-01-01T06:42:11.952Z,960.27
2017-01-01T06:43:13.923Z,960.26
2017-01-01T06:44:12.386Z,960.32
2017-01-01T06:45:12.424Z,960.27
2017-01-01T06:46:12.994Z,960.24
2017-01-01T06:47:11.953Z,960.21
2017-01-01T06:48:13.630Z,960.22
2017-01-01T06:49:12.927Z,960.23
2017-01-01T06:50:11.992Z,960.20
2017-01-01T06:51:12.176Z,960.23
2017-01-01T06:52:12.752Z,960.22
2017-01-01T06:53:12.723Z,960.21
2017-01-01T06:54:12.298Z,960.22
2017-01-01T06:55:12.289Z,960.20
2017-01-01T06:56:10.852Z,960.18
2017-01-01T06:57:13.848Z,960.16
2017-01-01T06:58:11.800Z,960.14
2017-01-01T06:59:13.297Z,960.17
2017-01-01T07:00:12.428Z,960.12
2017-01-01T07:01:13.198Z,960.07
2017-01-01T07:02:11.285Z,960.11
2017-01-01T07:03:13.013Z,960.07
2017-01-01T07:04:12.562Z,960.07
2017-01-01T07:05:13.369Z,959.99
2017-01-01T07:06:14.121Z,960.00
2017-01-01T07:07:12.779Z,960.01
2017-01-01T07:08:12.482Z,960.02
2017-01-01T07:09:12.836Z,960.04
2017-01-01T07:10:12.244Z,960.01
2017-01-01T07:11:13.129Z,960.06
2017-01-01T07:12:13.671Z,960.04
2017-01-01T07:13:12.623Z,960.02
2017-01-01T07:14:13.883Z,960.05
2017-01-01T07:15:12.682Z,960.01
2017-01-01T07:16:15.586Z,960.03
2017-01-01T07:17:12.846Z,960.03
2017-01-01T07:18:11.790Z,960.00
2017-01-01T07:19:12.512Z,960.02
2017-01-01T07:20:13.148Z,959.99
2017-01-01T07:21:14.025Z,959.99
2017-01-01T07:22:12.142Z,960.01
2017-01-01T07:23:12.722Z,959.99
2017-01-01T07:24:12.735Z,959.95
2017-01-01T07:25:13.227Z,959.99
2017-01-01T07:26:15.998Z,959.96
2017-01-01T07:27:14.218Z,959.97
2017-01-01T07:28:12.277Z,959.97
2017-01-01T07:29:12.946Z,959.93
2017-01-01T07:30:12.627Z,959.94
2017-01-01T07:31:12.620Z,959.94
2017-01-01T07:32:13.048Z,959.99
2017-01-01T07:33:12.865Z,959.94
2017-01-01T07:34:12.622Z,959.97
2017-01-01T07:35:12.944Z,959.94
2017-01-01T07:36:12.756Z,959.96
2017-01-01T07:37:13.488Z,959.95
2017-01-01T07:38:14.327Z,959.94
2017-01-01T07:39:14.010Z,959.94
2017-01-01T07:40:12.007Z,959.92
2017-01-01T07:41:10.944Z,959.96
2017-01-01T07:42:11.942Z,959.93
2017-01-01T07:43:12.007Z,959.95
2017-01-01T07:44:12.719Z,959.95
2017-01-01T07:45:12.814Z,959.96
2017-01-01T07:46:11.967Z,959.99
2017-01-01T07:47:12.095Z,959.96
2017-01-01T07:48:12.661Z,960.00
2017-01-01T07:49:12.530Z,959.98
2017-01-01T07:50:12.529Z,959.95
2017-01-01T07:51:15.238Z,959.95
2017-01-01T07:52:13.912Z,959.92
2017-01-01T07:53:12.551Z,959.94
2017-01-01T07:54:14.227Z,959.91
2017-01-01T07:55:12.142Z,959.94
2017-01-01T07:56:12.916Z,959.95
2017-01-01T07:57:11.958Z,959.98
2017-01-01T07:58:12.072Z,959.96
2017-01-01T07:59:12.635Z,959.96
2017-01-01T08:00:12.821Z,959.94
2017-01-01T08:01:12.399Z,959.93
2017-01-01T08:02:13.170Z,959.97
2017-01-01T08:03:13.857Z,959.93
2017-01-01T08:04:12.457Z,959.90
2017-01-01T08:05:12.973Z,959.93
2017-01-01T08:06:12.086Z,959.97
2017-01-01T08:07:12.093Z,959.93
2017-01-01T08:08:12.257Z,959.90
2017-01-01T08:09:14.061Z,959.94
2017-01-01T08:10:10.965Z,959.91
2017-01-01T08:11:12.121Z,959.89
2017-01-01T08:12:12.089Z,959.90
2017-01-01T08:13:11.008Z,959.92
2017-01-01T08:14:12.596Z,959.94
2017-01-01T08:15:12.557Z,959.89
2017-01-01T08:16:12.627Z,959.92
2017-01-01T08:17:12.843Z,959.88
2017-01-01T08:18:11.943Z,959.84
2017-01-01T08:19:12.739Z,959.88
2017-01-01T08:20:13.593Z,959.90
2017-01-01T08:21:13.384Z,959.89
2017-01-01T08:22:13.152Z,959.89
2017-01-01T08:23:12.903Z,959.85
2017-01-01T08:24:12.525Z,959.87
2017-01-01T08:25:12.676Z,959.85
2017-01-01T08:26:12.795Z,959.87
2017-01-01T08:27:11.800Z,959.85
2017-01-01T08:28:11.840Z,959.84
2017-01-01T08:29:12.692Z,959.85
2017-01-01T08:30:13.295Z,959.83
2017-01-01T08:31:12.259Z,959.83
2017-01-01T08:32:12.488Z,959.87
2017-01-01T08:33:12.480Z,959.79
2017-01-01T08:34:12.514Z,959.83
2017-01-01T08:35:13.243Z,959.81
2017-01-01T08:36:12.932Z,959.76
2017-01-01T08:37:12.358Z,959.74
2017-01-01T08:38:12.871Z,959.74
2017-01-01T08:39:14.010Z,959.72
2017-01-01T08:40:12.047Z,959.66
2017-01-01T08:41:13.010Z,959.67
2017-01-01T08:42:12.909Z,959.67
2017-01-01T08:43:11.791Z,959.69
2017-01-01T08:44:11.800Z,959.69
2017-01-01T08:45:11.669Z,959.71
2017-01-01T08:46:12.664Z,959.65
2017-01-01T08:47:13.212Z,959.71
2017-01-01T08:48:12.871Z,959.74
2017-01-01T08:49:12.480Z,959.74
2017-01-01T08:50:13.213Z,959.74
2017-01-01T08:51:12.589Z,959.74
2017-01-01T08:52:13.878Z,959.73
2017-01-01T08:53:13.534Z,959.73
2017-01-01T08:54:13.011Z,959.71
2017-01-01T08:55:13.418Z,959.73
2017-01-01T08:56:12.468Z,959.74
2017-01-01T08:57:12.560Z,959.72
2017-01-01T08:58:13.223Z,959.72
2017-01-01T08:59:12.915Z,959.75
2017-01-01T09:00:11.968Z,959.75
2017-01-01T09:01:12.115Z,959.74
2017-01-01T09:02:12.248Z,959.72
2017-01-01T09:03:14.041Z,959.73
2017-01-01T09:04:12.118Z,959.73
2017-01-01T09:05:13.877Z,959.75
2017-01-01T09:06:13.519Z,959.76
2017-01-01T09:07:15.476Z,959.79
2017-01-01T09:08:12.779Z,959.77
2017-01-01T09:09:12.800Z,959.75
2017-01-01T09:10:12.340Z,959.76
2017-01-01T09:11:13.064Z,959.73
2017-01-01T09:12:12.609Z,959.73
2017-01-01T09:13:11.878Z,959.69
2017-01-01T09:14:13.180Z,959.70
2017-01-01T09:15:12.663Z,959.70
2017-01-01T09:16:14.429Z,959.67
2017-01-01T09:17:14.294Z,959.65
2017-01-01T09:18:13.106Z,959.65
2017-01-01T09:19:12.576Z,959.66
2017-01-01T09:20:11.521Z,959.64
2017-01-01T09:21:12.627Z,959.65
2017-01-01T09:22:12.497Z,959.62
2017-01-01T09:23:13.749Z,959.63
2017-01-01T09:24:12.787Z,959.61
2017-01-01T09:25:11.796Z,959.56
2017-01-01T09:26:11.771Z,959.57
2017-01-01T09:27:12.062Z,959.47
2017-01-01T09:28:11.974Z,959.49
2017-01-01T09:29:12.105Z,959.48
2017-01-01T09:30:12.622Z,959.46
2017-01-01T09:31:12.757Z,959.48
2017-01-01T09:32:11.538Z,959.50
2017-01-01T09:33:13.185Z,959.52
2017-01-01T09:34:12.718Z,959.50
2017-01-01T09:35:11.769Z,959.54
2017-01-01T09:36:13.393Z,959.49
2017-01-01T09:37:12.516Z,959.47
2017-01-01T09:38:13.097Z,959.43
2017-01-01T09:39:13.098Z,959.40
2017-01-01T09:40:12.772Z,959.37
2017-01-01T09:41:12.025Z,959.36
2017-01-01T09:42:12.131Z,959.35
2017-01-01T09:43:12.298Z,959.32
2017-01-01T09:44:13.844Z,959.35
2017-01-01T09:45:12.650Z,959.34
2017-01-01T09:46:14.229Z,959.30
2017-01-01T09:47:12.354Z,959.29
2017-01-01T09:48:14.614Z,959.25
2017-01-01T09:49:12.418Z,959.23
2017-01-01T09:50:12.821Z,959.21
2017-01-01T09:51:12.650Z,959.21
2017-01-01T09:52:09.981Z,959.19
2017-01-01T09:53:11.907Z,959.16
2017-01-01T09:54:13.070Z,959.16
2017-01-01T09:55:12.960Z,959.11
2017-01-01T09:56:12.932Z,959.11
2017-01-01T09:57:12.069Z,959.07
2017-01-01T09:58:12.119Z,959.08
2017-01-01T09:59:13.754Z,959.11
2017-01-01T10:00:12.336Z,959.08
2017-01-01T10:01:12.276Z,959.07
2017-01-01T10:02:12.470Z,959.06
2017-01-01T10:03:12.541Z,959.06
2017-01-01T10:04:12.707Z,959.08
2017-01-01T10:05:13.317Z,959.08
2017-01-01T10:06:12.476Z,959.06
2017-01-01T10:07:13.182Z,959.05
2017-01-01T10:08:12.515Z,959.05
2017-01-01T10:09:13.713Z,959.02
2017-01-01T10:10:14.559Z,959.06
2017-01-01T10:11:12.881Z,959.05
2017-01-01T10:12:12.875Z,958.96
2017-01-01T10:13:11.888Z,959.00
2017-01-01T10:14:12.173Z,959.01
2017-01-01T10:15:12.099Z,958.99
2017-01-01T10:16:13.913Z,958.95
2017-01-01T10:17:13.673Z,958.93
2017-01-01T10:18:11.581Z,958.93
2017-01-01T10:19:11.672Z,958.85
2017-01-01T10:20:13.443Z,958.86
2017-01-01T10:21:13.018Z,958.82
2017-01-01T10:22:12.038Z,958.76
2017-01-01T10:23:12.851Z,958.78
2017-01-01T10:24:13.175Z,958.79
2017-01-01T10:25:12.129Z,958.77
2017-01-01T10:26:13.839Z,958.77
2017-01-01T10:27:12.402Z,958.74
2017-01-01T10:28:12.919Z,958.78
2017-01-01T10:29:11.699Z,958.73
2017-01-01T10:30:11.763Z,958.72
2017-01-01T10:31:12.442Z,958.69
2017-01-01T10:32:13.135Z,958.65
2017-01-01T10:33:12.711Z,958.66
2017-01-01T10:34:13.555Z,958.61
2017-01-01T10:35:13.420Z,958.58
2017-01-01T10:36:13.110Z,958.59
2017-01-01T10:37:14.931Z,958.59
2017-01-01T10:38:12.589Z,958.51
2017-01-01T10:39:14.926Z,958.54
2017-01-01T10:40:12.389Z,958.53
2017-01-01T10:41:12.342Z,958.47
2017-01-01T10:42:12.591Z,958.46
2017-01-01T10:43:13.039Z,958.44
2017-01-01T10:44:13.695Z,958.46
2017-01-01T10:45:13.444Z,958.49
2017-01-01T10:46:13.236Z,958.47
2017-01-01T10:47:12.289Z,958.40
2017-01-01T10:48:13.877Z,958.41
2017-01-01T10:49:11.957Z,958.43
2017-01-01T10:50:11.852Z,958.37
2017-01-01T10:51:12.639Z,958.39
2017-01-01T10:52:12.528Z,958.35
2017-01-01T10:53:13.260Z,958.33
2017-01-01T10:54:13.321Z,958.32
2017-01-01T10:55:12.818Z,958.34
2017-01-01T10:56:12.414Z,958.26
2017-01-01T10:57:15.300Z,958.29
2017-01-01T10:58:12.143Z,958.30
2017-01-01T10:59:14.045Z,958.30
2017-01-01T11:00:13.799Z,958.26
2017-01-01T11:01:10.843Z,958.29
2017-01-01T11:02:11.934Z,958.32
2017-01-01T11:03:12.511Z,958.27
2017-01-01T11:04:12.407Z,958.30
2017-01-01T11:05:13.005Z,958.27
2017-01-01T11:06:12.466Z,958.26
2017-01-01T11:07:13.341Z,958.25
2017-01-01T11:08:12.545Z,958.20
2017-01-01T11:09:13.974Z,958.17
2017-01-01T11:10:12.048Z,958.16
2017-01-01T11:11:12.873Z,958.14
2017-01-01T11:12:12.121Z,958.18
2017-01-01T11:13:12.996Z,958.15
2017-01-01T11:14:12.267Z,958.10
2017-01-01T11:15:13.829Z,958.08
2017-01-01T11:16:11.889Z,958.10
2017-01-01T11:17:12.751Z,958.09
2017-01-01T11:18:12.597Z,958.06
2017-01-01T11:19:12.754Z,958.12
2017-01-01T11:20:12.469Z,958.10
2017-01-01T11:21:12.581Z,958.06
2017-01-01T11:22:16.178Z,958.07
2017-01-01T11:23:12.561Z,957.99
2017-01-01T11:24:16.243Z,958.02
2017-01-01T11:25:12.601Z,957.97
2017-01-01T11:26:10.712Z,957.97
2017-01-01T11:27:11.795Z,957.93
2017-01-01T11:28:10.846Z,957.94
2017-01-01T11:29:10.986Z,957.92
2017-01-01T11:30:12.613Z,957.90
2017-01-01T11:31:13.544Z,957.93
2017-01-01T11:32:12.668Z,957.91
2017-01-01T11:33:12.621Z,957.89
2017-01-01T11:34:13.145Z,957.87
2017-01-01T11:35:11.926Z,957.83
2017-01-01T11:36:12.521Z,957.83
2017-01-01T11:37:13.253Z,957.80
2017-01-01T11:38:10.097Z,957.76
2017-01-01T11:39:13.821Z,957.72
2017-01-01T11:40:12.342Z,957.71
2017-01-01T11:41:12.431Z,957.66
2017-01-01T11:42:12.483Z,957.68
2017-01-01T11:43:13.007Z,957.66
2017-01-01T11:44:12.765Z,957.66
2017-01-01T11:45:10.660Z,957.68
2017-01-01T11:46:12.675Z,957.62
2017-01-01T11:47:13.287Z,957.65
2017-01-01T11:48:12.488Z,957.65
2017-01-01T11:49:13.256Z,957.55
2017-01-01T11:50:12.432Z,957.61
2017-01-01T11:51:13.896Z,957.63
2017-01-01T11:52:13.190Z,957.54
2017-01-01T11:53:13.341Z,957.57
2017-01-01T11:54:14.281Z,957.57
2017-01-01T11:55:13.099Z,957.56
2017-01-01T11:56:12.784Z,957.62
2017-01-01T11:57:14.791Z,957.55
2017-01-01T11:58:11.999Z,957.61
2017-01-01T11:59:11.959Z,957.59
2017-01-01T12:00:12.534Z,957.63
2017-01-01T12:01:12.425Z,957.61
2017-01-01T12:02:13.001Z,957.65
2017-01-01T12:03:12.146Z,957.59
2017-01-01T12:04:13.851Z,957.60
2017-01-01T12:05:11.205Z,957.60
2017-01-01T12:06:12.504Z,957.58
2017-01-01T12:07:15.006Z,957.54
2017-01-01T12:08:12.459Z,957.50
2017-01-01T12:09:15.079Z,957.49
2017-01-01T12:10:12.510Z,957.48
2017-01-01T12:11:13.015Z,957.45
2017-01-01T12:12:12.578Z,957.49
2017-01-01T12:13:13.701Z,957.44
2017-01-01T12:14:12.818Z,957.44
2017-01-01T12:15:12.623Z,957.44
2017-01-01T12:16:13.288Z,957.43
2017-01-01T12:17:13.249Z,957.45
2017-01-01T12:18:12.274Z,957.38
2017-01-01T12:19:12.789Z,957.37
2017-01-01T12:20:12.503Z,957.33
2017-01-01T12:21:14.195Z,957.32
2017-01-01T12:22:12.196Z,957.27
2017-01-01T12:23:12.833Z,957.26
2017-01-01T12:24:12.940Z,957.25
2017-01-01T12:25:12.845Z,957.24
2017-01-01T12:26:20.594Z,957.26
2017-01-01T12:27:12.563Z,957.25
2017-01-01T12:28:13.138Z,957.25