createdAt,value
2019-04-22T00:00:11.169Z,3.27
2019-04-22T00:01:13.776Z,3.22
2019-04-22T00:02:12.937Z,3.19
2019-04-22T00:03:14.214Z,3.22
2019-04-22T00:04:17.399Z,3.21
2019-04-22T00:05:20.238Z,3.22
2019-04-22T00:06:34.116Z,3.18
2019-04-22T00:07:35.858Z,3.12
2019-04-22T00:09:41.843Z,3.09
2019-04-22T00:10:41.999Z,3.07
2019-04-22T00:11:28.863Z,3.01
2019-04-22T00:12:28.015Z,2.99
2019-04-22T00:14:30.890Z,3.06
2019-04-22T00:15:34.011Z,3.07
2019-04-22T00:16:34.295Z,3.03
2019-04-22T00:17:30.510Z,3.00
2019-04-22T00:18:48.006Z,2.96
2019-04-22T00:19:30.365Z,2.96
2019-04-22T00:20:35.417Z,2.94
2019-04-22T00:22:28.873Z,2.95
2019-04-22T00:23:24.680Z,2.93
2019-04-22T00:24:39.105Z,2.91
2019-04-22T00:27:42.440Z,2.92
2019-04-22T00:28:36.663Z,2.90
2019-04-22T00:29:53.875Z,2.98
2019-04-22T00:30:34.298Z,2.96
2019-04-22T00:31:33.204Z,2.97
2019-04-22T00:33:32.314Z,2.96
2019-04-22T00:34:29.407Z,2.95
2019-04-22T00:35:38.316Z,2.93
2019-04-22T00:36:35.030Z,2.92
2019-04-22T00:38:38.743Z,2.83
2019-04-22T00:39:33.731Z,2.78
2019-04-22T00:41:40.545Z,2.69
2019-04-22T00:44:39.077Z,2.70
2019-04-22T00:46:38.303Z,2.61
2019-04-22T00:48:35.959Z,2.72
2019-04-22T00:50:09.276Z,2.72
2019-04-22T00:50:37.433Z,2.65
2019-04-22T00:52:34.391Z,2.70
2019-04-22T00:53:35.256Z,2.70
2019-04-22T00:54:43.970Z,2.72
2019-04-22T00:55:38.089Z,2.67
2019-04-22T00:56:28.385Z,2.66
2019-04-22T00:57:32.448Z,2.63
2019-04-22T00:58:36.771Z,2.64
2019-04-22T00:59:32.971Z,2.60
2019-04-22T01:01:23.883Z,2.58
2019-04-22T01:03:43.726Z,2.75
2019-04-22T01:04:44.215Z,2.78
2019-04-22T01:05:30.225Z,2.77
2019-04-22T01:06:35.900Z,2.82
2019-04-22T01:08:43.506Z,2.86
2019-04-22T01:09:43.234Z,2.82
2019-04-22T01:10:39.023Z,2.80
2019-04-22T01:11:34.966Z,2.76
2019-04-22T01:12:28.561Z,2.80
2019-04-22T01:13:31.376Z,2.78
2019-04-22T01:14:38.252Z,2.85
2019-04-22T01:16:35.942Z,2.84
2019-04-22T01:18:32.604Z,2.71
2019-04-22T01:19:38.951Z,2.67
2019-04-22T01:21:00.846Z,2.60
2019-04-22T01:22:28.543Z,2.52
2019-04-22T01:23:34.544Z,2.52
2019-04-22T01:24:32.793Z,2.50
2019-04-22T01:25:30.965Z,2.41
2019-04-22T01:26:29.917Z,2.33
2019-04-22T01:27:26.318Z,2.32
2019-04-22T01:28:27.295Z,2.35
2019-04-22T01:29:22.626Z,2.32
2019-04-22T01:30:21.171Z,2.27
2019-04-22T01:31:17.883Z,2.24
2019-04-22T01:32:21.037Z,2.28
2019-04-22T01:33:21.068Z,2.22
2019-04-22T01:34:27.875Z,2.23
2019-04-22T01:35:20.953Z,2.18
2019-04-22T01:36:30.113Z,2.16
2019-04-22T01:37:31.634Z,2.09
2019-04-22T01:38:34.962Z,2.15
2019-04-22T01:39:39.022Z,2.15
2019-04-22T01:40:38.964Z,2.13
2019-04-22T01:41:41.824Z,2.12
2019-04-22T01:42:41.206Z,2.12
2019-04-22T01:43:41.003Z,2.10
2019-04-22T01:45:26.734Z,2.20
2019-04-22T01:46:41.830Z,2.29
2019-04-22T01:47:36.702Z,2.42
2019-04-22T01:48:40.580Z,2.44
2019-04-22T01:49:27.609Z,2.40
2019-04-22T01:50:26.310Z,2.33
2019-04-22T01:51:45.220Z,2.25
2019-04-22T01:52:41.620Z,2.21
2019-04-22T01:53:43.280Z,2.17
2019-04-22T01:54:45.421Z,2.15
2019-04-22T01:55:38.082Z,2.11
2019-04-22T01:56:27.367Z,2.06
2019-04-22T01:57:34.990Z,2.05
2019-04-22T01:59:31.900Z,2.01
2019-04-22T02:00:36.003Z,1.99
2019-04-22T02:01:30.747Z,1.99
2019-04-22T02:02:30.478Z,1.99
2019-04-22T02:03:44.409Z,1.96
2019-04-22T02:04:39.734Z,1.93
2019-04-22T02:05:35.766Z,1.91
2019-04-22T02:06:30.288Z,1.87
2019-04-22T02:07:34.344Z,1.87
2019-04-22T02:08:31.393Z,1.96
2019-04-22T02:10:40.375Z,2.06
2019-04-22T02:12:29.848Z,2.12
2019-04-22T02:13:38.188Z,2.05
2019-04-22T02:14:39.336Z,1.97
2019-04-22T02:15:46.511Z,1.90
2019-04-22T02:16:27.614Z,1.87
2019-04-22T02:17:38.293Z,1.90
2019-04-22T02:18:41.995Z,1.86
2019-04-22T02:19:41.420Z,1.81
2019-04-22T02:20:35.899Z,1.81
2019-04-22T02:21:38.212Z,1.77
2019-04-22T02:22:52.320Z,1.72
2019-04-22T02:24:42.506Z,1.68
2019-04-22T02:25:42.709Z,1.67
2019-04-22T02:26:31.395Z,1.69
2019-04-22T02:27:39.006Z,1.71
2019-04-22T02:30:54.272Z,1.59
2019-04-22T02:31:44.306Z,1.55
2019-04-22T02:34:01.256Z,1.65
2019-04-22T02:34:37.461Z,1.62
2019-04-22T02:36:33.906Z,1.74
2019-04-22T02:38:51.851Z,1.70
2019-04-22T02:40:58.450Z,1.65
2019-04-22T02:41:31.187Z,1.63
2019-04-22T02:42:35.247Z,1.65
2019-04-22T02:43:51.879Z,1.73
2019-04-22T02:44:28.725Z,1.68
2019-04-22T02:45:52.590Z,1.64
2019-04-22T02:46:56.792Z,1.60
2019-04-22T02:47:27.634Z,1.54
2019-04-22T02:49:37.360Z,1.58
2019-04-22T02:50:43.901Z,1.58
2019-04-22T02:51:32.877Z,1.62
2019-04-22T02:52:34.779Z,1.59
2019-04-22T02:54:15.147Z,1.52
2019-04-22T02:54:51.016Z,1.51
2019-04-22T02:55:32.369Z,1.49
2019-04-22T02:56:38.105Z,1.46
2019-04-22T02:57:45.077Z,1.40
2019-04-22T02:59:39.860Z,1.47
2019-04-22T03:00:46.669Z,1.52
2019-04-22T03:02:50.644Z,1.42
2019-04-22T03:04:41.453Z,1.32
2019-04-22T03:05:51.090Z,1.30
2019-04-22T03:06:38.562Z,1.32
2019-04-22T03:07:40.633Z,1.38
2019-04-22T03:10:37.176Z,1.34
2019-04-22T03:11:24.714Z,1.32
2019-04-22T03:12:28.456Z,1.29
2019-04-22T03:13:38.266Z,1.30
2019-04-22T03:14:40.422Z,1.31
2019-04-22T03:15:38.044Z,1.35
2019-04-22T03:16:31.953Z,1.33
2019-04-22T03:17:34.363Z,1.30
2019-04-22T03:20:33.530Z,1.50
2019-04-22T03:21:38.060Z,1.46
2019-04-22T03:22:28.684Z,1.40
2019-04-22T03:23:58.619Z,1.36
2019-04-22T03:24:36.285Z,1.35
2019-04-22T03:26:00.363Z,1.28
2019-04-22T03:26:38.889Z,1.26
2019-04-22T03:28:44.421Z,1.24
2019-04-22T03:30:00.911Z,1.21
2019-04-22T03:33:43.607Z,1.18
2019-04-22T03:36:05.971Z,1.13
2019-04-22T03:37:02.480Z,1.07
2019-04-22T03:40:46.661Z,1.08
2019-04-22T03:41:57.319Z,1.07
2019-04-22T03:42:52.081Z,1.08
2019-04-22T03:46:50.962Z,1.02
2019-04-22T03:47:48.050Z,0.99
2019-04-22T03:48:45.856Z,0.93
2019-04-22T03:49:57.841Z,0.94
2019-04-22T03:50:28.031Z,0.99
2019-04-22T03:52:30.969Z,0.96
2019-04-22T03:53:32.659Z,0.93
2019-04-22T03:54:53.883Z,0.94
2019-04-22T03:57:18.449Z,1.00
2019-04-22T03:57:50.437Z,1.01
2019-04-22T03:58:49.556Z,1.00
2019-04-22T03:59:48.094Z,1.02
2019-04-22T04:00:47.811Z,1.03
2019-04-22T04:01:37.055Z,1.05
2019-04-22T04:02:45.723Z,1.02
2019-04-22T04:03:36.318Z,1.03
2019-04-22T04:04:43.586Z,1.00
2019-04-22T04:07:47.482Z,0.96
2019-04-22T04:08:26.368Z,0.95
2019-04-22T04:10:40.097Z,0.99
2019-04-22T04:12:53.950Z,1.08
2019-04-22T04:13:37.403Z,1.07
2019-04-22T04:15:29.906Z,1.11
2019-04-22T04:16:52.122Z,1.09
2019-04-22T04:18:46.595Z,1.12
2019-04-22T04:20:44.779Z,1.18
2019-04-22T04:21:41.322Z,1.20
2019-04-22T04:24:53.809Z,1.29
2019-04-22T04:27:50.860Z,1.38
2019-04-22T04:28:39.796Z,1.38
2019-04-22T04:29:58.079Z,1.44
2019-04-22T04:30:31.231Z,1.47
2019-04-22T04:35:07.685Z,1.35
2019-04-22T04:37:52.502Z,1.34
2019-04-22T04:38:46.418Z,1.37
2019-04-22T04:39:53.454Z,1.48
2019-04-22T04:40:41.972Z,1.52
2019-04-22T04:41:57.440Z,1.51
2019-04-22T04:42:46.448Z,1.58
2019-04-22T04:44:59.239Z,1.53
2019-04-22T04:45:44.884Z,1.51
2019-04-22T04:47:49.345Z,1.57
2019-04-22T04:48:56.173Z,1.54
2019-04-22T04:49:37.451Z,1.58
2019-04-22T04:50:34.339Z,1.60
2019-04-22T04:51:33.252Z,1.61
2019-04-22T04:53:02.614Z,1.66
2019-04-22T04:54:53.844Z,1.69
2019-04-22T04:55:35.044Z,1.71
2019-04-22T04:56:42.441Z,1.72
2019-04-22T04:58:55.853Z,1.78
2019-04-22T05:00:10.860Z,1.80
2019-04-22T05:00:57.707Z,1.81
2019-04-22T05:01:45.084Z,1.84
2019-04-22T05:03:49.326Z,1.88
2019-04-22T05:05:45.654Z,1.90
2019-04-22T05:07:36.788Z,1.96
2019-04-22T05:09:01.485Z,2.02
2019-04-22T05:09:34.640Z,2.07
2019-04-22T05:10:47.936Z,2.16
2019-04-22T05:11:42.988Z,2.22
2019-04-22T05:12:53.091Z,2.28
2019-04-22T05:13:52.857Z,2.33
2019-04-22T05:15:55.369Z,2.43
2019-04-22T05:17:35.177Z,2.56
2019-04-22T05:18:44.274Z,2.64
2019-04-22T05:19:26.553Z,2.68
2019-04-22T05:21:22.412Z,2.81
2019-04-22T05:23:45.599Z,3.06
2019-04-22T05:24:28.268Z,3.17
2019-04-22T05:25:36.845Z,3.21
2019-04-22T05:26:40.033Z,3.26
2019-04-22T05:27:41.198Z,3.39
2019-04-22T05:28:35.057Z,3.37
2019-04-22T05:29:54.162Z,3.54
2019-04-22T05:30:26.755Z,3.72
2019-04-22T05:31:33.980Z,4.21
2019-04-22T05:33:34.818Z,5.21
2019-04-22T05:34:36.562Z,5.32
2019-04-22T05:35:37.828Z,5.56
2019-04-22T05:36:28.247Z,5.42
2019-04-22T05:37:31.007Z,5.81
2019-04-22T05:39:28.451Z,5.94
2019-04-22T05:40:28.239Z,6.37
2019-04-22T05:41:32.281Z,6.33
2019-04-22T05:42:32.169Z,6.04
2019-04-22T05:43:27.369Z,5.89
2019-04-22T05:44:29.548Z,5.78
2019-04-22T05:45:31.457Z,5.75
2019-04-22T05:46:34.535Z,5.65
2019-04-22T05:47:39.321Z,5.58
2019-04-22T05:49:31.183Z,5.48
2019-04-22T05:50:24.542Z,5.49
2019-04-22T05:51:38.522Z,5.55
2019-04-22T05:52:36.481Z,5.59
2019-04-22T05:53:32.395Z,5.68
2019-04-22T05:54:27.870Z,5.67
2019-04-22T05:55:30.600Z,5.67
2019-04-22T05:56:38.655Z,5.68
2019-04-22T05:57:24.738Z,5.75
2019-04-22T05:58:38.220Z,5.79
2019-04-22T05:59:39.552Z,5.88
2019-04-22T06:01:06.581Z,6.12
2019-04-22T06:01:48.124Z,6.33
2019-04-22T06:02:47.581Z,6.51
2019-04-22T06:03:37.907Z,6.82
2019-04-22T06:04:29.625Z,6.93
2019-04-22T06:05:34.351Z,7.38
2019-04-22T06:06:22.440Z,7.51
2019-04-22T06:07:33.724Z,7.77
2019-04-22T06:08:41.600Z,7.91
2019-04-22T06:09:32.649Z,7.92
2019-04-22T06:10:39.835Z,8.32
2019-04-22T06:11:28.419Z,8.40
2019-04-22T06:12:20.949Z,8.45
2019-04-22T06:13:33.047Z,8.38
2019-04-22T06:14:31.340Z,8.00
2019-04-22T06:16:38.170Z,7.89
2019-04-22T06:17:43.137Z,8.19
2019-04-22T06:18:33.500Z,8.26
2019-04-22T06:19:24.800Z,8.39
2019-04-22T06:20:32.739Z,8.31
2019-04-22T06:22:43.307Z,8.46
2019-04-22T06:23:44.073Z,8.55
2019-04-22T06:24:38.553Z,8.52
2019-04-22T06:26:48.926Z,8.98
2019-04-22T06:27:30.479Z,9.48
2019-04-22T06:28:41.409Z,10.02
2019-04-22T06:29:25.053Z,10.60
2019-04-22T06:30:29.148Z,11.17
2019-04-22T06:31:54.452Z,11.84
2019-04-22T06:33:31.995Z,12.77
2019-04-22T06:34:40.407Z,12.82
2019-04-22T06:35:32.495Z,13.16
2019-04-22T06:36:29.487Z,13.07
2019-04-22T06:37:35.053Z,13.53
2019-04-22T06:39:36.916Z,14.46
2019-04-22T06:42:28.472Z,14.70
2019-04-22T06:43:29.137Z,15.41
2019-04-22T06:44:38.904Z,15.69
2019-04-22T06:45:33.772Z,16.57
2019-04-22T06:46:30.101Z,17.39
2019-04-22T06:47:52.696Z,17.19
2019-04-22T06:49:35.846Z,15.94
2019-04-22T06:50:30.262Z,15.25
2019-04-22T06:52:35.014Z,16.93
2019-04-22T06:53:35.961Z,17.22
2019-04-22T06:55:33.016Z,17.33
2019-04-22T06:56:35.205Z,18.03
2019-04-22T06:57:39.450Z,18.27
2019-04-22T06:58:36.592Z,18.84
2019-04-22T06:59:36.373Z,19.26
2019-04-22T07:00:38.133Z,19.25
2019-04-22T07:02:46.453Z,19.52
2019-04-22T07:03:42.779Z,17.53
2019-04-22T07:04:33.680Z,17.18
2019-04-22T07:05:28.675Z,17.55
2019-04-22T07:06:42.345Z,17.34
2019-04-22T07:07:39.988Z,17.88
2019-04-22T07:09:07.825Z,18.51
2019-04-22T07:09:43.498Z,19.00
2019-04-22T07:12:31.375Z,18.50
2019-04-22T07:13:27.468Z,16.91
2019-04-22T07:14:35.632Z,16.12
2019-04-22T07:15:46.419Z,17.45
2019-04-22T07:16:37.877Z,17.88
2019-04-22T07:17:45.922Z,18.08
2019-04-22T07:18:35.951Z,18.37
2019-04-22T07:19:28.863Z,17.24
2019-04-22T07:20:36.749Z,15.00
2019-04-22T07:21:37.630Z,15.14
2019-04-22T07:22:38.942Z,16.71
2019-04-22T07:24:35.594Z,17.58
2019-04-22T07:25:35.047Z,17.85
2019-04-22T07:27:34.247Z,16.48
2019-04-22T07:28:29.122Z,16.59
2019-04-22T07:29:39.246Z,17.09
2019-04-22T07:30:28.017Z,18.13
2019-04-22T07:31:34.391Z,18.21
2019-04-22T07:32:58.066Z,16.40
2019-04-22T07:33:39.314Z,15.87
2019-04-22T07:34:27.740Z,16.72
2019-04-22T07:38:31.360Z,18.73
2019-04-22T07:39:35.476Z,19.15
2019-04-22T07:40:40.345Z,19.03
2019-04-22T07:41:41.113Z,18.14
2019-04-22T07:43:55.719Z,18.49
2019-04-22T07:44:31.266Z,18.03
2019-04-22T07:45:36.256Z,17.17
2019-04-22T07:46:26.358Z,16.46
2019-04-22T07:47:40.915Z,16.30
2019-04-22T07:48:43.319Z,16.05
2019-04-22T07:49:39.028Z,16.44
2019-04-22T07:52:35.398Z,18.27
2019-04-22T07:53:33.572Z,18.81
2019-04-22T07:54:25.895Z,19.47
2019-04-22T07:57:28.733Z,18.45
2019-04-22T07:59:28.353Z,17.55
2019-04-22T08:01:26.856Z,17.72
2019-04-22T08:02:37.882Z,16.79
2019-04-22T08:03:46.753Z,16.31
2019-04-22T08:04:34.653Z,16.99
2019-04-22T08:06:34.647Z,17.14
2019-04-22T08:07:38.356Z,16.93
2019-04-22T08:08:38.842Z,17.35
2019-04-22T08:11:42.321Z,18.11
2019-04-22T08:12:38.614Z,18.94
2019-04-22T08:13:38.537Z,17.90
2019-04-22T08:14:42.258Z,17.32
2019-04-22T08:15:38.691Z,17.70
2019-04-22T08:16:35.047Z,17.47
2019-04-22T08:18:35.901Z,16.76
2019-04-22T08:19:33.133Z,17.12
2019-04-22T08:20:31.915Z,17.39
2019-04-22T08:21:44.377Z,17.97
2019-04-22T08:22:33.964Z,18.66
2019-04-22T08:23:31.330Z,19.17
2019-04-22T08:25:38.835Z,20.87
2019-04-22T08:26:41.178Z,21.16
2019-04-22T08:27:30.176Z,21.42
2019-04-22T08:28:39.302Z,20.71
2019-04-22T08:29:37.096Z,20.92
2019-04-22T08:33:35.450Z,18.80
2019-04-22T08:34:38.892Z,19.45
2019-04-22T08:35:52.299Z,19.13
2019-04-22T08:36:40.964Z,20.05
2019-04-22T08:37:48.066Z,19.78
2019-04-22T08:38:37.611Z,18.53
2019-04-22T08:40:43.122Z,18.68
2019-04-22T08:41:34.336Z,17.59
2019-04-22T08:42:36.090Z,18.23
2019-04-22T08:43:32.969Z,19.08
2019-04-22T08:45:39.006Z,18.47
2019-04-22T08:46:40.970Z,19.00
2019-04-22T08:48:36.475Z,19.82
2019-04-22T08:49:44.483Z,20.00
2019-04-22T08:50:29.521Z,19.99
2019-04-22T08:52:27.574Z,21.27
2019-04-22T08:53:45.421Z,21.01
2019-04-22T08:56:39.786Z,19.89
2019-04-22T08:57:55.553Z,20.63
2019-04-22T08:58:28.021Z,21.23
2019-04-22T08:59:22.123Z,22.20
2019-04-22T09:00:34.223Z,22.02
2019-04-22T09:02:39.949Z,22.17
2019-04-22T09:03:40.049Z,22.54
2019-04-22T09:04:30.551Z,22.16
2019-04-22T09:05:48.598Z,21.82
2019-04-22T09:06:49.454Z,19.68
2019-04-22T09:08:34.069Z,20.00
2019-04-22T09:10:37.952Z,17.76
2019-04-22T09:11:33.758Z,17.61
2019-04-22T09:12:51.755Z,18.22
2019-04-22T09:13:31.762Z,18.83
2019-04-22T09:14:40.576Z,18.28
2019-04-22T09:15:34.529Z,18.75
2019-04-22T09:16:39.391Z,19.72
2019-04-22T09:17:35.113Z,20.20
2019-04-22T09:18:28.518Z,20.88
2019-04-22T09:19:24.068Z,21.12
2019-04-22T09:21:38.952Z,21.49
2019-04-22T09:22:39.422Z,21.46
2019-04-22T09:23:30.209Z,21.51
2019-04-22T09:24:30.353Z,20.38
2019-04-22T09:25:36.032Z,20.00
2019-04-22T09:26:30.711Z,19.81
2019-04-22T09:27:41.245Z,19.08
2019-04-22T09:28:37.747Z,20.17
2019-04-22T09:30:43.308Z,20.84
2019-04-22T09:31:37.243Z,20.77
2019-04-22T09:32:38.875Z,20.50
2019-04-22T09:33:30.331Z,21.15
2019-04-22T09:34:41.700Z,20.95
2019-04-22T09:35:38.682Z,21.76
2019-04-22T09:36:29.768Z,22.28
2019-04-22T09:37:39.173Z,21.45
2019-04-22T09:38:38.193Z,21.34
2019-04-22T09:39:29.403Z,21.73
2019-04-22T09:40:37.042Z,22.17
2019-04-22T09:41:41.267Z,22.39
2019-04-22T09:42:39.778Z,22.21
2019-04-22T09:44:34.773Z,21.87
2019-04-22T09:45:41.820Z,22.15
2019-04-22T09:46:45.441Z,22.01
2019-04-22T09:47:40.065Z,21.31
2019-04-22T09:48:33.188Z,20.83
2019-04-22T09:50:29.360Z,20.36
2019-04-22T09:51:37.429Z,20.00
2019-04-22T09:52:28.010Z,20.54
2019-04-22T09:55:29.867Z,20.02
2019-04-22T09:56:41.832Z,19.70
2019-04-22T09:57:24.485Z,20.49
2019-04-22T09:58:39.805Z,21.09
2019-04-22T09:59:36.723Z,20.83
2019-04-22T10:00:37.560Z,20.97
2019-04-22T10:01:38.463Z,21.93
2019-04-22T10:03:25.894Z,21.89
2019-04-22T10:06:27.869Z,20.36
2019-04-22T10:07:27.254Z,19.50
2019-04-22T10:08:41.145Z,20.21
2019-04-22T10:09:51.750Z,21.27
2019-04-22T10:10:37.984Z,21.81
2019-04-22T10:12:36.525Z,22.06
2019-04-22T10:13:45.136Z,22.10
2019-04-22T10:15:25.784Z,21.76
2019-04-22T10:16:37.130Z,20.56
2019-04-22T10:17:39.668Z,21.09
2019-04-22T10:18:42.017Z,20.55
2019-04-22T10:19:39.305Z,19.74
2019-04-22T10:21:35.310Z,20.11
2019-04-22T10:22:39.354Z,19.57
2019-04-22T10:23:39.272Z,19.28
2019-04-22T10:24:31.954Z,18.93
2019-04-22T10:25:35.397Z,20.51
2019-04-22T10:26:40.935Z,19.66
2019-04-22T10:27:25.898Z,20.27
2019-04-22T10:28:32.260Z,20.69
2019-04-22T10:29:43.455Z,21.70
2019-04-22T10:30:43.903Z,21.20
2019-04-22T10:31:39.818Z,21.80
2019-04-22T10:32:38.071Z,21.91
2019-04-22T10:33:27.127Z,21.61
2019-04-22T10:34:23.258Z,19.76
2019-04-22T10:35:17.280Z,20.73
2019-04-22T10:36:13.029Z,21.90
2019-04-22T10:37:16.283Z,21.89
2019-04-22T10:38:12.349Z,20.17
2019-04-22T10:39:12.671Z,20.10
2019-04-22T10:40:13.404Z,21.45
2019-04-22T10:41:12.400Z,22.66
2019-04-22T10:42:11.672Z,23.89
2019-04-22T10:43:11.696Z,22.82
2019-04-22T10:44:12.909Z,22.80
2019-04-22T10:45:12.366Z,22.41
2019-04-22T10:46:12.161Z,23.74
2019-04-22T10:47:11.914Z,24.46
2019-04-22T10:48:12.390Z,22.50
2019-04-22T10:49:12.708Z,23.03
2019-04-22T10:50:12.285Z,22.13
2019-04-22T10:51:12.698Z,20.28
2019-04-22T10:52:12.916Z,20.58
2019-04-22T10:53:11.670Z,21.33
2019-04-22T10:54:11.692Z,21.85
2019-04-22T10:55:11.743Z,21.71
2019-04-22T10:56:12.679Z,21.58
2019-04-22T10:57:11.704Z,21.89
2019-04-22T10:58:12.811Z,21.71
2019-04-22T10:59:11.684Z,21.68
2019-04-22T11:00:11.708Z,21.78
2019-04-22T11:01:11.687Z,20.73
2019-04-22T11:02:11.790Z,21.23
2019-04-22T11:03:12.077Z,22.09
2019-04-22T11:04:13.131Z,22.25
2019-04-22T11:05:12.252Z,22.71
2019-04-22T11:06:11.722Z,21.19
2019-04-22T11:07:13.197Z,20.96
2019-04-22T11:08:22.705Z,21.58
2019-04-22T11:09:12.446Z,21.89
2019-04-22T11:10:32.359Z,20.82
2019-04-22T11:11:26.214Z,21.40
2019-04-22T11:12:16.790Z,22.35
2019-04-22T11:13:11.713Z,23.42
2019-04-22T11:14:12.863Z,23.69
2019-04-22T11:15:11.812Z,23.01
2019-04-22T11:16:11.780Z,23.04
2019-04-22T11:17:11.699Z,22.57
2019-04-22T11:18:11.731Z,21.71
2019-04-22T11:19:11.905Z,22.66
2019-04-22T11:20:11.721Z,22.65
2019-04-22T11:21:11.720Z,23.46
2019-04-22T11:22:20.029Z,22.87
2019-04-22T11:23:11.704Z,22.60
2019-04-22T11:24:12.614Z,22.73
2019-04-22T11:25:11.950Z,22.47
2019-04-22T11:26:12.220Z,21.45
2019-04-22T11:27:12.637Z,22.58
2019-04-22T11:28:11.818Z,22.81
2019-04-22T11:29:12.059Z,23.22
2019-04-22T11:30:13.394Z,22.80
2019-04-22T11:31:12.479Z,23.44
2019-04-22T11:32:12.921Z,24.81
2019-04-22T11:33:12.076Z,23.61
2019-04-22T11:34:13.007Z,23.12
2019-04-22T11:35:11.946Z,21.32
2019-04-22T11:36:11.758Z,21.67
2019-04-22T11:37:12.270Z,22.32
2019-04-22T11:38:12.907Z,22.56
2019-04-22T11:39:13.589Z,23.01
2019-04-22T11:40:18.921Z,23.96
2019-04-22T11:41:12.637Z,23.19
2019-04-22T11:42:12.104Z,23.60
2019-04-22T11:43:12.406Z,21.13
2019-04-22T11:44:11.739Z,21.68
2019-04-22T11:45:13.112Z,22.10
2019-04-22T11:46:11.739Z,21.16
2019-04-22T11:47:11.900Z,21.39
2019-04-22T11:48:13.167Z,20.90
2019-04-22T11:49:12.126Z,21.30
2019-04-22T11:50:12.181Z,22.28
2019-04-22T11:51:11.773Z,22.56
2019-04-22T11:52:14.437Z,22.10
2019-04-22T11:53:13.020Z,22.27
2019-04-22T11:54:12.545Z,21.91
2019-04-22T11:55:12.856Z,21.51
2019-04-22T11:56:13.008Z,22.30
2019-04-22T11:57:12.852Z,21.83
2019-04-22T11:58:12.901Z,22.36
2019-04-22T11:59:12.913Z,20.05
2019-04-22T12:00:12.676Z,20.83
2019-04-22T12:01:12.777Z,21.11
2019-04-22T12:02:14.428Z,20.99
2019-04-22T12:03:12.667Z,20.75
2019-04-22T12:04:12.072Z,22.26
2019-04-22T12:05:12.022Z,22.23
2019-04-22T12:06:11.769Z,22.50
2019-04-22T12:07:12.828Z,22.55
2019-04-22T12:08:13.103Z,23.12
2019-04-22T12:09:12.135Z,22.03
2019-04-22T12:10:19.236Z,23.31
2019-04-22T12:11:11.760Z,24.29
2019-04-22T12:12:11.998Z,24.32
2019-04-22T12:13:12.267Z,24.30
2019-04-22T12:14:11.856Z,23.41
2019-04-22T12:15:12.712Z,23.03
2019-04-22T12:16:11.797Z,23.96
2019-04-22T12:17:11.801Z,23.73
2019-04-22T12:18:13.014Z,24.29
2019-04-22T12:19:13.028Z,23.35
2019-04-22T12:20:14.051Z,24.57
2019-04-22T12:21:13.166Z,22.41
2019-04-22T12:22:13.185Z,22.26
2019-04-22T12:23:12.726Z,23.60
2019-04-22T12:24:13.060Z,22.13
2019-04-22T12:25:12.472Z,22.04
2019-04-22T12:26:15.025Z,21.96
2019-04-22T12:27:11.794Z,22.10
2019-04-22T12:28:12.992Z,22.91
2019-04-22T12:29:13.178Z,22.02
2019-04-22T12:30:11.800Z,20.92
2019-04-22T12:31:13.357Z,22.55
2019-04-22T12:32:11.800Z,22.60
2019-04-22T12:33:14.546Z,22.31
2019-04-22T12:34:13.202Z,22.96
2019-04-22T12:35:11.799Z,22.11
2019-04-22T12:36:12.833Z,21.14
2019-04-22T12:37:14.905Z,21.69
2019-04-22T12:38:14.319Z,20.83
2019-04-22T12:39:11.817Z,21.31
2019-04-22T12:40:13.075Z,21.68
2019-04-22T12:41:12.596Z,22.66
2019-04-22T12:42:13.066Z,22.09
2019-04-22T12:43:12.847Z,22.42
2019-04-22T12:44:11.824Z,22.81
2019-04-22T12:45:12.170Z,23.56
2019-04-22T12:46:12.166Z,24.03
2019-04-22T12:47:13.048Z,23.30
2019-04-22T12:48:12.823Z,23.93
2019-04-22T12:49:12.166Z,23.81
2019-04-22T12:50:17.810Z,24.28
2019-04-22T12:51:13.183Z,24.62
2019-04-22T12:52:23.419Z,24.90
2019-04-22T12:53:16.703Z,25.59
2019-04-22T12:54:13.138Z,25.16
2019-04-22T12:55:12.056Z,23.16
2019-04-22T12:56:12.697Z,23.30
2019-04-22T12:57:12.342Z,24.16
2019-04-22T12:58:11.940Z,24.66
2019-04-22T12:59:11.860Z,23.11
2019-04-22T13:00:13.459Z,21.68
2019-04-22T13:01:12.839Z,21.57
2019-04-22T13:02:13.376Z,22.35
2019-04-22T13:03:11.865Z,22.44
2019-04-22T13:04:14.184Z,22.47
2019-04-22T13:05:12.450Z,22.63
2019-04-22T13:06:12.039Z,23.27
2019-04-22T13:07:11.937Z,23.64
2019-04-22T13:08:11.862Z,22.87
2019-04-22T13:09:12.663Z,23.89
2019-04-22T13:10:11.897Z,23.35
2019-04-22T13:11:14.452Z,21.70
2019-04-22T13:12:13.140Z,21.08
2019-04-22T13:13:13.218Z,22.71
2019-04-22T13:14:12.738Z,21.84
2019-04-22T13:15:11.882Z,22.54
2019-04-22T13:16:13.385Z,22.97
2019-04-22T13:17:12.275Z,23.03
2019-04-22T13:18:20.788Z,23.00
2019-04-22T13:19:15.241Z,23.36
2019-04-22T13:20:15.088Z,23.72
2019-04-22T13:21:13.105Z,23.99
2019-04-22T13:22:12.551Z,25.11
2019-04-22T13:23:11.888Z,24.22
2019-04-22T13:24:13.220Z,24.74
2019-04-22T13:25:12.435Z,25.00
2019-04-22T13:26:12.771Z,25.02
2019-04-22T13:27:12.973Z,23.80
2019-04-22T13:28:13.202Z,23.44
2019-04-22T13:29:12.878Z,24.07
2019-04-22T13:30:12.462Z,24.21
2019-04-22T13:31:11.922Z,23.64
2019-04-22T13:32:13.199Z,24.27
2019-04-22T13:33:12.629Z,23.50
2019-04-22T13:35:12.819Z,24.10
2019-04-22T13:36:12.068Z,24.67
2019-04-22T13:37:12.810Z,25.09
2019-04-22T13:38:12.967Z,25.50
2019-04-22T13:39:13.165Z,24.65
2019-04-22T13:40:12.781Z,22.95
2019-04-22T13:41:26.742Z,23.36
2019-04-22T13:42:16.181Z,24.27
2019-04-22T13:43:13.168Z,24.66
2019-04-22T13:44:12.744Z,24.64
2019-04-22T13:45:11.927Z,25.10
2019-04-22T13:46:12.477Z,25.25
2019-04-22T13:47:28.410Z,24.94
2019-04-22T13:48:33.581Z,25.27
2019-04-22T13:49:40.686Z,25.42
2019-04-22T13:52:45.148Z,24.23
2019-04-22T13:53:44.746Z,25.04
2019-04-22T13:54:48.627Z,25.08
2019-04-22T13:55:40.870Z,25.61
2019-04-22T13:56:32.831Z,26.13
2019-04-22T13:57:26.162Z,26.42
2019-04-22T13:58:24.312Z,23.22
2019-04-22T13:59:23.043Z,22.70
2019-04-22T14:00:13.532Z,22.58
2019-04-22T14:01:12.726Z,23.92
2019-04-22T14:02:12.769Z,24.90
2019-04-22T14:03:12.875Z,25.04
2019-04-22T14:04:12.449Z,25.70
2019-04-22T14:05:12.859Z,25.59
2019-04-22T14:06:13.185Z,25.87
2019-04-22T14:07:12.642Z,25.63
2019-04-22T14:08:12.651Z,25.23
2019-04-22T14:09:13.566Z,25.76
2019-04-22T14:10:12.221Z,25.92
2019-04-22T14:11:21.542Z,25.48
2019-04-22T14:12:13.782Z,23.21
2019-04-22T14:13:12.218Z,23.86
2019-04-22T14:14:12.742Z,24.66
2019-04-22T14:15:11.964Z,23.66
2019-04-22T14:16:13.280Z,24.34
2019-04-22T14:17:13.118Z,25.42
2019-04-22T14:18:12.898Z,25.73
2019-04-22T14:19:12.031Z,26.04
2019-04-22T14:20:13.129Z,26.51
2019-04-22T14:21:12.513Z,27.07
2019-04-22T14:22:11.992Z,27.33
2019-04-22T14:23:13.646Z,25.16
2019-04-22T14:24:13.797Z,24.29
2019-04-22T14:25:12.559Z,23.56
2019-04-22T14:26:13.357Z,24.57
2019-04-22T14:27:25.572Z,24.84
2019-04-22T14:28:16.938Z,24.97
2019-04-22T14:29:13.390Z,24.49
2019-04-22T14:30:12.566Z,23.46
2019-04-22T14:31:12.758Z,23.15
2019-04-22T14:33:12.267Z,23.43
2019-04-22T14:34:13.368Z,23.17
2019-04-22T14:35:13.246Z,24.08
2019-04-22T14:36:11.986Z,25.24
2019-04-22T14:37:12.102Z,24.03
2019-04-22T14:38:12.405Z,24.34
2019-04-22T14:39:12.346Z,23.07
2019-04-22T14:40:13.605Z,23.91
2019-04-22T14:41:30.532Z,25.23
2019-04-22T14:43:24.731Z,25.90
2019-04-22T14:44:23.302Z,23.23
2019-04-22T14:44:24.523Z,25.82
2019-04-22T14:45:41.550Z,24.76
2019-04-22T14:46:29.834Z,25.25
2019-04-22T14:47:26.524Z,25.17
2019-04-22T14:48:41.904Z,24.52
2019-04-22T14:49:28.835Z,24.45
2019-04-22T14:51:31.916Z,24.49
2019-04-22T14:52:30.692Z,24.81
2019-04-22T14:53:30.838Z,25.26
2019-04-22T14:54:26.469Z,24.23
2019-04-22T14:55:18.978Z,24.35
2019-04-22T14:56:12.802Z,23.81
2019-04-22T14:57:12.939Z,23.91
2019-04-22T14:58:13.043Z,24.44
2019-04-22T14:59:13.365Z,24.79
2019-04-22T15:00:12.018Z,25.28
2019-04-22T15:01:12.939Z,25.67
2019-04-22T15:02:12.026Z,26.00
2019-04-22T15:03:13.408Z,25.98
2019-04-22T15:04:13.344Z,25.25
2019-04-22T15:05:12.282Z,24.94
2019-04-22T15:06:12.615Z,24.16
2019-04-22T15:07:12.722Z,22.86
2019-04-22T15:08:13.157Z,22.30
2019-04-22T15:09:12.272Z,23.22
2019-04-22T15:10:13.390Z,24.03
2019-04-22T15:11:13.126Z,24.31
2019-04-22T15:12:21.957Z,24.46
2019-04-22T15:13:13.335Z,23.63
2019-04-22T15:14:12.037Z,23.18
2019-04-22T15:15:13.445Z,23.24
2019-04-22T15:16:12.054Z,23.87
2019-04-22T15:17:13.131Z,23.68
2019-04-22T15:18:13.449Z,23.91
2019-04-22T15:19:12.088Z,24.17
2019-04-22T15:20:12.073Z,24.17
2019-04-22T15:21:12.082Z,23.84
2019-04-22T15:22:12.650Z,23.82