createdAt,value
2018-10-21T00:01:04.577Z,16.33
2018-10-21T00:03:32.762Z,16.20
2018-10-21T00:06:00.964Z,17.37
2018-10-21T00:08:29.172Z,16.00
2018-10-21T00:10:57.331Z,16.10
2018-10-21T00:13:25.521Z,17.50
2018-10-21T00:15:53.768Z,17.80
2018-10-21T00:18:21.947Z,15.80
2018-10-21T00:20:50.155Z,15.47
2018-10-21T00:23:18.335Z,16.73
2018-10-21T00:25:46.529Z,16.17
2018-10-21T00:28:14.673Z,16.90
2018-10-21T00:30:42.847Z,17.07
2018-10-21T00:33:11.117Z,15.17
2018-10-21T00:35:39.205Z,18.07
2018-10-21T00:38:07.350Z,15.47
2018-10-21T00:40:35.495Z,16.63
2018-10-21T00:43:03.684Z,15.80
2018-10-21T00:45:31.842Z,16.10
2018-10-21T00:48:00.059Z,16.37
2018-10-21T00:50:28.199Z,17.20
2018-10-21T00:52:56.692Z,16.47
2018-10-21T00:55:24.879Z,16.50
2018-10-21T00:57:53.029Z,18.43
2018-10-21T01:00:21.161Z,16.13
2018-10-21T01:02:49.298Z,16.20
2018-10-21T01:05:17.516Z,18.00
2018-10-21T01:07:45.698Z,17.30
2018-10-21T01:10:13.945Z,16.47
2018-10-21T01:12:42.721Z,16.43
2018-10-21T01:15:11.928Z,16.83
2018-10-21T01:17:40.059Z,15.97
2018-10-21T01:20:09.581Z,17.20
2018-10-21T01:22:37.796Z,16.10
2018-10-21T01:25:06.382Z,16.80
2018-10-21T01:27:34.586Z,15.80
2018-10-21T01:30:03.773Z,16.00
2018-10-21T01:32:31.928Z,16.43
2018-10-21T01:35:00.228Z,15.93
2018-10-21T01:37:28.435Z,17.30
2018-10-21T01:40:43.954Z,16.03
2018-10-21T01:43:13.260Z,17.03
2018-10-21T01:45:41.488Z,17.07
2018-10-21T01:48:10.623Z,17.57
2018-10-21T01:50:38.766Z,17.80
2018-10-21T01:53:07.970Z,16.60
2018-10-21T01:55:36.056Z,17.20
2018-10-21T01:58:04.300Z,15.70
2018-10-21T02:00:32.960Z,15.73
2018-10-21T02:03:01.455Z,17.03
2018-10-21T02:05:29.846Z,16.57
2018-10-21T02:07:57.978Z,17.27
2018-10-21T02:10:26.156Z,16.90
2018-10-21T02:12:54.375Z,16.60
2018-10-21T02:15:22.504Z,16.03
2018-10-21T02:17:50.618Z,16.47
2018-10-21T02:20:19.314Z,15.40
2018-10-21T02:22:47.962Z,15.20
2018-10-21T02:25:16.127Z,15.47
2018-10-21T02:27:45.060Z,14.70
2018-10-21T02:30:14.829Z,15.33
2018-10-21T02:32:43.577Z,14.43
2018-10-21T02:35:12.311Z,14.47
2018-10-21T02:37:40.679Z,15.97
2018-10-21T02:40:14.179Z,14.57
2018-10-21T02:42:42.357Z,15.37
2018-10-21T02:45:10.479Z,15.27
2018-10-21T02:47:38.633Z,14.27
2018-10-21T02:50:06.751Z,14.50
2018-10-21T02:52:34.905Z,14.47
2018-10-21T02:55:03.032Z,15.67
2018-10-21T02:57:31.135Z,15.47
2018-10-21T02:59:59.253Z,14.53
2018-10-21T03:02:27.374Z,14.10
2018-10-21T03:04:55.486Z,14.77
2018-10-21T03:07:23.614Z,15.13
2018-10-21T03:09:51.717Z,14.43
2018-10-21T03:12:19.887Z,14.50
2018-10-21T03:14:47.975Z,14.53
2018-10-21T03:17:16.106Z,13.80
2018-10-21T03:19:44.225Z,13.57
2018-10-21T03:22:12.327Z,14.60
2018-10-21T03:24:40.438Z,13.67
2018-10-21T03:27:08.661Z,14.13
2018-10-21T03:29:36.747Z,14.90
2018-10-21T03:32:05.161Z,14.50
2018-10-21T03:34:33.283Z,14.17
2018-10-21T03:37:01.393Z,14.00
2018-10-21T03:39:29.487Z,12.53
2018-10-21T03:41:57.622Z,13.90
2018-10-21T03:44:25.727Z,13.13
2018-10-21T03:46:53.882Z,13.93
2018-10-21T03:49:22.017Z,15.57
2018-10-21T03:51:50.127Z,13.33
2018-10-21T03:54:18.254Z,13.47
2018-10-21T03:56:46.351Z,13.67
2018-10-21T08:12:21.098Z,9.33
2018-10-21T08:14:49.500Z,8.00
2018-10-21T08:17:17.626Z,8.70
2018-10-21T08:19:47.049Z,8.80
2018-10-21T08:22:29.143Z,7.97
2018-10-21T09:25:24.820Z,6.20
2018-10-21T09:27:52.988Z,6.10
2018-10-21T09:30:23.363Z,4.80
2018-10-21T09:32:51.494Z,4.87
2018-10-21T09:35:19.769Z,5.33
2018-10-21T09:37:47.952Z,4.60
2018-10-21T09:40:18.511Z,4.30
2018-10-21T09:42:47.537Z,3.87
2018-10-21T09:45:17.106Z,3.97
2018-10-21T09:47:45.596Z,3.97
2018-10-21T09:50:14.197Z,5.00
2018-10-21T09:52:42.326Z,4.67
2018-10-21T09:55:18.508Z,4.17
2018-10-21T09:57:47.609Z,3.70
2018-10-21T10:00:21.924Z,3.40
2018-10-21T10:02:55.339Z,4.13
2018-10-21T10:05:23.918Z,4.23
2018-10-21T10:07:52.614Z,4.23
2018-10-21T10:10:20.919Z,4.47
2018-10-21T10:12:49.052Z,4.00
2018-10-21T10:15:17.569Z,3.90
2018-10-21T10:17:45.825Z,4.00
2018-10-21T10:20:13.964Z,4.37
2018-10-21T10:22:42.089Z,4.73
2018-10-21T10:25:10.988Z,4.20
2018-10-21T10:27:39.276Z,3.90
2018-10-21T10:30:08.661Z,3.60
2018-10-21T10:32:36.916Z,3.00
2018-10-21T10:35:05.270Z,2.20
2018-10-21T10:37:33.422Z,1.87
2018-10-21T10:40:01.602Z,2.33
2018-10-21T10:42:29.760Z,3.00
2018-10-21T10:44:57.904Z,2.87
2018-10-21T10:47:26.050Z,2.63
2018-10-21T10:49:54.168Z,2.20
2018-10-21T10:52:22.356Z,2.37
2018-10-21T10:54:50.459Z,1.87
2018-10-21T10:57:18.597Z,1.93
2018-10-21T10:59:46.814Z,2.57
2018-10-21T11:02:14.930Z,2.00
2018-10-21T11:04:43.062Z,1.90
2018-10-21T11:07:11.327Z,2.10
2018-10-21T11:09:39.465Z,2.07
2018-10-21T11:12:07.610Z,2.73
2018-10-21T11:14:35.795Z,2.93
2018-10-21T11:17:03.988Z,2.70
2018-10-21T11:19:32.215Z,2.47
2018-10-21T11:22:00.363Z,2.70
2018-10-21T11:24:28.460Z,1.97
2018-10-21T11:26:56.598Z,1.80
2018-10-21T11:29:24.705Z,2.33
2018-10-21T11:31:52.816Z,2.20
2018-10-21T11:34:20.926Z,2.10
2018-10-21T11:36:49.096Z,2.23
2018-10-21T11:39:17.182Z,2.23
2018-10-21T11:41:45.366Z,2.40
2018-10-21T11:44:13.492Z,2.50
2018-10-21T11:46:42.337Z,2.10
2018-10-21T11:49:10.473Z,1.70
2018-10-21T11:51:38.794Z,1.60
2018-10-21T11:54:06.888Z,2.00
2018-10-21T11:56:37.229Z,2.83
2018-10-21T11:59:06.272Z,2.80
2018-10-21T12:01:36.156Z,2.30
2018-10-21T12:04:04.474Z,2.50
2018-10-21T12:06:32.526Z,2.10
2018-10-21T12:09:00.653Z,2.30
2018-10-21T12:11:28.822Z,1.90
2018-10-21T12:13:56.997Z,2.30
2018-10-21T12:16:25.110Z,2.53
2018-10-21T12:18:53.224Z,2.63
2018-10-21T12:21:21.412Z,2.53
2018-10-21T12:23:49.538Z,2.40
2018-10-21T12:26:17.686Z,2.50
2018-10-21T12:28:45.827Z,2.73
2018-10-21T12:31:14.019Z,2.00
2018-10-21T12:33:43.960Z,2.57
2018-10-21T12:36:13.202Z,2.00
2018-10-21T12:38:41.345Z,2.20
2018-10-21T12:41:09.972Z,1.93
2018-10-21T12:43:38.598Z,2.27
2018-10-21T12:46:06.800Z,2.20
2018-10-21T12:48:34.893Z,2.40
2018-10-21T12:51:03.010Z,2.40
2018-10-21T12:53:31.148Z,2.17
2018-10-21T12:55:59.261Z,2.47
2018-10-21T12:58:27.422Z,2.57
2018-10-21T13:00:55.529Z,2.87
2018-10-21T13:03:23.673Z,3.23
2018-10-21T13:05:51.805Z,3.83
2018-10-21T13:08:19.955Z,3.70
2018-10-21T13:10:48.160Z,3.70
2018-10-21T13:13:16.350Z,2.83
2018-10-21T13:15:44.496Z,3.77
2018-10-21T13:18:12.609Z,3.77
2018-10-21T13:20:40.761Z,4.03
2018-10-21T13:23:08.915Z,2.97
2018-10-21T13:25:37.027Z,3.50
2018-10-21T13:28:05.239Z,3.80
2018-10-21T13:30:33.360Z,3.03
2018-10-21T13:33:01.484Z,2.97
2018-10-21T13:35:29.568Z,2.90
2018-10-21T13:37:57.725Z,3.00
2018-10-21T13:40:26.188Z,3.80
2018-10-21T13:42:54.442Z,3.50
2018-10-21T13:45:22.588Z,3.07
2018-10-21T13:47:50.738Z,3.30
2018-10-21T13:50:18.917Z,3.30
2018-10-21T13:52:47.036Z,3.83
2018-10-21T13:55:15.156Z,3.30
2018-10-21T13:57:43.298Z,3.73
2018-10-21T14:00:11.499Z,3.40
2018-10-21T14:02:39.676Z,3.47
2018-10-21T14:05:08.306Z,3.87
2018-10-21T14:07:36.451Z,3.10
2018-10-21T14:10:04.659Z,3.37
2018-10-21T14:12:32.772Z,4.13
2018-10-21T14:15:00.984Z,3.70
2018-10-21T14:17:29.047Z,3.70
2018-10-21T14:22:54.408Z,3.43
2018-10-21T14:25:22.881Z,3.73
2018-10-21T14:27:51.091Z,3.53
2018-10-21T14:36:01.120Z,3.10
2018-10-21T14:38:29.446Z,3.70
2018-10-21T14:40:57.622Z,3.10
2018-10-21T14:43:26.198Z,3.23
2018-10-21T14:45:54.502Z,3.50
2018-10-21T14:48:22.589Z,3.27
2018-10-21T14:50:50.886Z,3.37
2018-10-21T14:53:19.058Z,2.60
2018-10-21T14:55:47.184Z,3.03
2018-10-21T14:58:15.285Z,2.70
2018-10-21T15:00:43.494Z,2.97
2018-10-21T15:03:11.706Z,2.90
2018-10-21T15:05:39.810Z,2.73
2018-10-21T15:08:08.106Z,3.20
2018-10-21T15:10:36.202Z,3.30
2018-10-21T15:13:04.362Z,3.57
2018-10-21T15:15:32.557Z,3.17
2018-10-21T15:18:00.844Z,3.13
2018-10-21T15:20:29.172Z,2.90
2018-10-21T15:22:57.310Z,3.20
2018-10-21T15:25:25.536Z,3.00
2018-10-21T15:27:53.772Z,3.20
2018-10-21T15:30:22.045Z,3.10
2018-10-21T15:32:50.209Z,3.30
2018-10-21T15:35:18.462Z,3.90
2018-10-21T15:37:46.840Z,3.10
2018-10-21T15:40:15.203Z,3.10
2018-10-21T15:42:43.415Z,3.20
2018-10-21T15:45:12.429Z,3.40
2018-10-21T15:47:40.724Z,3.40
2018-10-21T15:50:09.899Z,2.90
2018-10-21T15:52:38.177Z,2.80
2018-10-21T15:55:06.901Z,3.43
2018-10-21T15:57:35.111Z,2.60
2018-10-21T16:00:03.290Z,3.40
2018-10-21T16:02:31.432Z,2.93
2018-10-21T16:04:59.548Z,3.00
2018-10-21T16:07:27.820Z,3.10
2018-10-21T16:09:56.059Z,3.43
2018-10-21T16:12:24.233Z,3.20
2018-10-21T16:14:52.396Z,3.20
2018-10-21T16:17:20.580Z,3.17
2018-10-21T16:19:48.842Z,2.70
2018-10-21T16:22:17.110Z,3.30
2018-10-21T16:24:45.263Z,2.77
2018-10-21T16:27:13.416Z,2.83
2018-10-21T16:29:41.710Z,2.87
2018-10-21T16:32:11.025Z,2.70
2018-10-21T16:34:39.104Z,2.67
2018-10-21T16:37:07.250Z,3.10
2018-10-21T16:39:35.433Z,2.90
2018-10-21T16:42:03.649Z,2.83
2018-10-21T16:44:31.810Z,3.20
2018-10-21T16:47:00.017Z,3.33
2018-10-21T16:49:28.218Z,3.37
2018-10-21T16:51:56.465Z,3.10
2018-10-21T16:54:24.696Z,2.93
2018-10-21T16:56:52.774Z,3.30
2018-10-21T16:59:21.162Z,3.60
2018-10-21T17:01:49.797Z,3.27
2018-10-21T17:04:17.954Z,3.40
2018-10-21T17:06:46.425Z,3.10
2018-10-21T17:09:15.050Z,3.70
2018-10-21T17:11:43.699Z,3.50
2018-10-21T17:14:17.528Z,3.17
2018-10-21T17:16:45.822Z,2.90
2018-10-21T17:19:13.997Z,2.73
2018-10-21T17:21:42.092Z,2.80
2018-10-21T17:24:10.311Z,3.43
2018-10-21T17:26:38.379Z,3.60
2018-10-21T17:29:06.654Z,3.93
2018-10-21T17:31:34.753Z,3.53
2018-10-21T17:34:02.955Z,3.17
2018-10-21T17:36:31.434Z,3.30
2018-10-21T17:38:59.885Z,3.90
2018-10-21T17:41:28.293Z,4.13
2018-10-21T17:43:56.934Z,4.93
2018-10-21T17:46:25.413Z,4.90
2018-10-21T17:48:53.870Z,5.00
2018-10-21T17:51:22.421Z,5.40
2018-10-21T17:53:50.915Z,4.80
2018-10-21T17:56:19.471Z,5.40
2018-10-21T17:58:47.961Z,6.40
2018-10-21T18:01:16.425Z,7.07
2018-10-21T18:03:44.829Z,6.80
2018-10-21T18:06:13.500Z,6.87
2018-10-21T18:08:41.713Z,6.23
2018-10-21T18:11:10.225Z,5.97
2018-10-21T18:13:38.787Z,6.10
2018-10-21T18:16:07.290Z,5.60
2018-10-21T18:18:35.824Z,6.90
2018-10-21T18:21:04.551Z,7.23
2018-10-21T18:23:33.023Z,6.63
2018-10-21T18:26:01.652Z,6.90
2018-10-21T18:28:30.063Z,5.83
2018-10-21T18:30:58.571Z,6.43
2018-10-21T18:33:27.091Z,6.80
2018-10-21T18:35:55.498Z,6.37
2018-10-21T18:38:23.954Z,6.63
2018-10-21T18:40:53.499Z,7.27
2018-10-21T18:43:22.021Z,7.57
2018-10-21T18:45:50.554Z,7.47
2018-10-21T18:48:19.082Z,7.17
2018-10-21T18:50:47.564Z,6.83
2018-10-21T18:53:15.725Z,6.83
2018-10-21T18:55:43.894Z,7.00
2018-10-21T18:58:12.386Z,7.27
2018-10-21T19:00:40.800Z,7.00
2018-10-21T19:03:09.261Z,7.03
2018-10-21T19:05:37.744Z,7.30
2018-10-21T19:08:06.183Z,7.20
2018-10-21T19:10:34.700Z,7.13
2018-10-21T19:13:03.268Z,6.87
2018-10-21T19:15:31.842Z,7.00
2018-10-21T19:18:00.443Z,6.90
2018-10-21T19:20:28.939Z,6.60
2018-10-21T19:22:57.451Z,7.10
2018-10-21T19:25:25.964Z,7.20
2018-10-21T19:27:54.454Z,7.23
2018-10-21T19:30:23.008Z,7.77
2018-10-21T19:32:51.648Z,7.23
2018-10-21T19:35:20.143Z,8.10
2018-10-21T19:37:48.662Z,7.40
2018-10-21T19:40:17.173Z,7.37
2018-10-21T19:42:45.868Z,7.47
2018-10-21T19:45:15.006Z,7.50
2018-10-21T19:47:43.627Z,7.70
2018-10-21T19:50:13.513Z,7.60
2018-10-21T19:52:42.596Z,7.60
2018-10-21T19:55:11.736Z,7.63
2018-10-21T19:57:40.183Z,7.40
2018-10-21T20:00:12.189Z,8.17
2018-10-21T20:02:40.804Z,6.87
2018-10-21T20:05:09.722Z,7.47
2018-10-21T20:07:38.476Z,6.30
2018-10-21T20:10:08.999Z,7.53
2018-10-21T20:12:37.388Z,8.17
2018-10-21T20:15:06.101Z,8.20
2018-10-21T20:17:34.224Z,8.97
2018-10-21T20:20:02.351Z,7.57
2018-10-21T20:22:30.490Z,7.60
2018-10-21T20:24:58.709Z,7.77
2018-10-21T20:27:34.945Z,7.43
2018-10-21T20:30:03.833Z,7.53
2018-10-21T20:32:32.008Z,7.07
2018-10-21T20:35:00.543Z,7.10
2018-10-21T20:37:29.403Z,7.50
2018-10-21T20:39:57.821Z,6.97
2018-10-21T20:42:26.039Z,7.67
2018-10-21T20:44:54.119Z,6.80
2018-10-21T20:47:24.219Z,7.50
2018-10-21T20:49:53.106Z,7.00
2018-10-21T20:52:21.298Z,6.60
2018-10-21T20:54:49.908Z,7.37
2018-10-21T20:57:18.021Z,7.37
2018-10-21T20:59:47.134Z,6.53
2018-10-21T21:02:22.975Z,6.57
