createdAt,value
2022-11-05T05:01:03.702Z,99.99
2022-11-05T05:02:03.664Z,99.99
2022-11-05T05:03:03.518Z,99.99
2022-11-05T05:04:03.539Z,99.99
2022-11-05T05:05:03.486Z,99.99
2022-11-05T05:06:04.190Z,99.99
2022-11-05T05:07:03.474Z,99.99
2022-11-05T05:08:03.436Z,99.99
2022-11-05T05:09:03.487Z,99.99
2022-11-05T05:10:03.566Z,99.99
2022-11-05T05:11:03.396Z,99.99
2022-11-05T05:12:03.459Z,99.99
2022-11-05T05:13:03.425Z,99.99
2022-11-05T05:14:03.568Z,99.99
2022-11-05T05:15:03.423Z,99.99
2022-11-05T05:16:12.013Z,99.99
2022-11-05T05:17:03.327Z,99.99
2022-11-05T05:18:03.397Z,99.99
2022-11-05T05:19:03.294Z,99.99
2022-11-05T05:20:03.285Z,99.99
2022-11-05T05:21:03.307Z,99.99
2022-11-05T05:22:03.262Z,99.99
2022-11-05T05:23:03.249Z,99.99
2022-11-05T05:24:03.272Z,99.99
2022-11-05T05:25:03.216Z,99.99
2022-11-05T05:26:03.247Z,99.99
2022-11-05T05:27:03.210Z,99.99
2022-11-05T05:28:03.245Z,99.99
2022-11-05T05:29:03.217Z,99.99
2022-11-05T05:30:03.172Z,99.99
2022-11-05T05:31:03.165Z,99.99
2022-11-05T05:32:03.136Z,99.99
2022-11-05T05:33:03.124Z,99.99
2022-11-05T05:34:03.137Z,99.99
2022-11-05T05:35:03.095Z,99.99
2022-11-05T05:36:08.409Z,99.99
2022-11-05T05:37:04.068Z,99.99
2022-11-05T05:38:03.064Z,99.99
2022-11-05T05:39:03.061Z,99.99
2022-11-05T05:40:03.032Z,99.99
2022-11-05T05:41:03.253Z,99.99
2022-11-05T05:42:03.025Z,99.99
2022-11-05T05:43:02.982Z,99.99
2022-11-05T05:44:02.991Z,99.99
2022-11-05T05:45:03.002Z,99.99
2022-11-05T05:46:02.951Z,99.99
2022-11-05T05:47:02.998Z,99.99
2022-11-05T05:48:02.950Z,99.99
2022-11-05T05:49:05.491Z,99.99
2022-11-05T05:50:03.909Z,99.99
2022-11-05T05:51:02.881Z,99.99
2022-11-05T05:52:02.889Z,99.99
2022-11-05T05:53:02.910Z,99.99
2022-11-05T05:54:02.859Z,99.99
2022-11-05T05:55:02.845Z,99.99
2022-11-05T05:56:02.836Z,99.99
2022-11-05T05:57:02.809Z,99.99
2022-11-05T05:58:02.821Z,99.99
2022-11-05T05:59:02.947Z,99.99
2022-11-05T06:00:02.868Z,99.99
2022-11-05T06:01:02.756Z,99.99
2022-11-05T06:02:02.880Z,99.99
2022-11-05T06:03:02.777Z,99.99
2022-11-05T06:04:02.732Z,99.99
2022-11-05T06:05:02.745Z,99.99
2022-11-05T06:06:02.703Z,99.99
2022-11-05T06:07:02.689Z,99.99
2022-11-05T06:08:02.709Z,99.99
2022-11-05T06:09:02.657Z,99.99
2022-11-05T06:10:02.646Z,99.99
2022-11-05T06:11:02.778Z,99.99
2022-11-05T06:12:02.613Z,99.99
2022-11-05T06:13:02.609Z,99.99
2022-11-05T06:14:02.813Z,99.99
2022-11-05T06:15:02.573Z,99.99
2022-11-05T06:16:02.583Z,99.99
2022-11-05T06:17:02.596Z,99.99
2022-11-05T06:18:02.547Z,99.99
2022-11-05T06:19:02.552Z,99.99
2022-11-05T06:20:02.576Z,99.99
2022-11-05T06:21:02.510Z,99.99
2022-11-05T06:22:02.490Z,99.99
2022-11-05T06:23:02.472Z,99.99
2022-11-05T06:24:02.472Z,99.99
2022-11-05T06:25:02.451Z,99.99
2022-11-05T06:26:02.493Z,99.99
2022-11-05T06:27:02.424Z,99.99
2022-11-05T06:28:02.456Z,99.99
2022-11-05T06:29:02.426Z,99.99
2022-11-05T06:30:02.389Z,99.99
2022-11-05T06:31:02.379Z,99.99
2022-11-05T06:32:02.390Z,99.99
2022-11-05T06:33:02.349Z,99.99
2022-11-05T06:34:02.409Z,99.99
2022-11-05T06:35:02.318Z,99.99
2022-11-05T06:36:02.319Z,99.99
2022-11-05T06:37:02.295Z,99.99
2022-11-05T06:38:02.299Z,99.99
2022-11-05T06:39:02.264Z,99.99
2022-11-05T06:40:02.315Z,99.99
2022-11-05T06:41:07.248Z,99.99
2022-11-05T06:42:18.025Z,99.99
2022-11-05T06:43:03.226Z,99.99
2022-11-05T06:44:02.204Z,99.99
2022-11-05T06:45:02.197Z,99.99
2022-11-05T06:46:02.326Z,99.99
2022-11-05T06:47:02.172Z,99.99
2022-11-05T06:48:02.155Z,99.99
2022-11-05T06:49:02.133Z,99.99
2022-11-05T06:50:02.149Z,99.99
2022-11-05T06:51:02.127Z,99.99
2022-11-05T06:52:02.206Z,99.99
2022-11-05T06:53:02.092Z,99.99
2022-11-05T06:54:02.121Z,99.99
2022-11-05T06:55:02.178Z,99.99
2022-11-05T06:56:02.076Z,99.99
2022-11-05T06:57:02.067Z,99.99
2022-11-05T06:58:02.061Z,99.99
2022-11-05T06:59:02.008Z,99.99
2022-11-05T07:00:05.920Z,99.99
2022-11-05T07:01:03.168Z,99.99
2022-11-05T07:02:02.015Z,99.99
2022-11-05T07:03:01.961Z,99.99
2022-11-05T07:04:01.949Z,99.99
2022-11-05T07:05:01.999Z,99.99
2022-11-05T07:06:01.918Z,99.99
2022-11-05T07:07:01.969Z,99.99
2022-11-05T07:08:01.901Z,99.99
2022-11-05T07:09:01.890Z,99.99
2022-11-05T07:10:01.881Z,99.99
2022-11-05T07:11:01.861Z,99.99
2022-11-05T07:12:01.875Z,99.99
2022-11-05T07:13:06.759Z,99.99
2022-11-05T07:14:02.821Z,99.99
2022-11-05T07:15:01.802Z,99.99
2022-11-05T07:16:01.800Z,99.99
2022-11-05T07:17:01.799Z,99.99
2022-11-05T07:18:01.779Z,99.99
2022-11-05T07:19:02.044Z,99.99
2022-11-05T07:20:01.757Z,99.99
2022-11-05T07:21:01.745Z,99.99
2022-11-05T07:22:01.718Z,99.99
2022-11-05T07:23:01.713Z,99.99
2022-11-05T07:24:01.689Z,99.99
2022-11-05T07:25:01.712Z,99.99
2022-11-05T07:26:01.676Z,99.99
2022-11-05T07:27:01.829Z,99.99
2022-11-05T07:28:01.665Z,99.99
2022-11-05T07:29:01.633Z,99.99
2022-11-05T07:30:01.654Z,99.99
2022-11-05T07:31:01.618Z,99.99
2022-11-05T07:32:01.669Z,99.99
2022-11-05T07:33:01.612Z,99.99
2022-11-05T07:34:01.564Z,99.99
2022-11-05T07:35:01.561Z,99.99
2022-11-05T07:36:01.716Z,99.99
2022-11-05T07:37:01.532Z,99.99
2022-11-05T07:38:01.532Z,99.99
2022-11-05T07:39:01.512Z,99.99
2022-11-05T07:40:01.494Z,99.99
2022-11-05T07:41:01.483Z,99.99
2022-11-05T07:42:01.503Z,99.99
2022-11-05T07:43:01.476Z,99.99
2022-11-05T07:44:01.443Z,99.99
2022-11-05T07:45:01.439Z,99.99
2022-11-05T07:46:01.508Z,99.99
2022-11-05T07:47:01.410Z,99.99
2022-11-05T07:48:01.459Z,99.99
2022-11-05T07:49:01.479Z,99.99
2022-11-05T07:50:01.364Z,99.99
2022-11-05T07:51:01.352Z,99.99
2022-11-05T07:52:01.351Z,99.99
2022-11-05T07:53:01.322Z,99.99
2022-11-05T07:54:01.351Z,99.99
2022-11-05T07:55:01.307Z,99.99
2022-11-05T07:56:01.343Z,99.99
2022-11-05T07:57:01.288Z,99.99
2022-11-05T07:58:01.266Z,99.99
2022-11-05T07:59:01.323Z,99.99
2022-11-05T08:00:01.279Z,99.99
2022-11-05T08:01:01.320Z,99.99
2022-11-05T08:02:01.761Z,99.99
2022-11-05T08:03:07.278Z,99.99
2022-11-05T08:04:02.195Z,99.99
2022-11-05T08:05:01.244Z,99.99
2022-11-05T08:06:01.156Z,99.99
2022-11-05T08:07:01.162Z,99.99
2022-11-05T08:08:01.190Z,99.99
2022-11-05T08:09:01.127Z,99.99
2022-11-05T08:10:01.114Z,99.99
2022-11-05T08:11:01.147Z,99.99
2022-11-05T08:12:03.109Z,99.99
2022-11-05T08:13:01.113Z,99.99
2022-11-05T08:14:01.249Z,99.99
2022-11-05T08:15:01.085Z,99.99
2022-11-05T08:16:01.038Z,99.99
2022-11-05T08:17:01.029Z,99.99
2022-11-05T08:18:01.013Z,99.99
2022-11-05T08:19:01.004Z,99.99
2022-11-05T08:20:01.092Z,99.99
2022-11-05T08:21:01.009Z,99.99
2022-11-05T08:22:00.962Z,99.99
2022-11-05T08:23:00.961Z,99.99
2022-11-05T08:24:00.943Z,99.99
2022-11-05T08:25:06.467Z,99.99
2022-11-05T08:26:01.971Z,99.99
2022-11-05T08:27:00.910Z,99.99
2022-11-05T08:28:00.942Z,99.99
2022-11-05T08:29:00.884Z,99.99
2022-11-05T08:30:00.882Z,99.99
2022-11-05T08:31:00.859Z,99.91
2022-11-05T08:32:00.957Z,99.99
2022-11-05T08:33:00.837Z,99.99
2022-11-05T08:34:02.657Z,99.99
2022-11-05T08:35:00.824Z,99.99
2022-11-05T08:36:00.810Z,99.99
2022-11-05T08:37:00.781Z,99.99
2022-11-05T08:38:01.619Z,99.99
2022-11-05T08:39:00.758Z,99.99
2022-11-05T08:40:00.758Z,99.99
2022-11-05T08:41:00.732Z,99.99
2022-11-05T08:42:00.714Z,99.99
2022-11-05T08:43:00.703Z,99.99
2022-11-05T08:44:00.876Z,99.99
2022-11-05T08:45:00.677Z,99.99
2022-11-05T08:46:00.660Z,99.99
2022-11-05T08:47:00.696Z,99.99
2022-11-05T08:48:00.638Z,99.99
2022-11-05T08:49:00.618Z,99.99
2022-11-05T08:50:00.664Z,99.99
2022-11-05T08:51:00.596Z,99.99
2022-11-05T08:52:00.786Z,99.99
2022-11-05T08:53:00.576Z,99.99
2022-11-05T08:54:00.558Z,99.99
2022-11-05T08:55:00.547Z,99.99
2022-11-05T08:56:00.539Z,99.99
2022-11-05T08:57:00.526Z,99.99
2022-11-05T08:58:00.555Z,99.99
2022-11-05T08:59:00.508Z,99.99
2022-11-05T09:00:00.490Z,99.99
2022-11-05T09:01:04.956Z,99.99
2022-11-05T09:02:01.666Z,99.99
2022-11-05T09:03:00.445Z,99.99
2022-11-05T09:04:00.435Z,99.99
2022-11-05T09:05:00.442Z,99.99
2022-11-05T09:06:00.482Z,99.99
2022-11-05T09:07:00.406Z,99.99
2022-11-05T09:08:01.597Z,99.99
2022-11-05T09:09:00.392Z,99.99
2022-11-05T09:10:00.362Z,99.99
2022-11-05T09:11:00.406Z,99.99
2022-11-05T09:12:11.888Z,99.99
2022-11-05T09:13:01.396Z,99.99
2022-11-05T09:14:00.402Z,99.99
2022-11-05T09:15:00.309Z,99.99
2022-11-05T09:16:00.281Z,99.99
2022-11-05T09:17:00.512Z,99.99
2022-11-05T09:18:00.249Z,99.99
2022-11-05T09:19:00.250Z,99.99
2022-11-05T09:20:00.250Z,99.99
2022-11-05T09:21:00.259Z,99.99
2022-11-05T09:22:00.270Z,99.99
2022-11-05T09:23:00.231Z,99.99
2022-11-05T09:24:00.262Z,99.99
2022-11-05T09:25:00.218Z,99.99
2022-11-05T09:26:00.214Z,99.99
2022-11-05T09:27:00.147Z,99.99
2022-11-05T09:28:00.203Z,99.99
2022-11-05T09:29:00.847Z,99.99
2022-11-05T09:30:00.191Z,99.99
2022-11-05T09:31:00.119Z,99.99
2022-11-05T09:32:00.091Z,99.99
2022-11-05T09:33:00.088Z,99.99
2022-11-05T09:34:00.141Z,99.99
2022-11-05T09:35:00.136Z,99.99
2022-11-05T09:36:00.810Z,99.99
2022-11-05T09:37:00.025Z,99.99
2022-11-05T09:38:01.182Z,99.99
2022-11-05T09:39:00.000Z,99.99
2022-11-05T09:40:00.068Z,99.99
2022-11-05T09:41:00.108Z,99.99
2022-11-05T09:41:59.943Z,99.99
2022-11-05T09:42:59.938Z,99.99
2022-11-05T09:43:59.931Z,99.99
2022-11-05T09:44:59.935Z,99.99
2022-11-05T09:45:59.901Z,99.99
2022-11-05T09:47:00.143Z,99.99
2022-11-05T09:47:59.896Z,99.99
2022-11-05T09:48:59.871Z,99.99
2022-11-05T09:49:59.880Z,99.99
2022-11-05T09:50:59.942Z,99.99
2022-11-05T09:51:59.828Z,99.99
2022-11-05T09:53:00.099Z,99.99
2022-11-05T09:53:59.822Z,99.99
2022-11-05T09:54:59.789Z,99.99
2022-11-05T09:55:59.850Z,99.99
2022-11-05T09:56:59.787Z,99.99
2022-11-05T09:57:59.742Z,99.99
2022-11-05T09:58:59.790Z,99.99
2022-11-05T09:59:59.722Z,99.99
2022-11-05T10:00:59.778Z,99.99
2022-11-05T10:01:59.795Z,99.99
2022-11-05T10:02:59.700Z,99.99
2022-11-05T10:03:59.688Z,99.99
2022-11-05T10:05:02.426Z,99.99
2022-11-05T10:06:00.651Z,99.99
2022-11-05T10:06:59.651Z,99.99
2022-11-05T10:07:59.612Z,99.99
2022-11-05T10:08:59.637Z,99.99
2022-11-05T10:09:59.599Z,99.99
2022-11-05T10:10:59.650Z,99.99
2022-11-05T10:11:59.603Z,99.99
2022-11-05T10:12:59.560Z,99.99
2022-11-05T10:13:59.549Z,99.99
2022-11-05T10:14:59.557Z,99.99
2022-11-05T10:15:59.621Z,99.99
2022-11-05T10:16:59.704Z,99.99
2022-11-05T10:17:59.492Z,99.99
2022-11-05T10:18:59.528Z,99.99
2022-11-05T10:19:59.458Z,99.99
2022-11-05T10:20:59.475Z,99.99
2022-11-05T10:22:06.649Z,99.99
2022-11-05T10:23:00.469Z,99.99
2022-11-05T10:23:59.405Z,99.99
2022-11-05T10:24:59.431Z,99.99
2022-11-05T10:25:59.399Z,99.99
2022-11-05T10:26:59.517Z,99.99
2022-11-05T10:27:59.392Z,99.99
2022-11-05T10:28:59.346Z,99.99
2022-11-05T10:29:59.372Z,99.99
2022-11-05T10:30:59.334Z,99.99
2022-11-05T10:31:59.319Z,99.99
2022-11-05T10:32:59.564Z,99.99
2022-11-05T10:34:04.293Z,99.99
2022-11-05T10:34:59.284Z,99.99
2022-11-05T10:36:02.985Z,99.99
2022-11-05T10:36:59.275Z,99.99
2022-11-05T10:37:59.254Z,99.99
2022-11-05T10:38:59.316Z,99.99
2022-11-05T10:39:59.214Z,99.99
2022-11-05T10:40:59.217Z,99.99
2022-11-05T10:41:59.186Z,99.99
2022-11-05T10:42:59.245Z,99.99
2022-11-05T10:43:59.157Z,99.99
2022-11-05T10:44:59.166Z,99.99
2022-11-05T10:45:59.355Z,99.99
2022-11-05T10:46:59.146Z,99.99
2022-11-05T10:47:59.106Z,99.99
2022-11-05T10:48:59.101Z,99.99
2022-11-05T10:49:59.106Z,99.99
2022-11-05T10:50:59.085Z,99.99
2022-11-05T10:51:59.103Z,99.99
2022-11-05T10:52:59.120Z,99.99
2022-11-05T10:54:01.848Z,99.99
2022-11-05T10:54:59.043Z,99.99
2022-11-05T10:55:59.011Z,99.99
2022-11-05T10:56:59.017Z,99.99
2022-11-05T10:57:59.033Z,99.99
2022-11-05T10:58:59.193Z,99.99
2022-11-05T10:59:58.961Z,99.99
2022-11-05T11:00:59.117Z,99.99
2022-11-05T11:01:59.072Z,99.99
2022-11-05T11:02:58.934Z,99.99
2022-11-05T11:03:58.981Z,99.99
2022-11-05T11:04:58.931Z,99.99
2022-11-05T11:05:59.581Z,99.99
2022-11-05T11:06:58.902Z,99.99
2022-11-05T11:07:58.927Z,99.99
2022-11-05T11:08:58.857Z,99.99
2022-11-05T11:09:58.856Z,99.99
2022-11-05T11:10:59.080Z,99.99
2022-11-05T11:11:58.820Z,99.99
2022-11-05T11:12:58.807Z,99.99
2022-11-05T11:13:58.880Z,99.99
2022-11-05T11:14:58.769Z,99.99
2022-11-05T11:15:58.848Z,99.99
2022-11-05T11:17:05.984Z,99.99
2022-11-05T11:17:59.469Z,99.99
2022-11-05T11:18:58.715Z,99.99
2022-11-05T11:19:58.708Z,99.99
2022-11-05T11:20:58.686Z,99.99
2022-11-05T11:21:58.683Z,99.99
2022-11-05T11:22:58.843Z,99.99
2022-11-05T11:23:58.645Z,99.99
2022-11-05T11:24:58.635Z,99.99
2022-11-05T11:25:58.629Z,99.99
2022-11-05T11:26:58.619Z,99.99
2022-11-05T11:27:58.605Z,99.99
2022-11-05T11:28:58.650Z,99.99
2022-11-05T11:29:58.572Z,99.99
2022-11-05T11:30:58.575Z,99.54
2022-11-05T11:31:58.623Z,99.70
2022-11-05T11:32:58.545Z,99.70
2022-11-05T11:33:58.521Z,99.19
2022-11-05T11:34:58.518Z,99.29
2022-11-05T11:35:58.490Z,99.25
2022-11-05T11:36:58.490Z,99.25
2022-11-05T11:37:58.721Z,98.63
2022-11-05T11:38:58.477Z,98.33
2022-11-05T11:39:58.455Z,98.47
2022-11-05T11:40:58.443Z,98.74
2022-11-05T11:41:58.420Z,97.96
2022-11-05T11:42:58.440Z,98.37
2022-11-05T11:43:58.480Z,98.47
2022-11-05T11:44:58.390Z,97.75
2022-11-05T11:46:03.767Z,98.07
2022-11-05T11:46:59.515Z,97.55
2022-11-05T11:47:58.360Z,97.65
2022-11-05T11:48:58.370Z,97.14
2022-11-05T11:49:58.836Z,97.50
2022-11-05T11:50:58.327Z,97.40
2022-11-05T11:51:58.299Z,97.30
2022-11-05T11:52:58.297Z,97.30
2022-11-05T11:53:58.285Z,96.84
2022-11-05T11:54:58.259Z,96.84
2022-11-05T11:55:58.520Z,96.54
2022-11-05T11:56:58.323Z,96.74
2022-11-05T11:57:58.237Z,97.11
2022-11-05T11:58:58.216Z,96.19
2022-11-05T12:00:08.809Z,96.59
2022-11-05T12:00:59.237Z,96.19
2022-11-05T12:01:58.387Z,96.19
2022-11-05T12:03:01.940Z,95.98
2022-11-05T12:03:58.147Z,95.78
2022-11-05T12:04:58.143Z,95.88
2022-11-05T12:05:58.222Z,96.19
2022-11-05T12:06:58.126Z,96.91
2022-11-05T12:07:58.578Z,96.91
2022-11-05T12:09:03.631Z,96.45
2022-11-05T12:09:59.080Z,95.63
2022-11-05T12:10:58.080Z,94.96
2022-11-05T12:11:58.044Z,94.75
2022-11-05T12:12:58.034Z,95.26
2022-11-05T12:13:59.734Z,95.67
2022-11-05T12:14:58.104Z,95.88
2022-11-05T12:15:58.001Z,95.53
2022-11-05T12:16:57.974Z,94.92
2022-11-05T12:17:57.965Z,95.22
2022-11-05T12:18:57.945Z,94.51
2022-11-05T12:19:58.133Z,94.26
2022-11-05T12:20:58.381Z,93.65
2022-11-05T12:21:57.914Z,93.33
2022-11-05T12:22:57.900Z,93.95
2022-11-05T12:23:57.899Z,93.91
2022-11-05T12:24:57.872Z,93.33
2022-11-05T12:25:58.112Z,93.50
2022-11-05T12:26:57.850Z,93.03
2022-11-05T12:27:57.848Z,93.33
2022-11-05T12:29:17.841Z,93.44
2022-11-05T12:29:58.809Z,93.54
2022-11-05T12:30:57.790Z,93.38
2022-11-05T12:31:57.981Z,93.85
2022-11-05T12:32:57.790Z,93.95
2022-11-05T12:33:57.751Z,93.70
2022-11-05T12:34:57.749Z,93.60
2022-11-05T12:35:58.136Z,93.35
2022-11-05T12:36:57.708Z,93.05
2022-11-05T12:37:57.732Z,92.54
2022-11-05T12:38:57.708Z,92.59
2022-11-05T12:39:57.708Z,91.67
2022-11-05T12:40:57.658Z,91.31
2022-11-05T12:41:57.668Z,92.43
2022-11-05T12:42:57.626Z,92.23
2022-11-05T12:43:57.628Z,91.41
2022-11-05T12:44:57.679Z,90.29
2022-11-05T12:45:57.597Z,91.20
2022-11-05T12:46:57.578Z,90.80
2022-11-05T12:47:57.567Z,91.31
2022-11-05T12:48:57.557Z,89.00
2022-11-05T12:49:57.552Z,89.45
2022-11-05T12:50:58.114Z,90.47
2022-11-05T12:51:57.526Z,90.82
2022-11-05T12:52:57.512Z,91.03
2022-11-05T12:53:57.503Z,91.74
2022-11-05T12:54:57.476Z,92.66
2022-11-05T12:55:57.471Z,92.97
2022-11-05T12:56:57.517Z,91.23
2022-11-05T12:57:57.453Z,91.85
2022-11-05T12:58:57.433Z,92.77
2022-11-05T12:59:57.422Z,92.42
2022-11-05T13:00:57.722Z,93.24
2022-11-05T13:01:57.555Z,91.91
2022-11-05T13:02:57.419Z,91.29
2022-11-05T13:03:57.364Z,90.47
2022-11-05T13:04:57.345Z,91.29
2022-11-05T13:06:01.457Z,90.47
2022-11-05T13:06:58.359Z,91.09
2022-11-05T13:07:57.319Z,90.47
2022-11-05T13:08:57.292Z,90.94
2022-11-05T13:09:57.282Z,90.53
2022-11-05T13:10:57.291Z,90.53
2022-11-05T13:11:57.264Z,89.98
2022-11-05T13:12:57.332Z,89.47
2022-11-05T13:13:57.252Z,89.47
2022-11-05T13:14:57.211Z,89.78
2022-11-05T13:15:57.215Z,88.04
2022-11-05T13:16:57.194Z,87.53
2022-11-05T13:17:57.198Z,88.24
2022-11-05T13:18:57.350Z,88.96
2022-11-05T13:19:57.165Z,90.74
2022-11-05T13:20:57.142Z,89.92
2022-11-05T13:21:57.136Z,88.79
2022-11-05T13:22:57.115Z,90.43
2022-11-05T13:23:57.100Z,88.76
2022-11-05T13:24:57.327Z,89.17
2022-11-05T13:25:57.079Z,89.37
2022-11-05T13:26:57.069Z,88.85
2022-11-05T13:27:57.048Z,87.63
2022-11-05T13:28:57.033Z,87.67
2022-11-05T13:29:57.019Z,89.11
2022-11-05T13:30:57.051Z,90.02
2022-11-05T13:31:57.039Z,90.43
2022-11-05T13:32:57.008Z,90.08
2022-11-05T13:33:57.183Z,89.88
2022-11-05T13:34:56.961Z,89.88
2022-11-05T13:35:58.787Z,88.14
2022-11-05T13:36:56.941Z,88.65
2022-11-05T13:37:56.914Z,90.08
2022-11-05T13:38:56.924Z,88.82
2022-11-05T13:39:56.904Z,88.04
2022-11-05T13:40:56.900Z,88.39
2022-11-05T13:41:56.935Z,90.02
2022-11-05T13:42:56.856Z,89.51
2022-11-05T13:43:56.875Z,89.51
2022-11-05T13:44:56.834Z,89.65
2022-11-05T13:46:00.188Z,90.88
2022-11-05T13:46:58.000Z,91.46
2022-11-05T13:47:56.803Z,91.56
2022-11-05T13:48:56.775Z,91.35
2022-11-05T13:49:56.761Z,91.46
2022-11-05T13:50:56.761Z,92.27
2022-11-05T13:51:56.746Z,92.74
2022-11-05T13:52:56.773Z,93.25
2022-11-05T13:53:56.718Z,92.84
2022-11-05T13:54:56.814Z,92.33
2022-11-05T13:55:57.381Z,90.49
2022-11-05T13:56:56.715Z,90.39
2022-11-05T13:57:56.906Z,89.37
2022-11-05T13:58:56.682Z,89.78
2022-11-05T13:59:56.636Z,89.67
2022-11-05T14:00:56.763Z,88.85
2022-11-05T14:01:56.816Z,87.88
2022-11-05T14:02:56.649Z,88.49
2022-11-05T14:03:56.592Z,88.59
2022-11-05T14:05:00.730Z,88.45
2022-11-05T14:05:56.563Z,88.55
2022-11-05T14:06:56.862Z,87.53
2022-11-05T14:07:56.550Z,87.67
2022-11-05T14:08:56.522Z,86.35
2022-11-05T14:09:56.528Z,87.26
2022-11-05T14:10:56.503Z,88.59
2022-11-05T14:11:56.492Z,87.67
2022-11-05T14:12:56.525Z,86.79
2022-11-05T14:13:56.459Z,87.98
2022-11-05T14:14:59.077Z,88.12
2022-11-05T14:15:56.436Z,88.33
2022-11-05T14:16:56.481Z,88.12
2022-11-05T14:17:56.427Z,89.00
2022-11-05T14:18:56.396Z,89.92
2022-11-05T14:19:56.398Z,89.00
2022-11-05T14:20:56.378Z,88.59
2022-11-05T14:21:56.358Z,88.29
2022-11-05T14:22:56.800Z,88.08
2022-11-05T14:23:56.342Z,88.39
2022-11-05T14:24:56.317Z,89.41
2022-11-05T14:25:56.315Z,90.23
2022-11-05T14:26:56.288Z,90.12
2022-11-05T14:27:56.286Z,89.92
2022-11-05T14:28:56.318Z,89.61
2022-11-05T14:29:56.261Z,89.15
2022-11-05T14:30:56.246Z,89.04
2022-11-05T14:32:08.670Z,89.45
2022-11-05T14:32:57.212Z,89.56
2022-11-05T14:33:56.196Z,89.56
2022-11-05T14:34:56.229Z,89.97
2022-11-05T14:35:56.175Z,89.76
2022-11-05T14:36:56.213Z,90.88
2022-11-05T14:37:56.201Z,90.62
2022-11-05T14:39:00.043Z,91.13
2022-11-05T14:39:57.135Z,91.33
2022-11-05T14:40:56.107Z,91.33
2022-11-05T14:41:56.107Z,91.54
2022-11-05T14:42:56.362Z,91.74
2022-11-05T14:43:56.076Z,91.58
2022-11-05T14:44:56.067Z,91.48
2022-11-05T14:45:56.073Z,92.19
2022-11-05T14:46:56.073Z,92.10
2022-11-05T14:47:56.037Z,92.40
2022-11-05T14:48:56.053Z,92.19
2022-11-05T14:49:56.003Z,92.34
2022-11-05T14:50:56.025Z,92.85
2022-11-05T14:51:55.963Z,93.16
2022-11-05T14:52:55.965Z,92.96
2022-11-05T14:53:55.965Z,93.06
2022-11-05T14:54:55.961Z,93.16
2022-11-05T14:55:55.932Z,92.85
2022-11-05T14:56:56.572Z,93.26
2022-11-05T14:57:55.953Z,93.20
2022-11-05T14:58:55.881Z,92.90
2022-11-05T14:59:55.881Z,93.51
2022-11-05T15:00:56.105Z,93.62
2022-11-05T15:01:55.992Z,93.51
2022-11-05T15:02:55.830Z,93.82
2022-11-05T15:03:55.859Z,94.23
2022-11-05T15:04:55.811Z,94.12
2022-11-05T15:05:55.803Z,94.12
2022-11-05T15:06:55.803Z,94.23
2022-11-05T15:07:55.801Z,94.23
2022-11-05T15:08:55.760Z,93.15
2022-11-05T15:09:55.760Z,93.55
2022-11-05T15:10:55.769Z,93.96
2022-11-05T15:11:55.737Z,93.86
2022-11-05T15:12:55.790Z,93.55
2022-11-05T15:13:55.762Z,93.86
2022-11-05T15:14:55.736Z,93.86
2022-11-05T15:15:55.667Z,94.07
2022-11-05T15:16:55.650Z,94.37
2022-11-05T15:17:55.656Z,94.37
2022-11-05T15:18:55.657Z,93.35
2022-11-05T15:19:55.637Z,93.55
2022-11-05T15:20:55.616Z,93.15
2022-11-05T15:21:55.636Z,92.94
2022-11-05T15:22:55.838Z,92.32
2022-11-05T15:23:55.576Z,92.12
2022-11-05T15:24:55.565Z,92.32
2022-11-05T15:25:55.555Z,91.91
2022-11-05T15:26:55.527Z,92.02
2022-11-05T15:27:55.528Z,92.12
2022-11-05T15:28:55.542Z,92.32
2022-11-05T15:29:55.496Z,92.68
2022-11-05T15:30:55.476Z,91.75
2022-11-05T15:31:55.469Z,91.44
2022-11-05T15:32:55.486Z,91.75
2022-11-05T15:33:55.463Z,92.27
2022-11-05T15:34:55.762Z,92.36
2022-11-05T15:35:55.428Z,93.39
2022-11-05T15:36:55.399Z,93.08
2022-11-05T15:38:01.410Z,93.39
2022-11-05T15:39:56.971Z,93.90
2022-11-05T15:40:55.373Z,94.21
2022-11-05T15:41:55.355Z,94.42
2022-11-05T15:42:55.334Z,94.62
2022-11-05T15:43:55.321Z,94.83
2022-11-05T15:44:55.343Z,95.14
2022-11-05T15:45:55.383Z,95.14
2022-11-05T15:46:55.272Z,95.03
2022-11-05T15:47:55.272Z,94.83
2022-11-05T15:48:55.252Z,94.21
2022-11-05T15:49:55.267Z,93.49
2022-11-05T15:50:55.231Z,93.90
2022-11-05T15:51:55.599Z,94.21
2022-11-05T15:52:56.707Z,94.32
2022-11-05T15:54:23.959Z,94.46
2022-11-05T15:54:56.207Z,94.67
2022-11-05T15:55:55.157Z,94.67
2022-11-05T15:56:55.158Z,94.67
2022-11-05T15:57:55.350Z,94.77
2022-11-05T15:59:02.142Z,95.07
2022-11-05T16:00:02.244Z,95.90
2022-11-05T16:01:02.168Z,96.00
2022-11-05T16:02:02.242Z,96.20
2022-11-05T16:03:02.222Z,96.31
2022-11-05T16:04:08.599Z,96.62
2022-11-05T16:04:56.075Z,97.03
2022-11-05T16:05:55.127Z,97.44
2022-11-05T16:06:55.020Z,97.85
2022-11-05T16:08:02.028Z,97.74
2022-11-05T16:09:02.044Z,96.92
2022-11-05T16:10:06.062Z,96.92
2022-11-05T16:12:05.542Z,97.33
2022-11-05T16:13:13.573Z,97.13
2022-11-05T16:14:12.161Z,97.13
2022-11-05T16:15:05.119Z,97.54
2022-11-05T16:16:05.126Z,98.05
2022-11-05T16:17:05.096Z,98.57
2022-11-05T16:18:05.322Z,97.44
2022-11-05T16:19:05.073Z,97.33
2022-11-05T16:20:05.052Z,97.44
2022-11-05T16:21:05.058Z,98.77
2022-11-05T16:22:05.022Z,99.28
2022-11-05T16:23:05.004Z,99.59
2022-11-05T16:24:05.065Z,99.69
2022-11-05T16:25:04.995Z,99.84
2022-11-05T16:26:04.982Z,99.84
2022-11-05T16:27:04.964Z,99.95
2022-11-05T16:28:04.960Z,99.99
2022-11-05T16:29:04.940Z,99.84
2022-11-05T16:30:05.412Z,99.74
2022-11-05T16:31:04.912Z,99.74
2022-11-05T16:32:04.899Z,99.84
2022-11-05T16:33:04.936Z,99.89
2022-11-05T16:34:04.889Z,99.99
2022-11-05T16:35:04.873Z,99.79
2022-11-05T16:36:04.899Z,99.89
2022-11-05T16:37:04.838Z,99.79
2022-11-05T16:38:04.839Z,99.79
2022-11-05T16:39:04.861Z,99.79
2022-11-05T16:40:04.815Z,99.79
2022-11-05T16:41:04.847Z,99.89
2022-11-05T16:42:04.819Z,99.99
2022-11-05T16:43:04.765Z,99.99
2022-11-05T16:44:04.766Z,99.99
2022-11-05T16:45:04.747Z,99.99
2022-11-05T16:46:05.338Z,99.99
2022-11-05T16:47:04.716Z,99.99
2022-11-05T16:48:04.714Z,99.99
2022-11-05T16:49:04.697Z,99.99
2022-11-05T16:50:04.682Z,99.99
2022-11-05T16:51:04.670Z,99.99
2022-11-05T16:52:04.907Z,99.99
2022-11-05T16:53:04.636Z,99.99
2022-11-05T16:54:04.643Z,99.99
2022-11-05T16:55:04.624Z,99.99
2022-11-05T16:56:04.683Z,99.99
2022-11-05T16:57:04.590Z,99.99
2022-11-05T16:58:04.606Z,99.99
2022-11-05T16:59:04.810Z,99.99
2022-11-05T17:00:04.575Z,99.99
2022-11-05T17:01:04.676Z,99.99
2022-11-05T17:02:04.633Z,99.99
2022-11-05T17:03:04.536Z,99.99
2022-11-05T17:04:04.524Z,99.99
2022-11-05T17:05:04.634Z,99.99
2022-11-05T17:06:04.497Z,99.99
2022-11-05T17:07:04.464Z,99.99
2022-11-05T17:08:04.454Z,99.99
2022-11-05T17:09:04.433Z,99.99
2022-11-05T17:10:04.429Z,99.99
2022-11-05T17:11:04.757Z,99.99
2022-11-05T17:12:04.409Z,99.99
2022-11-05T17:13:04.391Z,99.99
2022-11-05T17:14:04.379Z,99.99
2022-11-05T17:15:04.380Z,99.99
2022-11-05T17:16:04.377Z,99.99
2022-11-05T17:17:11.421Z,99.99
2022-11-05T17:18:04.430Z,99.99
2022-11-05T17:19:04.302Z,99.99
2022-11-05T17:20:04.392Z,99.99
2022-11-05T17:21:04.280Z,99.99
2022-11-05T17:22:04.280Z,99.99
2022-11-05T17:23:04.290Z,99.99
2022-11-05T17:24:04.255Z,99.99
2022-11-05T17:25:04.271Z,99.99
2022-11-05T17:26:04.251Z,99.99
2022-11-05T17:27:04.215Z,99.99
2022-11-05T17:28:04.219Z,99.99
2022-11-05T17:29:04.196Z,99.99
2022-11-05T17:30:04.218Z,99.99
2022-11-05T17:31:04.155Z,99.99
2022-11-05T17:32:04.147Z,99.99
2022-11-05T17:33:04.303Z,99.99
2022-11-05T17:34:04.113Z,99.99
2022-11-05T17:35:04.184Z,99.99
2022-11-05T17:36:04.096Z,99.99
2022-11-05T17:37:04.086Z,99.99
2022-11-05T17:38:04.071Z,99.99
2022-11-05T17:39:04.057Z,99.99
2022-11-05T17:40:04.058Z,99.99
2022-11-05T17:41:04.245Z,99.99
2022-11-05T17:42:04.022Z,99.99
2022-11-05T17:43:04.006Z,99.99
2022-11-05T17:44:03.987Z,99.99
2022-11-05T17:45:03.982Z,99.99
2022-11-05T17:46:04.768Z,99.99
2022-11-05T17:47:03.984Z,99.99
2022-11-05T17:48:03.937Z,99.99
2022-11-05T17:49:03.957Z,99.99
2022-11-05T17:50:03.910Z,99.99
2022-11-05T17:51:03.904Z,99.99
2022-11-05T17:52:03.920Z,99.99
2022-11-05T17:53:03.952Z,99.99
2022-11-05T17:54:03.862Z,99.99
2022-11-05T17:55:03.846Z,99.99