createdAt,value
2022-10-06T08:19:20.854Z,99.90
2022-10-06T08:21:32.100Z,99.90
2022-10-06T08:25:52.325Z,99.90
2022-10-06T08:28:02.092Z,99.90
2022-10-06T08:34:29.235Z,99.90
2022-10-06T08:38:50.578Z,99.90
2022-10-06T08:40:59.634Z,99.90
2022-10-06T08:43:17.462Z,99.90
2022-10-06T10:46:30.932Z,99.40
2022-10-06T10:48:44.829Z,99.30
2022-10-06T10:57:39.808Z,99.40
2022-10-06T11:00:00.446Z,99.80
2022-10-06T11:04:26.323Z,98.60
2022-10-06T11:07:10.417Z,99.00
2022-10-06T11:11:49.875Z,99.00
2022-10-06T11:14:04.794Z,99.10
2022-10-06T11:16:25.503Z,99.20
2022-10-06T11:18:48.209Z,99.70
2022-10-06T11:21:01.538Z,99.90
2022-10-06T11:23:47.234Z,99.90
2022-10-06T11:26:04.982Z,99.40
2022-10-06T11:28:20.143Z,99.90
2022-10-06T11:30:30.601Z,99.90
2022-10-06T11:32:54.488Z,99.90
2022-10-06T11:35:04.071Z,99.90
2022-10-06T11:37:25.010Z,99.90
2022-10-06T11:39:44.652Z,99.90
2022-10-06T11:42:03.226Z,99.90
2022-10-06T11:44:23.725Z,99.90
2022-10-06T11:46:41.314Z,99.90
2022-10-06T11:48:52.628Z,99.90
2022-10-06T11:51:29.021Z,99.90
2022-10-06T11:53:44.210Z,97.40
2022-10-06T11:56:26.293Z,96.80
2022-10-06T11:59:09.905Z,97.10
2022-10-06T12:01:51.732Z,95.40
2022-10-06T12:04:24.502Z,95.60
2022-10-06T12:07:02.480Z,96.00
2022-10-06T12:09:44.731Z,96.10
2022-10-06T12:11:55.142Z,95.50
2022-10-06T12:17:10.606Z,93.60
2022-10-06T12:19:20.957Z,93.60
2022-10-06T12:23:57.204Z,92.80
2022-10-06T12:26:20.063Z,93.60
2022-10-06T12:35:26.308Z,93.20
2022-10-06T16:21:58.622Z,93.50
2022-10-06T16:32:44.039Z,94.00
2022-10-06T16:43:34.060Z,94.30
2022-10-06T16:49:59.858Z,93.80
2022-10-06T16:52:10.465Z,94.00
2022-10-06T16:54:19.025Z,94.30
2022-10-06T16:56:30.400Z,94.10
2022-10-06T16:58:40.641Z,94.50
2022-10-06T17:00:57.814Z,94.80
2022-10-06T17:03:06.464Z,94.80
2022-10-06T17:05:15.212Z,95.00
2022-10-06T17:07:25.044Z,94.80
2022-10-06T17:13:54.865Z,94.20
2022-10-06T17:26:52.002Z,94.50
2022-10-06T17:35:28.452Z,95.20
2022-10-06T17:37:40.462Z,95.20
2022-10-06T18:52:53.463Z,98.20
2022-10-06T18:55:04.025Z,98.50
2022-10-06T19:05:53.929Z,98.80
2022-10-06T19:29:54.660Z,99.50
2022-10-06T19:32:03.760Z,99.60
2022-10-06T19:34:16.783Z,99.90
2022-10-06T19:36:25.917Z,99.90
2022-10-06T19:38:39.293Z,99.90
2022-10-06T19:45:07.391Z,99.90
2022-10-06T19:49:27.312Z,99.90
2022-10-06T19:58:14.266Z,99.90
2022-10-06T20:00:22.976Z,99.90
2022-10-06T20:02:31.662Z,99.90
2022-10-06T20:06:49.471Z,99.90
2022-10-06T20:15:28.163Z,99.90
2022-10-06T20:17:36.720Z,99.90
2022-10-06T20:19:46.720Z,99.90
2022-10-06T20:26:17.336Z,99.90
2022-10-06T20:34:55.037Z,99.90
2022-10-06T20:37:06.489Z,99.90
2022-10-06T20:39:35.111Z,99.90
2022-10-06T20:41:45.793Z,99.90
2022-10-06T20:48:15.475Z,99.90
2022-10-06T20:50:23.773Z,99.90
2022-10-06T20:54:43.433Z,99.90
2022-10-06T20:56:54.826Z,99.90
2022-10-06T20:59:03.948Z,99.90
2022-10-06T21:03:22.394Z,99.90
2022-10-06T21:05:31.064Z,99.90
2022-10-06T21:07:39.473Z,99.90
2022-10-06T21:12:02.467Z,99.90
2022-10-06T21:14:12.249Z,99.90
2022-10-06T21:16:21.873Z,99.90
2022-10-06T21:20:44.412Z,99.90
2022-10-06T21:22:54.184Z,99.90
2022-10-06T21:25:02.517Z,99.90
2022-10-06T21:33:42.293Z,99.90
2022-10-06T21:35:59.318Z,99.90
2022-10-06T21:40:17.125Z,99.90
2022-10-06T21:42:27.097Z,99.90
2022-10-06T21:55:23.866Z,99.90
2022-10-06T21:57:34.104Z,99.90
2022-10-06T21:59:42.675Z,99.90
2022-10-06T22:01:51.381Z,99.90
2022-10-06T22:04:00.729Z,99.90
2022-10-06T22:06:11.668Z,99.90
2022-10-06T22:08:22.165Z,99.90
2022-10-06T22:10:31.167Z,99.90
2022-10-06T22:12:42.195Z,99.90
2022-10-06T22:14:50.684Z,99.90
2022-10-06T22:17:00.455Z,99.90
2022-10-06T22:21:21.464Z,99.90
2022-10-06T22:23:30.556Z,99.90
2022-10-06T22:25:39.267Z,99.90
2022-10-06T22:27:53.432Z,99.90
2022-10-06T22:30:01.994Z,99.90
2022-10-06T22:32:10.723Z,99.90
2022-10-06T22:34:21.751Z,99.90
2022-10-06T22:36:30.824Z,99.90
2022-10-06T22:38:40.275Z,99.90
2022-10-06T22:40:49.172Z,99.90
2022-10-06T22:42:59.058Z,99.90
2022-10-06T22:45:08.739Z,99.90
2022-10-06T22:47:17.706Z,99.90
2022-10-06T22:49:28.598Z,99.90
2022-10-06T22:51:37.268Z,99.90
2022-10-06T22:53:46.005Z,99.90
2022-10-06T22:55:56.215Z,99.90
2022-10-06T22:58:06.707Z,99.90
2022-10-06T23:00:16.204Z,99.90
2022-10-06T23:04:33.502Z,99.90
2022-10-06T23:06:42.056Z,99.90
2022-10-06T23:08:50.669Z,99.90
2022-10-06T23:11:06.142Z,99.90
2022-10-06T23:13:15.944Z,99.90
2022-10-06T23:15:25.239Z,99.90
2022-10-06T23:17:33.773Z,99.90
2022-10-06T23:19:43.134Z,99.90
2022-10-06T23:21:51.872Z,99.90
2022-10-06T23:24:01.384Z,99.90
2022-10-06T23:26:11.821Z,99.90
2022-10-06T23:28:22.294Z,99.90
2022-10-06T23:30:31.350Z,99.90
2022-10-06T23:32:40.806Z,99.90
2022-10-06T23:34:49.135Z,99.90
2022-10-06T23:36:57.373Z,99.90
2022-10-06T23:39:06.152Z,99.90
2022-10-06T23:41:15.243Z,99.90
2022-10-06T23:43:26.014Z,99.90
2022-10-06T23:45:36.423Z,99.90
2022-10-06T23:47:45.457Z,99.90
2022-10-06T23:49:54.304Z,99.90
2022-10-06T23:52:02.635Z,99.90
2022-10-06T23:54:11.096Z,99.90
