createdAt,value
2022-08-07T00:00:45.863Z,17.63
2022-08-07T00:02:41.130Z,17.65
2022-08-07T00:03:47.339Z,17.67
2022-08-07T00:04:45.941Z,17.64
2022-08-07T00:05:46.366Z,17.62
2022-08-07T00:06:51.813Z,17.52
2022-08-07T00:07:45.869Z,17.48
2022-08-07T00:08:45.894Z,17.44
2022-08-07T00:09:59.255Z,17.42
2022-08-07T00:10:47.930Z,17.39
2022-08-07T00:11:53.988Z,17.35
2022-08-07T00:12:57.730Z,17.31
2022-08-07T00:13:45.909Z,17.26
2022-08-07T00:14:45.885Z,17.19
2022-08-07T00:15:46.676Z,17.20
2022-08-07T00:16:45.883Z,17.19
2022-08-07T00:17:45.901Z,17.23
2022-08-07T00:18:45.922Z,17.29
2022-08-07T00:20:01.461Z,17.33
2022-08-07T00:20:45.895Z,17.37
2022-08-07T00:21:56.593Z,17.45
2022-08-07T00:22:51.609Z,17.49
2022-08-07T00:23:45.904Z,17.53
2022-08-07T00:24:45.902Z,17.59
2022-08-07T00:25:59.017Z,17.52
2022-08-07T00:26:49.296Z,17.41
2022-08-07T00:27:52.358Z,17.37
2022-08-07T00:28:56.673Z,17.36
2022-08-07T00:29:45.947Z,17.34
2022-08-07T00:30:45.945Z,17.40
2022-08-07T00:31:45.948Z,17.46
2022-08-07T00:32:45.923Z,17.49
2022-08-07T00:33:47.376Z,17.53
2022-08-07T00:34:45.930Z,17.51
2022-08-07T00:35:49.631Z,17.53
2022-08-07T00:36:45.953Z,17.46
2022-08-07T00:37:47.889Z,17.45
2022-08-07T00:38:45.969Z,17.46
2022-08-07T00:39:54.251Z,17.50
2022-08-07T00:40:45.955Z,17.55
2022-08-07T00:41:53.819Z,17.61
2022-08-07T00:42:45.960Z,17.64
2022-08-07T00:43:59.639Z,17.63
2022-08-07T00:44:45.952Z,17.64
2022-08-07T00:45:46.497Z,17.61
2022-08-07T00:48:09.641Z,17.65
2022-08-07T00:48:49.974Z,17.68
2022-08-07T00:50:21.487Z,17.70
2022-08-07T00:50:51.080Z,17.71
2022-08-07T00:51:58.758Z,17.70
2022-08-07T00:52:47.310Z,17.75
2022-08-07T00:53:50.800Z,17.78
2022-08-07T00:56:45.994Z,17.76
2022-08-07T00:57:55.170Z,17.75
2022-08-07T00:58:46.940Z,17.73
2022-08-07T00:59:46.009Z,17.77
2022-08-07T01:00:53.729Z,17.76
2022-08-07T01:01:46.040Z,17.62
2022-08-07T01:02:46.012Z,17.51
2022-08-07T01:03:56.314Z,17.46
2022-08-07T01:04:46.020Z,17.37
2022-08-07T01:05:53.488Z,17.28
2022-08-07T01:06:46.016Z,17.21
2022-08-07T01:08:53.328Z,17.22
2022-08-07T01:10:05.692Z,17.24
2022-08-07T01:10:47.753Z,17.28
2022-08-07T01:12:26.538Z,17.32
2022-08-07T01:12:54.136Z,17.36
2022-08-07T01:13:55.547Z,17.33
2022-08-07T01:16:00.969Z,17.34
2022-08-07T01:16:47.391Z,17.36
2022-08-07T01:17:46.069Z,17.40
2022-08-07T01:18:46.090Z,17.44
2022-08-07T01:19:54.441Z,17.46
2022-08-07T01:20:58.442Z,17.49
2022-08-07T01:21:46.061Z,17.44
2022-08-07T01:22:46.652Z,17.43
2022-08-07T01:23:46.627Z,17.40
2022-08-07T01:24:46.089Z,17.38
2022-08-07T01:25:55.821Z,17.36
2022-08-07T01:26:47.903Z,17.28
2022-08-07T01:27:50.897Z,17.29
2022-08-07T01:28:48.188Z,17.31
2022-08-07T01:29:46.096Z,17.32
2022-08-07T01:30:46.098Z,17.34
2022-08-07T01:31:46.190Z,17.39
2022-08-07T01:32:46.089Z,17.42
2022-08-07T01:33:55.461Z,17.48
2022-08-07T01:34:47.406Z,17.55
2022-08-07T01:35:53.710Z,17.51
2022-08-07T01:36:52.775Z,17.55
2022-08-07T01:37:46.110Z,17.53
2022-08-07T01:38:46.095Z,17.48
2022-08-07T01:39:46.723Z,17.44
2022-08-07T01:40:46.111Z,17.39
2022-08-07T01:42:57.225Z,17.40
2022-08-07T01:43:46.107Z,17.42
2022-08-07T01:44:47.988Z,17.38
2022-08-07T01:45:46.673Z,17.40
2022-08-07T01:48:20.773Z,17.43
2022-08-07T01:48:46.685Z,17.44
2022-08-07T01:50:46.297Z,17.46
2022-08-07T01:52:01.498Z,17.48
2022-08-07T01:52:49.472Z,17.47
2022-08-07T01:54:09.478Z,17.46
2022-08-07T01:54:46.139Z,17.47
2022-08-07T01:55:46.132Z,17.44
2022-08-07T01:56:49.471Z,17.43
2022-08-07T01:58:06.377Z,17.45
2022-08-07T01:58:46.156Z,17.47
2022-08-07T01:59:46.195Z,17.46
2022-08-07T02:00:49.253Z,17.40
2022-08-07T02:01:59.851Z,17.38
2022-08-07T02:03:19.301Z,17.39
2022-08-07T02:03:50.291Z,17.41
2022-08-07T02:04:56.239Z,17.46
2022-08-07T02:05:53.708Z,17.52
2022-08-07T02:06:46.178Z,17.54
2022-08-07T02:07:50.670Z,17.56
2022-08-07T02:08:46.181Z,17.59
2022-08-07T02:10:54.887Z,17.60
2022-08-07T02:12:46.496Z,17.65
2022-08-07T02:14:00.678Z,17.68
2022-08-07T02:14:46.202Z,17.74
2022-08-07T02:15:46.213Z,17.76
2022-08-07T02:16:46.197Z,17.79
2022-08-07T02:17:49.230Z,17.82
2022-08-07T02:20:04.606Z,17.81
2022-08-07T02:21:56.235Z,17.82
2022-08-07T02:22:46.234Z,17.80
2022-08-07T02:24:46.235Z,17.79
2022-08-07T02:26:30.926Z,17.80
2022-08-07T02:26:46.228Z,17.82
2022-08-07T02:27:51.918Z,17.83
2022-08-07T02:28:46.240Z,17.78
2022-08-07T02:29:54.347Z,17.76
2022-08-07T02:30:46.255Z,17.74
2022-08-07T02:31:46.242Z,17.70
2022-08-07T02:33:03.999Z,17.65
2022-08-07T02:34:01.658Z,17.64
2022-08-07T02:34:51.330Z,17.58
2022-08-07T02:36:28.379Z,17.51
2022-08-07T02:36:46.263Z,17.48
2022-08-07T02:37:46.251Z,17.45
2022-08-07T02:40:12.314Z,17.43
2022-08-07T02:41:47.278Z,17.42
2022-08-07T02:43:47.746Z,17.38
2022-08-07T02:44:48.231Z,17.34
2022-08-07T02:45:58.635Z,17.30
2022-08-07T02:46:46.527Z,17.31
2022-08-07T02:47:49.143Z,17.27
2022-08-07T02:48:55.119Z,17.22
2022-08-07T02:49:56.452Z,17.18
2022-08-07T02:50:46.286Z,17.15
2022-08-07T02:52:48.661Z,17.17
2022-08-07T02:53:46.297Z,17.14
2022-08-07T02:54:46.305Z,17.10
2022-08-07T02:56:04.225Z,17.11
2022-08-07T02:56:46.315Z,17.09
2022-08-07T02:57:46.764Z,17.11
2022-08-07T02:58:47.229Z,17.15
2022-08-07T02:59:55.039Z,17.17
2022-08-07T03:00:47.371Z,17.19
2022-08-07T03:01:47.377Z,17.21
2022-08-07T03:02:54.509Z,17.22
2022-08-07T03:04:46.457Z,17.26
2022-08-07T03:05:46.346Z,17.32
2022-08-07T03:06:48.132Z,17.39
2022-08-07T03:08:06.809Z,17.43
2022-08-07T03:08:46.337Z,17.47
2022-08-07T03:09:50.626Z,17.48
2022-08-07T03:10:47.221Z,17.53
2022-08-07T03:11:52.273Z,17.59
2022-08-07T03:12:46.352Z,17.62
2022-08-07T03:13:49.728Z,17.65
2022-08-07T03:14:52.013Z,17.69
2022-08-07T03:15:47.887Z,17.74
2022-08-07T03:16:46.355Z,17.78
2022-08-07T03:17:53.774Z,17.79
2022-08-07T03:18:46.377Z,17.80
2022-08-07T03:19:54.457Z,17.79
2022-08-07T03:20:46.420Z,17.78
2022-08-07T03:21:50.747Z,17.80
2022-08-07T03:22:50.242Z,17.82
2022-08-07T03:24:18.160Z,17.87
2022-08-07T03:24:46.399Z,17.92
2022-08-07T03:25:46.373Z,17.93
2022-08-07T03:26:57.830Z,17.94
2022-08-07T03:28:08.812Z,17.95
2022-08-07T03:28:46.401Z,17.99
2022-08-07T03:29:51.010Z,18.02
2022-08-07T03:30:46.402Z,18.03
2022-08-07T03:31:49.881Z,18.02
2022-08-07T03:32:49.064Z,17.99
2022-08-07T03:33:46.406Z,18.02
2022-08-07T03:35:50.157Z,18.07
2022-08-07T03:36:46.405Z,18.08
2022-08-07T03:37:53.875Z,18.05
2022-08-07T03:39:59.339Z,18.09
2022-08-07T03:40:46.479Z,18.11
2022-08-07T03:41:47.760Z,18.10
2022-08-07T03:42:46.424Z,18.12
2022-08-07T03:43:57.377Z,18.16
2022-08-07T03:44:53.106Z,18.20
2022-08-07T03:45:48.455Z,18.22
2022-08-07T03:47:13.732Z,18.20
2022-08-07T03:47:51.233Z,18.19
2022-08-07T03:49:48.062Z,18.18
2022-08-07T03:50:56.009Z,18.20
2022-08-07T03:51:47.650Z,18.19
2022-08-07T03:54:01.859Z,18.16
2022-08-07T03:55:58.045Z,18.18
2022-08-07T03:57:03.489Z,18.22
2022-08-07T03:58:33.518Z,18.24
2022-08-07T03:59:08.056Z,18.26
2022-08-07T04:00:02.601Z,18.25
2022-08-07T04:00:53.998Z,18.27
2022-08-07T04:01:46.637Z,18.28
2022-08-07T04:02:47.291Z,18.27
2022-08-07T04:03:53.205Z,18.23
2022-08-07T04:04:46.490Z,18.20
2022-08-07T04:06:46.499Z,18.18
2022-08-07T04:07:46.772Z,18.16
2022-08-07T04:08:46.479Z,18.13
2022-08-07T04:09:50.602Z,18.09
2022-08-07T04:10:54.200Z,18.10
2022-08-07T04:12:27.890Z,18.08
2022-08-07T04:12:46.504Z,18.02
2022-08-07T04:14:10.681Z,17.99
2022-08-07T04:14:47.753Z,17.98
2022-08-07T04:15:49.014Z,17.96
2022-08-07T04:16:58.710Z,17.86
2022-08-07T04:18:56.303Z,17.80
2022-08-07T04:18:59.464Z,17.81
2022-08-07T04:20:54.598Z,17.79
2022-08-07T04:21:58.710Z,17.76
2022-08-07T04:22:53.540Z,17.75
2022-08-07T04:24:05.964Z,17.72
2022-08-07T04:24:46.555Z,17.75
2022-08-07T04:26:46.540Z,17.71
2022-08-07T04:27:59.253Z,17.68
2022-08-07T04:28:46.549Z,17.67
2022-08-07T04:30:55.620Z,17.74
2022-08-07T04:32:09.809Z,17.81
2022-08-07T04:32:47.775Z,17.83
2022-08-07T04:33:46.568Z,17.86
2022-08-07T04:34:46.556Z,17.89
2022-08-07T04:35:50.536Z,17.96
2022-08-07T04:36:48.747Z,18.01
2022-08-07T04:38:02.934Z,18.07
2022-08-07T04:38:46.576Z,18.13
2022-08-07T04:39:49.790Z,18.18
2022-08-07T04:40:52.159Z,18.19
2022-08-07T04:41:48.295Z,18.22
2022-08-07T04:42:46.563Z,18.25
2022-08-07T04:44:12.977Z,18.29
2022-08-07T04:44:54.382Z,18.32
2022-08-07T04:46:00.986Z,18.35
2022-08-07T04:46:59.255Z,18.39
2022-08-07T04:48:00.526Z,18.43
2022-08-07T04:48:46.620Z,18.44
2022-08-07T04:49:47.449Z,18.49
2022-08-07T04:50:52.925Z,18.46
2022-08-07T04:51:46.588Z,18.45
2022-08-07T04:52:51.750Z,18.46
2022-08-07T04:54:05.792Z,18.49
2022-08-07T04:54:50.421Z,18.53
2022-08-07T04:58:09.810Z,18.54
2022-08-07T04:58:14.159Z,18.50
2022-08-07T04:58:16.618Z,18.55
2022-08-07T04:59:18.581Z,18.52
2022-08-07T05:00:46.676Z,18.48
2022-08-07T05:01:46.627Z,18.46
2022-08-07T05:02:50.919Z,18.43
2022-08-07T05:04:06.371Z,18.39
2022-08-07T05:04:49.996Z,18.38
2022-08-07T05:05:53.255Z,18.32
2022-08-07T05:06:51.783Z,18.26
2022-08-07T05:07:48.667Z,18.23
2022-08-07T05:09:00.894Z,18.25
2022-08-07T05:09:47.038Z,18.29
2022-08-07T05:10:46.650Z,18.31
2022-08-07T05:11:57.422Z,18.36
2022-08-07T05:12:52.823Z,18.41
2022-08-07T05:14:52.900Z,18.45
2022-08-07T05:14:59.247Z,18.50
2022-08-07T05:15:46.664Z,18.55
2022-08-07T05:16:46.659Z,18.60
2022-08-07T05:17:52.503Z,18.64
2022-08-07T05:18:46.671Z,18.67
2022-08-07T05:19:46.679Z,18.64
2022-08-07T05:20:46.664Z,18.63
2022-08-07T05:22:46.910Z,18.66
2022-08-07T05:24:46.684Z,18.62
2022-08-07T05:26:10.954Z,18.60
2022-08-07T05:28:02.702Z,18.64
2022-08-07T05:28:50.130Z,18.61
2022-08-07T05:29:52.186Z,18.53
2022-08-07T05:30:47.123Z,18.51
2022-08-07T05:31:47.436Z,18.48
2022-08-07T05:32:46.844Z,18.50
2022-08-07T05:34:01.126Z,18.49
2022-08-07T05:34:46.718Z,18.44
2022-08-07T05:35:46.704Z,18.42
2022-08-07T05:36:48.998Z,18.39
2022-08-07T05:37:46.849Z,18.36
2022-08-07T05:39:01.014Z,18.31
2022-08-07T05:40:14.034Z,18.36
2022-08-07T05:40:51.461Z,18.40
2022-08-07T05:42:00.484Z,18.48
2022-08-07T05:44:07.931Z,18.44
2022-08-07T05:45:04.204Z,18.41
2022-08-07T05:45:48.356Z,18.42
2022-08-07T05:46:46.748Z,18.45
2022-08-07T05:48:01.448Z,18.42
2022-08-07T05:48:59.581Z,18.39
2022-08-07T05:49:46.751Z,18.35
2022-08-07T05:50:46.750Z,18.33
2022-08-07T05:51:47.060Z,18.36
2022-08-07T05:52:46.847Z,18.28
2022-08-07T05:54:13.221Z,18.35
2022-08-07T05:54:55.890Z,18.30
2022-08-07T05:56:03.273Z,18.24
2022-08-07T05:56:46.750Z,18.28
2022-08-07T05:58:52.423Z,18.32
2022-08-07T05:59:57.866Z,18.35
2022-08-07T06:00:51.037Z,18.20
2022-08-07T06:01:46.795Z,18.18
2022-08-07T06:02:46.993Z,18.20
2022-08-07T06:03:53.726Z,18.19
2022-08-07T06:05:49.052Z,18.20
2022-08-07T06:06:47.714Z,18.27
2022-08-07T06:08:13.681Z,18.33
2022-08-07T06:08:46.900Z,18.39
2022-08-07T06:10:05.182Z,18.49
2022-08-07T06:10:46.801Z,18.54
2022-08-07T06:11:46.802Z,18.56
2022-08-07T06:12:46.850Z,18.55
2022-08-07T06:14:11.700Z,18.56
2022-08-07T06:14:49.687Z,18.60
2022-08-07T06:16:55.915Z,18.61
2022-08-07T06:17:53.383Z,18.64
2022-08-07T06:18:54.228Z,18.66
2022-08-07T06:19:52.271Z,18.60
2022-08-07T06:20:50.462Z,18.65
2022-08-07T06:22:16.022Z,18.69
2022-08-07T06:23:02.548Z,18.67
2022-08-07T06:24:38.180Z,18.63
2022-08-07T06:25:54.372Z,18.56
2022-08-07T06:26:46.843Z,18.50
2022-08-07T06:28:01.045Z,18.52
2022-08-07T06:29:48.249Z,18.50
2022-08-07T06:30:50.815Z,18.45
2022-08-07T06:31:49.785Z,18.47
2022-08-07T06:32:46.900Z,18.54
2022-08-07T06:33:46.843Z,18.59
2022-08-07T06:34:46.886Z,18.67
2022-08-07T06:36:06.088Z,18.75
2022-08-07T06:36:46.889Z,18.82
2022-08-07T06:37:47.087Z,18.88
2022-08-07T06:38:59.322Z,18.94
2022-08-07T06:40:46.989Z,18.99
2022-08-07T06:42:02.689Z,19.08
2022-08-07T06:42:46.997Z,19.14
2022-08-07T06:43:59.274Z,19.17
2022-08-07T06:46:53.576Z,19.11
2022-08-07T06:47:57.294Z,19.08
2022-08-07T06:48:46.923Z,19.07
2022-08-07T06:49:51.453Z,19.01
2022-08-07T06:50:47.724Z,19.08
2022-08-07T06:51:49.726Z,19.10
2022-08-07T06:55:33.209Z,19.09
2022-08-07T06:55:53.934Z,19.14
2022-08-07T06:56:49.667Z,19.16
2022-08-07T06:57:50.988Z,19.15
2022-08-07T07:00:12.603Z,19.18
2022-08-07T07:00:14.269Z,19.24
2022-08-07T07:00:46.929Z,19.27
2022-08-07T07:01:48.737Z,19.29
2022-08-07T07:02:48.630Z,19.28
2022-08-07T07:04:55.109Z,19.23
2022-08-07T07:06:02.740Z,19.17
2022-08-07T07:06:57.647Z,19.21
2022-08-07T07:07:59.337Z,19.27
2022-08-07T07:08:47.089Z,19.29
2022-08-07T07:09:46.948Z,19.35
2022-08-07T07:10:47.530Z,19.36
2022-08-07T07:12:08.441Z,19.37
2022-08-07T07:12:48.812Z,19.27
2022-08-07T07:13:57.482Z,19.20
2022-08-07T07:14:46.987Z,19.17
2022-08-07T07:15:51.502Z,19.13
2022-08-07T07:16:51.104Z,19.14
2022-08-07T07:17:50.506Z,19.13
2022-08-07T07:18:48.640Z,19.20
2022-08-07T07:19:57.263Z,19.28
2022-08-07T07:20:46.979Z,19.29
2022-08-07T07:22:11.574Z,19.27
2022-08-07T07:24:05.089Z,19.22
2022-08-07T07:24:10.287Z,19.25
2022-08-07T07:26:35.840Z,19.29
2022-08-07T07:26:51.761Z,19.32
2022-08-07T07:29:38.954Z,19.34
2022-08-07T07:30:08.852Z,19.41
2022-08-07T07:30:51.843Z,19.42
2022-08-07T07:31:47.075Z,19.48
2022-08-07T07:33:54.942Z,19.51
2022-08-07T07:36:03.895Z,19.56
2022-08-07T07:36:47.963Z,19.60
2022-08-07T07:37:49.907Z,19.63
2022-08-07T07:39:54.754Z,19.65
2022-08-07T07:40:47.035Z,19.63
2022-08-07T07:42:01.972Z,19.70
2022-08-07T07:42:51.102Z,19.65
2022-08-07T07:44:14.261Z,19.66
2022-08-07T07:44:49.419Z,19.68
2022-08-07T07:46:40.088Z,19.75
2022-08-07T07:46:56.072Z,19.71
2022-08-07T07:47:52.479Z,19.72
2022-08-07T07:48:47.050Z,19.57
2022-08-07T07:50:33.221Z,19.54
2022-08-07T07:50:47.036Z,19.55
2022-08-07T07:51:58.044Z,19.44
2022-08-07T07:52:47.277Z,19.43
2022-08-07T07:53:52.498Z,19.46
2022-08-07T07:54:51.315Z,19.36
2022-08-07T07:55:57.975Z,19.45
2022-08-07T07:56:47.078Z,19.48
2022-08-07T07:57:53.800Z,19.54
2022-08-07T07:58:47.068Z,19.55
2022-08-07T07:59:52.828Z,19.53
2022-08-07T08:00:53.550Z,19.55
2022-08-07T08:02:02.468Z,19.57
2022-08-07T08:03:05.372Z,19.56
2022-08-07T08:04:09.943Z,19.43
2022-08-07T08:04:47.145Z,19.49
2022-08-07T08:05:54.905Z,19.54
2022-08-07T08:06:52.109Z,19.60
2022-08-07T08:08:00.805Z,19.66
2022-08-07T08:08:48.216Z,19.73
2022-08-07T08:09:52.114Z,19.78
2022-08-07T08:10:47.957Z,19.81
2022-08-07T08:11:59.621Z,19.85
2022-08-07T08:12:59.099Z,19.74
2022-08-07T08:13:54.028Z,19.71
2022-08-07T08:14:47.123Z,19.75
2022-08-07T08:15:59.057Z,19.78
2022-08-07T08:16:50.454Z,19.77
2022-08-07T08:17:57.180Z,19.54
2022-08-07T08:18:50.514Z,19.49
2022-08-07T08:20:18.613Z,19.35
2022-08-07T08:20:47.945Z,19.31
2022-08-07T08:21:56.042Z,19.32
2022-08-07T08:22:55.782Z,19.41
2022-08-07T08:23:47.144Z,19.50
2022-08-07T08:24:47.147Z,19.57
2022-08-07T08:25:49.028Z,19.67
2022-08-07T08:26:50.356Z,19.73
2022-08-07T08:27:56.714Z,19.81
2022-08-07T08:28:47.144Z,19.83
2022-08-07T08:29:55.486Z,19.86
2022-08-07T08:30:50.944Z,19.89
2022-08-07T08:32:17.551Z,19.92
2022-08-07T08:32:48.820Z,19.93
2022-08-07T08:33:50.205Z,19.95
2022-08-07T08:34:47.166Z,19.97
2022-08-07T08:35:49.855Z,19.96
2022-08-07T08:38:00.934Z,19.98
2022-08-07T08:38:47.176Z,20.01
2022-08-07T08:39:55.247Z,20.06
2022-08-07T08:40:47.435Z,20.07
2022-08-07T08:41:58.825Z,20.12
2022-08-07T08:42:47.172Z,20.14
2022-08-07T08:43:55.842Z,20.15
2022-08-07T08:44:52.220Z,20.10
2022-08-07T08:46:47.194Z,20.12
2022-08-07T08:47:55.169Z,20.08
2022-08-07T08:48:47.196Z,20.13
2022-08-07T08:50:02.495Z,20.16
2022-08-07T08:50:47.193Z,20.18
2022-08-07T08:51:49.634Z,20.25
2022-08-07T08:52:53.633Z,20.26
2022-08-07T08:53:47.215Z,20.10
2022-08-07T08:54:47.212Z,20.12
2022-08-07T08:55:54.934Z,20.08
2022-08-07T08:57:47.245Z,20.14
2022-08-07T08:58:47.231Z,20.15
2022-08-07T09:01:49.451Z,20.19
2022-08-07T09:02:52.265Z,20.24
2022-08-07T09:03:49.877Z,20.29
2022-08-07T09:04:47.247Z,20.28
2022-08-07T09:05:47.237Z,20.23
2022-08-07T09:06:48.023Z,20.04
2022-08-07T09:07:57.667Z,20.01
2022-08-07T09:08:47.262Z,20.03
2022-08-07T09:09:47.514Z,20.08
2022-08-07T09:10:47.263Z,20.07
2022-08-07T09:11:53.222Z,20.02
2022-08-07T09:12:53.461Z,20.03
2022-08-07T09:13:47.276Z,20.07
2022-08-07T09:14:50.654Z,20.03
2022-08-07T09:16:21.957Z,19.97
2022-08-07T09:16:47.620Z,19.69
2022-08-07T09:18:07.232Z,19.63
2022-08-07T09:19:53.622Z,19.52
2022-08-07T09:20:57.895Z,19.59
2022-08-07T09:22:10.306Z,19.69
2022-08-07T09:24:32.198Z,19.82
2022-08-07T09:24:32.306Z,19.89
2022-08-07T09:24:59.112Z,20.00
2022-08-07T09:25:47.327Z,20.13
2022-08-07T09:26:47.957Z,20.11
2022-08-07T09:27:54.697Z,20.12
2022-08-07T09:30:05.813Z,20.08
2022-08-07T09:30:06.492Z,20.13
2022-08-07T09:30:49.715Z,20.09
2022-08-07T09:31:49.334Z,20.16
2022-08-07T09:32:47.336Z,20.20
2022-08-07T09:33:57.514Z,19.96
2022-08-07T09:34:54.023Z,19.69
2022-08-07T09:36:04.507Z,19.54
2022-08-07T09:36:49.900Z,19.57
2022-08-07T09:37:48.547Z,19.62
2022-08-07T09:38:53.433Z,19.75
2022-08-07T09:39:55.123Z,19.88
2022-08-07T09:40:47.324Z,19.98
2022-08-07T09:41:59.078Z,20.10
2022-08-07T09:42:47.364Z,20.24
2022-08-07T09:44:05.631Z,20.37
2022-08-07T09:47:23.826Z,20.32
2022-08-07T09:47:24.038Z,20.36
2022-08-07T09:47:51.766Z,20.19
2022-08-07T09:47:59.451Z,20.21
2022-08-07T09:50:02.400Z,20.42
2022-08-07T09:50:02.402Z,20.29
2022-08-07T09:50:47.359Z,20.39
2022-08-07T09:52:16.587Z,20.40
2022-08-07T09:52:51.669Z,20.42
2022-08-07T09:53:55.140Z,20.35
2022-08-07T09:54:47.367Z,20.38
2022-08-07T09:56:03.273Z,20.47
2022-08-07T09:56:47.397Z,20.60
2022-08-07T09:57:47.460Z,20.72
2022-08-07T09:58:48.660Z,20.83
2022-08-07T10:00:00.733Z,20.97
2022-08-07T10:00:47.383Z,21.01
2022-08-07T10:01:51.501Z,21.10
2022-08-07T10:04:04.704Z,21.05
2022-08-07T10:04:52.822Z,21.11
2022-08-07T10:06:00.159Z,21.17
2022-08-07T10:06:49.230Z,21.22
2022-08-07T10:07:53.160Z,21.27
2022-08-07T10:08:49.590Z,21.33
2022-08-07T10:10:00.179Z,21.42
2022-08-07T10:12:00.032Z,21.54
2022-08-07T10:12:53.115Z,21.57
2022-08-07T10:14:00.280Z,21.60
2022-08-07T10:14:55.176Z,21.65
2022-08-07T10:15:47.436Z,21.72
2022-08-07T10:16:47.430Z,21.77
2022-08-07T10:18:00.976Z,21.83
2022-08-07T10:18:47.476Z,21.75
2022-08-07T10:19:47.598Z,21.72
2022-08-07T10:20:47.432Z,21.70
2022-08-07T10:22:12.136Z,21.71
2022-08-07T10:22:47.449Z,21.74
2022-08-07T10:24:47.453Z,21.79
2022-08-07T10:25:47.450Z,21.77
2022-08-07T10:26:53.066Z,21.44
2022-08-07T10:27:51.101Z,21.46
2022-08-07T10:28:49.441Z,21.36
2022-08-07T10:29:52.053Z,21.23
2022-08-07T10:30:47.470Z,21.25
2022-08-07T10:31:47.480Z,21.22
2022-08-07T10:32:53.051Z,21.18
2022-08-07T10:34:04.985Z,21.01
2022-08-07T10:34:47.484Z,20.82
2022-08-07T10:36:47.558Z,20.75
2022-08-07T10:38:00.248Z,20.80
2022-08-07T10:38:48.942Z,20.70
2022-08-07T10:40:03.363Z,20.71
2022-08-07T10:41:56.797Z,20.88
2022-08-07T10:42:47.511Z,20.97
2022-08-07T10:43:47.514Z,21.00
2022-08-07T10:44:47.509Z,21.13
2022-08-07T10:45:57.318Z,21.25
2022-08-07T10:46:47.517Z,21.37
2022-08-07T10:47:51.373Z,21.39
2022-08-07T10:48:47.504Z,21.47
2022-08-07T10:49:50.907Z,21.51
2022-08-07T10:50:50.277Z,21.48
2022-08-07T10:52:01.926Z,21.30
2022-08-07T10:52:51.213Z,21.17
2022-08-07T10:53:47.547Z,20.99
2022-08-07T10:54:55.146Z,20.96
2022-08-07T10:55:47.514Z,20.91
2022-08-07T10:56:47.516Z,20.82
2022-08-07T10:57:56.012Z,20.85
2022-08-07T10:58:47.587Z,20.94
2022-08-07T10:59:47.729Z,20.99
2022-08-07T11:00:50.377Z,21.07
2022-08-07T11:01:51.136Z,21.18
2022-08-07T11:02:49.117Z,21.22
2022-08-07T11:03:55.245Z,21.14
2022-08-07T11:04:47.546Z,21.09
2022-08-07T11:05:49.198Z,20.97
2022-08-07T11:06:47.573Z,21.03
2022-08-07T11:08:00.544Z,21.09
2022-08-07T11:08:47.547Z,21.12
2022-08-07T11:10:08.576Z,21.05
2022-08-07T11:10:55.494Z,20.98
2022-08-07T11:11:51.836Z,21.04
2022-08-07T11:12:49.297Z,21.14
2022-08-07T11:14:43.502Z,21.26
2022-08-07T11:15:00.181Z,21.41
2022-08-07T11:15:54.248Z,21.45
2022-08-07T11:16:51.301Z,21.41
2022-08-07T11:17:47.946Z,21.50
2022-08-07T11:18:50.941Z,21.54
2022-08-07T11:19:47.575Z,21.59
2022-08-07T11:20:47.600Z,21.73
2022-08-07T11:21:47.590Z,21.76
2022-08-07T11:22:47.636Z,21.83
2022-08-07T11:23:48.549Z,21.90
2022-08-07T11:24:47.609Z,21.75
2022-08-07T11:25:50.144Z,21.48
2022-08-07T11:26:48.178Z,21.55
2022-08-07T11:28:55.704Z,21.47
2022-08-07T11:30:10.019Z,21.52
2022-08-07T11:30:47.638Z,21.51
2022-08-07T11:31:47.625Z,21.66
2022-08-07T11:32:47.628Z,21.74
2022-08-07T11:33:59.189Z,21.84
2022-08-07T11:34:47.632Z,21.99
2022-08-07T11:35:59.153Z,21.98
2022-08-07T11:36:47.648Z,22.05
2022-08-07T11:37:57.897Z,22.12
2022-08-07T11:38:50.581Z,22.10
2022-08-07T11:40:01.645Z,22.11
2022-08-07T11:40:49.716Z,22.18
2022-08-07T11:42:01.343Z,22.25
2022-08-07T11:42:47.677Z,22.30
2022-08-07T11:44:11.152Z,22.32
2022-08-07T11:44:52.405Z,22.33
2022-08-07T11:45:49.895Z,22.44
2022-08-07T11:47:56.632Z,22.35
2022-08-07T11:49:28.686Z,22.34
2022-08-07T11:50:25.326Z,22.37
2022-08-07T11:50:57.217Z,22.27
2022-08-07T11:51:47.661Z,22.36
2022-08-07T11:52:47.679Z,22.45
2022-08-07T11:54:00.685Z,22.59
2022-08-07T11:54:54.967Z,22.70
2022-08-07T11:56:13.944Z,22.71
2022-08-07T11:56:52.270Z,22.77
2022-08-07T11:58:00.849Z,22.88
2022-08-07T11:58:49.630Z,23.01
2022-08-07T12:00:11.708Z,23.07
2022-08-07T12:00:48.885Z,23.13
2022-08-07T12:02:00.094Z,23.04
2022-08-07T12:02:52.094Z,23.16
2022-08-07T12:03:47.762Z,23.05
2022-08-07T12:04:47.714Z,23.02
2022-08-07T12:05:49.707Z,22.96
2022-08-07T12:06:51.648Z,23.02
2022-08-07T12:07:53.540Z,23.03
2022-08-07T12:08:47.741Z,22.96
2022-08-07T12:09:47.742Z,22.92
2022-08-07T12:10:47.728Z,22.63
2022-08-07T12:12:10.470Z,22.34
2022-08-07T12:12:47.735Z,22.26
2022-08-07T12:13:47.989Z,22.07
2022-08-07T12:14:51.469Z,22.17
2022-08-07T12:16:06.949Z,22.07
2022-08-07T12:16:47.763Z,22.14
2022-08-07T12:17:59.377Z,22.04
2022-08-07T12:18:47.757Z,22.13
2022-08-07T12:19:56.372Z,22.21
2022-08-07T12:20:49.113Z,22.33
2022-08-07T12:21:55.912Z,22.48
2022-08-07T12:22:56.290Z,22.41
2022-08-07T12:24:06.066Z,22.55
2022-08-07T12:24:52.399Z,22.69
2022-08-07T12:26:05.725Z,22.70
2022-08-07T12:26:49.345Z,22.57
2022-08-07T12:28:09.925Z,22.53
2022-08-07T12:28:49.743Z,22.62
2022-08-07T12:29:47.766Z,22.35
2022-08-07T12:30:53.263Z,22.45
2022-08-07T12:31:53.340Z,22.52
2022-08-07T12:32:49.104Z,22.66
2022-08-07T12:33:55.875Z,22.71
2022-08-07T12:34:49.460Z,22.65
2022-08-07T12:35:48.210Z,22.52
2022-08-07T12:36:50.021Z,22.57
2022-08-07T12:38:09.739Z,22.56
2022-08-07T12:38:57.613Z,22.54
2022-08-07T12:39:50.598Z,22.57
2022-08-07T12:40:48.809Z,22.56
2022-08-07T12:41:49.907Z,22.50
2022-08-07T12:42:54.965Z,22.54
2022-08-07T12:44:04.419Z,22.59
2022-08-07T12:44:47.806Z,22.61
2022-08-07T12:45:50.260Z,22.64
2022-08-07T12:46:47.811Z,22.69
2022-08-07T12:47:49.242Z,22.76
2022-08-07T12:48:53.063Z,22.74
2022-08-07T12:49:51.579Z,22.77
2022-08-07T12:50:49.188Z,22.80
2022-08-07T12:51:52.704Z,22.81
2022-08-07T12:52:47.845Z,22.72
2022-08-07T12:54:02.726Z,22.63
2022-08-07T12:54:54.897Z,22.75
2022-08-07T12:56:02.873Z,22.68
2022-08-07T12:56:50.845Z,22.81
2022-08-07T12:58:01.007Z,22.84
2022-08-07T12:58:56.983Z,22.96
2022-08-07T12:59:54.299Z,23.11
2022-08-07T13:00:50.229Z,23.16
2022-08-07T13:01:47.903Z,23.23
2022-08-07T13:02:49.501Z,23.39
2022-08-07T13:04:00.637Z,23.49
2022-08-07T13:04:57.716Z,23.41
2022-08-07T13:06:04.642Z,23.45
2022-08-07T13:07:00.214Z,23.38
2022-08-07T13:08:12.109Z,23.41
2022-08-07T13:08:47.875Z,23.43
2022-08-07T13:10:21.959Z,23.48
2022-08-07T13:10:52.017Z,23.31
2022-08-07T13:12:03.126Z,23.37
2022-08-07T13:12:47.869Z,23.49
2022-08-07T13:13:50.074Z,23.60
2022-08-07T13:14:51.238Z,23.58
2022-08-07T13:15:47.889Z,23.63
2022-08-07T13:16:50.945Z,23.53
2022-08-07T13:18:49.028Z,23.44
2022-08-07T13:19:51.441Z,23.37
2022-08-07T13:20:51.066Z,23.39
2022-08-07T13:21:51.237Z,23.44
2022-08-07T13:22:52.562Z,23.52
2022-08-07T13:24:01.849Z,23.66
2022-08-07T13:24:53.940Z,23.74
2022-08-07T13:25:50.766Z,23.57
2022-08-07T13:26:47.925Z,23.64
2022-08-07T13:28:12.358Z,23.68
2022-08-07T13:28:47.934Z,23.69
2022-08-07T13:29:48.122Z,23.62
2022-08-07T13:30:52.220Z,23.54
2022-08-07T13:31:55.263Z,23.46
2022-08-07T13:32:47.993Z,23.36
2022-08-07T13:34:33.811Z,23.35
2022-08-07T13:34:48.618Z,23.31
2022-08-07T13:36:00.910Z,23.22
2022-08-07T13:36:47.942Z,23.18
2022-08-07T13:37:58.681Z,23.15
2022-08-07T13:40:33.353Z,23.00
2022-08-07T13:40:48.023Z,23.06
2022-08-07T13:41:47.982Z,22.85
2022-08-07T13:42:47.970Z,22.90
2022-08-07T13:43:52.795Z,22.78
2022-08-07T13:45:11.610Z,22.86
2022-08-07T13:46:12.830Z,22.89
2022-08-07T13:46:49.290Z,22.86
2022-08-07T13:48:06.132Z,22.84
2022-08-07T13:48:58.761Z,22.71
2022-08-07T13:50:35.897Z,22.55
2022-08-07T13:51:00.133Z,22.66
2022-08-07T13:52:22.783Z,22.78
2022-08-07T13:52:47.994Z,22.93
2022-08-07T13:53:59.542Z,23.09
2022-08-07T13:54:49.076Z,23.01
2022-08-07T13:55:54.644Z,22.84
2022-08-07T13:56:55.575Z,22.95