createdAt,value
2022-10-08T00:01:10.393Z,90.80
2022-10-08T00:03:43.560Z,90.60
2022-10-08T00:06:26.658Z,90.50
2022-10-08T00:08:56.246Z,90.40
2022-10-08T00:11:29.376Z,90.20
2022-10-08T00:13:57.063Z,90.20
2022-10-08T00:16:33.283Z,90.00
2022-10-08T00:19:06.610Z,90.10
2022-10-08T00:21:37.590Z,89.20
2022-10-08T00:24:06.246Z,89.30
2022-10-08T00:26:38.578Z,88.60
2022-10-08T00:29:08.305Z,88.30
2022-10-08T00:31:37.927Z,88.10
2022-10-08T00:34:08.954Z,88.40
2022-10-08T00:36:37.413Z,88.80
2022-10-08T00:39:11.582Z,89.40
2022-10-08T00:41:39.033Z,90.00
2022-10-08T00:44:43.174Z,90.10
2022-10-08T00:47:35.210Z,90.20
2022-10-08T00:50:20.028Z,90.10
2022-10-08T00:53:01.350Z,90.30
2022-10-08T00:55:29.274Z,90.20
2022-10-08T00:58:02.051Z,90.30
2022-10-08T01:00:30.154Z,90.50
2022-10-08T01:02:57.422Z,90.50
2022-10-08T01:05:56.646Z,90.60
2022-10-08T01:08:32.040Z,90.60
2022-10-08T01:11:19.567Z,90.70
2022-10-08T01:13:53.806Z,90.60
2022-10-08T01:16:51.338Z,90.30
2022-10-08T01:19:37.233Z,90.00
2022-10-08T01:22:42.466Z,89.50
2022-10-08T01:25:35.575Z,89.00
2022-10-08T01:28:05.284Z,88.80
2022-10-08T01:30:35.544Z,87.90
2022-10-08T01:33:17.826Z,87.80
2022-10-08T01:35:51.547Z,87.70
2022-10-08T01:38:21.948Z,87.60
2022-10-08T01:40:52.889Z,87.60
2022-10-08T01:43:23.750Z,88.00
2022-10-08T01:45:57.183Z,88.20
2022-10-08T01:48:29.816Z,88.80
2022-10-08T01:51:05.062Z,88.40
2022-10-08T01:53:36.886Z,87.80
2022-10-08T01:56:06.532Z,87.40
2022-10-08T01:58:57.101Z,87.30
2022-10-08T02:01:49.906Z,87.60
2022-10-08T02:04:33.788Z,87.00
2022-10-08T02:07:14.684Z,86.50
2022-10-08T02:09:45.559Z,86.00
2022-10-08T02:12:14.360Z,85.60
2022-10-08T02:14:54.057Z,85.20
2022-10-08T02:17:42.624Z,84.90
2022-10-08T02:20:20.929Z,84.60
2022-10-08T02:22:47.929Z,84.80
2022-10-08T02:25:30.711Z,84.20
2022-10-08T02:28:21.744Z,84.30
2022-10-08T02:31:15.756Z,85.20
2022-10-08T02:33:55.294Z,85.00
2022-10-08T02:36:34.332Z,86.00
2022-10-08T02:39:06.265Z,85.80
2022-10-08T02:41:37.671Z,86.10
2022-10-08T02:44:13.711Z,86.80
2022-10-08T02:46:42.525Z,87.00
2022-10-08T02:49:26.294Z,86.70
2022-10-08T02:51:55.010Z,86.00
2022-10-08T02:54:24.071Z,85.70
2022-10-08T02:57:29.190Z,85.40
2022-10-08T02:59:56.182Z,85.50
2022-10-08T03:02:29.881Z,85.40
2022-10-08T03:05:06.655Z,84.80
2022-10-08T03:07:35.207Z,84.70
2022-10-08T03:10:06.958Z,84.00
2022-10-08T03:12:34.670Z,83.60
2022-10-08T03:15:02.156Z,84.00
2022-10-08T03:17:33.475Z,84.20
2022-10-08T03:20:05.932Z,84.30
2022-10-08T03:22:33.796Z,83.80
2022-10-08T03:25:00.562Z,85.50
2022-10-08T03:27:27.615Z,86.20
2022-10-08T03:29:57.239Z,86.80
2022-10-08T03:32:27.581Z,87.00
2022-10-08T03:34:54.429Z,87.20
2022-10-08T03:37:21.182Z,87.10
2022-10-08T03:39:47.884Z,86.80
2022-10-08T03:42:14.631Z,86.80
2022-10-08T03:44:41.344Z,87.00
2022-10-08T03:47:08.144Z,86.80
2022-10-08T03:49:34.932Z,86.10
2022-10-08T03:52:01.691Z,86.20
2022-10-08T03:54:28.632Z,86.00
2022-10-08T03:56:55.373Z,85.60
2022-10-08T03:59:22.191Z,85.30
2022-10-08T04:01:48.957Z,85.20
2022-10-08T04:04:15.752Z,85.50
2022-10-08T04:06:42.470Z,85.50
2022-10-08T04:09:10.664Z,86.00
2022-10-08T04:11:37.575Z,86.70
2022-10-08T04:14:04.371Z,86.40
2022-10-08T04:16:31.113Z,86.50
2022-10-08T04:18:57.853Z,86.80
2022-10-08T04:21:24.980Z,85.90
2022-10-08T04:23:51.876Z,86.40
2022-10-08T04:26:19.029Z,86.50
2022-10-08T04:28:47.199Z,87.40
2022-10-08T04:31:19.657Z,88.20
2022-10-08T04:33:47.707Z,88.60
2022-10-08T04:36:16.783Z,88.70
2022-10-08T04:38:44.182Z,87.90
2022-10-08T04:41:16.812Z,88.50
2022-10-08T04:43:44.974Z,88.20
2022-10-08T04:46:14.704Z,87.40
2022-10-08T04:48:53.770Z,88.70
2022-10-08T04:51:23.346Z,88.80
2022-10-08T04:53:51.341Z,87.60
2022-10-08T04:56:26.559Z,87.80
2022-10-08T04:58:57.318Z,87.60
2022-10-08T05:01:25.734Z,86.90
2022-10-08T05:03:54.579Z,85.70
2022-10-08T05:06:24.732Z,85.50
2022-10-08T05:08:51.805Z,86.30
2022-10-08T05:11:19.012Z,86.50
2022-10-08T05:13:56.046Z,86.90
2022-10-08T05:16:23.998Z,86.60
2022-10-08T05:18:52.025Z,86.40
2022-10-08T05:21:22.531Z,86.40
2022-10-08T05:23:54.197Z,86.50
2022-10-08T05:26:46.210Z,87.00
2022-10-08T05:29:11.469Z,87.00
2022-10-08T05:31:38.800Z,87.10
2022-10-08T05:34:05.774Z,86.80
2022-10-08T05:36:33.975Z,87.80
2022-10-08T05:39:02.647Z,87.10
2022-10-08T05:41:32.041Z,86.40
2022-10-08T05:43:59.114Z,87.00
2022-10-08T05:46:27.903Z,87.30
2022-10-08T05:48:56.267Z,87.50
2022-10-08T05:51:23.979Z,87.20
2022-10-08T05:53:52.167Z,87.00
2022-10-08T05:56:21.701Z,87.00
2022-10-08T05:58:50.080Z,86.80
2022-10-08T06:01:22.758Z,87.30
2022-10-08T06:03:55.028Z,87.90
2022-10-08T06:06:22.966Z,87.90
2022-10-08T06:08:58.234Z,87.70
2022-10-08T06:11:26.001Z,88.50
2022-10-08T06:13:57.913Z,87.40
2022-10-08T06:16:25.503Z,87.80
2022-10-08T06:18:52.253Z,87.70
2022-10-08T06:21:21.855Z,86.90
2022-10-08T06:23:56.981Z,86.10
2022-10-08T06:26:27.925Z,85.40
2022-10-08T06:28:57.079Z,85.20
2022-10-08T06:31:24.276Z,83.90
2022-10-08T06:33:51.128Z,83.90
2022-10-08T06:36:20.120Z,83.30
2022-10-08T06:38:54.399Z,82.00
2022-10-08T06:41:21.856Z,81.10
2022-10-08T06:43:49.288Z,81.10
2022-10-08T06:46:16.811Z,80.90
2022-10-08T06:48:43.732Z,81.00
2022-10-08T06:51:12.569Z,81.60
2022-10-08T06:53:40.385Z,81.70
2022-10-08T06:56:10.845Z,81.80
2022-10-08T06:58:38.055Z,80.30
2022-10-08T07:01:07.458Z,80.10
2022-10-08T07:03:35.035Z,79.90
2022-10-08T07:06:11.092Z,79.90
2022-10-08T07:08:38.835Z,79.90
2022-10-08T07:11:07.175Z,79.20
2022-10-08T07:13:34.977Z,79.40
2022-10-08T07:16:19.573Z,79.20
2022-10-08T07:18:48.563Z,79.00
2022-10-08T07:21:17.155Z,78.80
2022-10-08T07:23:44.066Z,78.50
2022-10-08T07:26:16.304Z,78.20
2022-10-08T07:28:51.874Z,77.70
2022-10-08T07:31:21.442Z,77.40
2022-10-08T07:33:48.223Z,76.90
2022-10-08T07:36:20.731Z,76.50
2022-10-08T07:38:50.672Z,76.50
2022-10-08T07:41:17.393Z,76.90
2022-10-08T07:43:44.096Z,76.80
2022-10-08T07:46:12.233Z,76.80
2022-10-08T07:48:39.702Z,77.10
2022-10-08T07:51:12.341Z,78.20
2022-10-08T07:53:40.014Z,78.80
2022-10-08T07:56:08.311Z,79.60
2022-10-08T07:58:35.848Z,80.50
2022-10-08T08:01:04.680Z,80.60
2022-10-08T08:03:31.551Z,80.20
2022-10-08T08:06:07.363Z,79.80
2022-10-08T08:08:35.352Z,79.70
2022-10-08T08:11:04.326Z,79.10
2022-10-08T08:13:36.814Z,78.50
2022-10-08T08:16:10.359Z,77.40
2022-10-08T08:18:40.446Z,76.30
2022-10-08T08:21:08.740Z,75.70
2022-10-08T08:23:38.515Z,75.30
2022-10-08T08:26:26.896Z,74.40
2022-10-08T08:28:56.164Z,73.80
2022-10-08T08:31:35.893Z,72.60
2022-10-08T08:34:07.303Z,72.00
2022-10-08T08:36:42.474Z,71.50
2022-10-08T08:39:14.730Z,70.80
2022-10-08T08:42:05.750Z,70.40
2022-10-08T08:44:44.258Z,68.80
2022-10-08T08:47:29.839Z,69.10
2022-10-08T08:50:02.301Z,68.90
2022-10-08T08:52:34.058Z,69.50
2022-10-08T08:55:01.668Z,69.20
2022-10-08T08:57:40.630Z,69.40
2022-10-08T09:00:19.755Z,69.40
2022-10-08T09:03:18.758Z,70.10
2022-10-08T09:05:48.355Z,69.50
2022-10-08T09:08:33.576Z,69.50
2022-10-08T09:11:02.898Z,69.30
2022-10-08T09:13:45.796Z,69.00
2022-10-08T09:16:13.780Z,69.20
2022-10-08T09:18:47.429Z,68.50
2022-10-08T09:21:14.244Z,68.30
2022-10-08T09:23:41.263Z,68.40
2022-10-08T09:26:07.962Z,67.80
2022-10-08T09:28:47.974Z,67.50
2022-10-08T09:31:30.131Z,66.90
2022-10-08T09:34:18.545Z,66.80
2022-10-08T09:36:53.926Z,66.00
2022-10-08T09:39:34.827Z,66.40
2022-10-08T09:42:07.488Z,66.20
2022-10-08T09:44:59.056Z,65.90
2022-10-08T09:47:27.180Z,65.40
2022-10-08T09:50:19.296Z,65.60
2022-10-08T09:52:49.911Z,65.90
2022-10-08T09:55:18.496Z,66.00
2022-10-08T09:57:50.026Z,65.90
2022-10-08T10:00:38.007Z,64.80
2022-10-08T10:03:07.183Z,65.60
2022-10-08T10:05:36.044Z,65.30
2022-10-08T10:08:03.826Z,65.90
2022-10-08T10:10:33.418Z,65.70
2022-10-08T10:13:09.130Z,64.80
2022-10-08T10:15:43.358Z,65.20
2022-10-08T10:18:18.477Z,64.80
2022-10-08T10:20:58.534Z,64.20
2022-10-08T10:23:36.654Z,64.60
2022-10-08T10:26:16.562Z,65.40
2022-10-08T10:28:46.162Z,64.20
2022-10-08T10:31:40.061Z,64.40
2022-10-08T10:34:20.844Z,64.40
2022-10-08T10:37:24.897Z,63.40
2022-10-08T10:40:15.993Z,63.60
2022-10-08T10:43:18.001Z,64.30
2022-10-08T10:45:52.255Z,65.20
2022-10-08T10:48:19.099Z,65.70
2022-10-08T10:50:58.020Z,66.20
2022-10-08T10:53:30.623Z,66.30
2022-10-08T10:56:18.430Z,65.80
2022-10-08T10:58:45.103Z,66.10
2022-10-08T11:01:27.352Z,65.90
2022-10-08T11:04:15.692Z,65.70
2022-10-08T11:07:07.056Z,66.10
2022-10-08T11:09:58.800Z,66.40
2022-10-08T11:12:56.047Z,67.50
2022-10-08T11:15:46.441Z,68.90
2022-10-08T11:18:37.272Z,68.40
2022-10-08T11:21:32.954Z,68.00
2022-10-08T11:24:09.891Z,68.10
2022-10-08T11:26:57.599Z,68.20
2022-10-08T11:29:34.263Z,68.80
2022-10-08T11:32:01.888Z,69.30
2022-10-08T11:34:37.094Z,69.10
2022-10-08T11:37:34.905Z,68.80
2022-10-08T11:40:15.278Z,68.90
2022-10-08T11:42:49.171Z,69.00
2022-10-08T11:45:40.189Z,69.50
2022-10-08T11:48:34.669Z,70.40
2022-10-08T11:51:19.544Z,70.10
2022-10-08T11:54:17.877Z,70.40
2022-10-08T11:56:49.588Z,70.70
2022-10-08T11:59:26.549Z,70.80
2022-10-08T12:02:05.571Z,70.30
2022-10-08T12:04:37.579Z,67.60
2022-10-08T12:07:24.992Z,67.50
2022-10-08T12:10:06.981Z,66.70
2022-10-08T12:12:49.533Z,66.40
2022-10-08T12:15:25.303Z,66.80
2022-10-08T12:18:13.403Z,67.00
2022-10-08T12:20:42.391Z,67.20
2022-10-08T12:23:21.517Z,67.60
2022-10-08T12:26:00.366Z,68.00
2022-10-08T12:28:30.168Z,68.70
2022-10-08T12:31:02.671Z,69.30
2022-10-08T12:33:30.746Z,70.60
2022-10-08T12:36:12.575Z,71.50
2022-10-08T12:38:53.245Z,71.40
2022-10-08T12:41:25.950Z,71.80
2022-10-08T12:44:23.470Z,71.80
2022-10-08T12:47:14.198Z,72.60
2022-10-08T12:49:46.931Z,72.80
2022-10-08T12:52:18.519Z,73.00
2022-10-08T12:54:57.404Z,72.70
2022-10-08T12:57:34.421Z,73.30
2022-10-08T13:00:10.093Z,74.80
2022-10-08T13:02:43.176Z,75.00
2022-10-08T13:05:35.678Z,75.50
2022-10-08T13:08:29.303Z,75.30
2022-10-08T13:10:57.632Z,76.70
2022-10-08T13:13:39.777Z,78.00
2022-10-08T13:16:28.889Z,78.70
2022-10-08T13:18:58.735Z,79.10
2022-10-08T13:21:31.422Z,78.80
2022-10-08T13:24:18.380Z,79.10
2022-10-08T13:26:53.520Z,78.50
2022-10-08T13:29:27.528Z,77.50
2022-10-08T13:32:03.716Z,76.70
2022-10-08T13:34:41.346Z,76.30
2022-10-08T13:37:22.937Z,75.70
2022-10-08T13:40:01.888Z,74.70
2022-10-08T13:42:39.242Z,74.60
2022-10-08T13:45:15.139Z,74.60
2022-10-08T13:47:41.873Z,74.00
2022-10-08T13:50:08.925Z,73.70
2022-10-08T13:52:36.209Z,72.90
2022-10-08T13:55:06.393Z,72.70
2022-10-08T13:57:33.202Z,73.00
2022-10-08T14:00:00.150Z,71.90
2022-10-08T14:02:26.976Z,71.50
2022-10-08T14:04:53.758Z,69.60
2022-10-08T14:07:31.128Z,70.90
2022-10-08T14:10:01.442Z,70.90
2022-10-08T14:12:32.633Z,70.10
2022-10-08T14:15:00.488Z,69.70
2022-10-08T14:17:27.207Z,69.30
2022-10-08T14:19:56.860Z,69.70
2022-10-08T14:22:23.773Z,69.60
2022-10-08T14:24:50.820Z,69.50
2022-10-08T14:27:17.712Z,69.50
2022-10-08T14:29:44.565Z,69.20
2022-10-08T14:32:12.029Z,68.50
2022-10-08T14:34:39.331Z,68.30
2022-10-08T14:37:06.834Z,68.00
2022-10-08T14:39:33.845Z,67.80
2022-10-08T14:42:00.605Z,67.50
2022-10-08T14:44:27.337Z,67.30
2022-10-08T14:46:54.126Z,66.80
2022-10-08T14:49:22.122Z,66.40
2022-10-08T14:51:48.908Z,66.30
2022-10-08T14:54:17.892Z,65.80
2022-10-08T14:56:44.658Z,65.70
2022-10-08T14:59:12.616Z,65.00
2022-10-08T15:01:39.523Z,65.00
2022-10-08T15:04:07.245Z,63.90
2022-10-08T15:06:34.202Z,62.20
2022-10-08T15:09:00.926Z,61.80
2022-10-08T15:11:27.606Z,57.70
2022-10-08T15:13:54.473Z,56.10
2022-10-08T15:16:21.593Z,54.90
2022-10-08T15:18:48.625Z,54.70
2022-10-08T15:21:15.318Z,53.40
2022-10-08T15:23:42.049Z,53.70
2022-10-08T15:26:12.635Z,53.80
2022-10-08T15:28:39.888Z,52.80
2022-10-08T15:31:17.933Z,50.30
2022-10-08T15:33:46.988Z,50.00
2022-10-08T15:36:26.237Z,50.50
2022-10-08T15:39:00.471Z,50.10
2022-10-08T15:41:29.172Z,49.90
2022-10-08T15:43:56.547Z,49.90
2022-10-08T15:46:26.111Z,50.50
2022-10-08T15:48:55.238Z,50.70
2022-10-08T15:51:23.851Z,50.30
2022-10-08T15:53:50.987Z,50.80
2022-10-08T15:56:17.871Z,51.60
2022-10-08T15:58:52.037Z,51.50
2022-10-08T16:01:22.492Z,52.40
2022-10-08T16:03:51.869Z,52.00
2022-10-08T16:06:22.208Z,51.10
2022-10-08T16:08:49.370Z,50.90
2022-10-08T16:11:28.220Z,51.20
2022-10-08T16:14:03.607Z,50.80
2022-10-08T16:16:30.651Z,50.40
2022-10-08T16:19:03.221Z,51.30
2022-10-08T16:21:32.582Z,50.50
2022-10-08T16:24:00.752Z,50.50
2022-10-08T16:26:28.979Z,50.70
2022-10-08T16:28:58.959Z,50.70
2022-10-08T16:31:27.937Z,50.30
2022-10-08T16:33:59.645Z,51.10
2022-10-08T16:36:27.963Z,50.70
2022-10-08T16:38:55.318Z,51.20
2022-10-08T16:41:25.011Z,50.90
2022-10-08T16:43:53.493Z,51.70
2022-10-08T16:46:40.160Z,53.00
2022-10-08T16:49:21.275Z,52.50
2022-10-08T16:51:50.296Z,52.30
2022-10-08T16:54:18.529Z,52.00
2022-10-08T16:56:46.056Z,52.10
2022-10-08T16:59:19.412Z,52.80
2022-10-08T17:01:49.238Z,54.10
2022-10-08T17:04:17.177Z,54.90
2022-10-08T17:06:44.387Z,56.10
2022-10-08T17:09:11.718Z,56.30
2022-10-08T17:11:38.994Z,56.50
2022-10-08T17:14:07.719Z,57.40
2022-10-08T17:16:35.515Z,58.00
2022-10-08T17:19:03.549Z,58.80
2022-10-08T17:21:31.475Z,59.00
2022-10-08T17:23:59.345Z,59.90
2022-10-08T17:26:27.806Z,61.00
2022-10-08T17:28:55.310Z,61.90
2022-10-08T17:31:24.600Z,62.70
2022-10-08T17:33:51.885Z,63.70
2022-10-08T17:36:21.408Z,64.30
2022-10-08T17:38:50.891Z,64.90
2022-10-08T17:41:19.827Z,65.30
2022-10-08T17:43:47.603Z,65.30
2022-10-08T17:46:16.709Z,65.00
2022-10-08T17:48:44.264Z,64.80
2022-10-08T17:51:14.092Z,65.10
2022-10-08T17:53:41.554Z,65.90
2022-10-08T17:56:10.654Z,66.50
2022-10-08T17:58:37.784Z,66.80
2022-10-08T18:01:19.407Z,68.50
2022-10-08T18:04:16.902Z,69.30
2022-10-08T18:06:46.415Z,69.50
2022-10-08T18:09:19.127Z,70.20
2022-10-08T18:11:48.969Z,71.90
2022-10-08T18:14:17.324Z,74.20
2022-10-08T18:16:47.877Z,75.50
2022-10-08T18:19:15.984Z,76.80
2022-10-08T18:21:42.727Z,78.10
2022-10-08T18:24:09.608Z,79.40
2022-10-08T18:26:37.109Z,79.80
2022-10-08T18:29:09.280Z,80.50
2022-10-08T18:31:37.337Z,81.00
2022-10-08T18:34:07.040Z,81.10
2022-10-08T18:36:35.874Z,81.60
2022-10-08T18:39:05.943Z,81.80
2022-10-08T18:41:40.619Z,82.90
2022-10-08T18:44:11.898Z,82.80
2022-10-08T18:46:39.392Z,83.30
2022-10-08T18:49:06.752Z,83.80
2022-10-08T18:51:34.460Z,84.90
2022-10-08T18:54:02.272Z,84.80
2022-10-08T18:56:35.574Z,84.20
2022-10-08T18:59:05.204Z,84.80
2022-10-08T19:01:38.142Z,86.30
2022-10-08T19:04:07.523Z,85.80
2022-10-08T19:06:37.273Z,86.20
2022-10-08T19:09:05.502Z,87.60
2022-10-08T19:11:44.418Z,87.50
2022-10-08T19:14:14.117Z,87.10
2022-10-08T19:16:41.739Z,86.70
2022-10-08T19:19:16.932Z,86.70
2022-10-08T19:21:44.063Z,86.20
2022-10-08T19:24:15.056Z,85.80
2022-10-08T19:26:42.079Z,85.40
2022-10-08T19:29:15.301Z,85.20
2022-10-08T19:31:42.166Z,84.90
2022-10-08T19:34:12.789Z,85.10
2022-10-08T19:36:39.500Z,85.40
2022-10-08T19:39:10.659Z,85.40
2022-10-08T19:41:38.148Z,86.20
2022-10-08T19:44:05.379Z,87.30
2022-10-08T19:46:32.432Z,87.00
2022-10-08T19:49:01.953Z,87.20
2022-10-08T19:51:30.968Z,87.50
2022-10-08T19:53:58.850Z,86.80
2022-10-08T19:56:25.634Z,86.20
2022-10-08T19:58:53.349Z,85.60
2022-10-08T20:01:23.355Z,85.40
2022-10-08T20:03:54.874Z,86.40
2022-10-08T20:06:24.946Z,87.00
2022-10-08T20:08:57.172Z,86.70
2022-10-08T20:11:24.633Z,85.90
2022-10-08T20:13:52.988Z,85.70
2022-10-08T20:16:26.249Z,86.40
2022-10-08T20:18:55.836Z,86.50
2022-10-08T20:21:22.970Z,86.80
2022-10-08T20:23:49.809Z,87.30
2022-10-08T20:26:20.539Z,87.60
2022-10-08T20:28:49.707Z,87.10
2022-10-08T20:31:20.995Z,86.70
2022-10-08T20:33:54.351Z,87.30
2022-10-08T20:36:21.051Z,86.80
2022-10-08T20:38:47.822Z,86.90
2022-10-08T20:41:14.559Z,86.40
2022-10-08T20:43:41.270Z,86.30
2022-10-08T20:46:10.889Z,86.70
2022-10-08T20:48:39.510Z,86.80
2022-10-08T20:51:20.021Z,86.40
2022-10-08T20:53:48.937Z,86.30
2022-10-08T20:56:16.027Z,86.00
2022-10-08T20:58:43.851Z,85.90
2022-10-08T21:01:13.905Z,85.60
2022-10-08T21:03:44.911Z,85.60
2022-10-08T21:06:20.839Z,86.40
2022-10-08T21:08:49.222Z,86.60
2022-10-08T21:11:18.111Z,87.80
2022-10-08T21:13:45.501Z,87.30
2022-10-08T21:16:21.797Z,88.30
2022-10-08T21:18:53.674Z,89.20
2022-10-08T21:21:20.722Z,88.20
2022-10-08T21:23:49.052Z,88.00
2022-10-08T21:26:30.732Z,87.20
2022-10-08T21:29:02.610Z,86.80
2022-10-08T21:31:31.103Z,87.50
2022-10-08T21:33:59.327Z,87.50
2022-10-08T21:36:29.226Z,88.10
2022-10-08T21:38:56.150Z,89.10
2022-10-08T21:41:24.248Z,88.70
2022-10-08T21:43:53.203Z,87.30
2022-10-08T21:46:22.841Z,87.50
2022-10-08T21:49:04.646Z,88.00
2022-10-08T21:51:32.822Z,86.80
2022-10-08T21:54:02.203Z,87.50
2022-10-08T21:56:31.747Z,86.40
2022-10-08T21:59:00.094Z,85.60
2022-10-08T22:01:30.026Z,85.40
2022-10-08T22:03:58.964Z,85.10
2022-10-08T22:06:27.702Z,84.80
2022-10-08T22:08:54.487Z,84.50
2022-10-08T22:11:21.743Z,84.00
2022-10-08T22:13:48.931Z,83.80
2022-10-08T22:16:17.598Z,85.80
2022-10-08T22:18:44.721Z,85.20
2022-10-08T22:21:14.996Z,85.50
2022-10-08T22:23:42.028Z,85.70
2022-10-08T22:26:11.575Z,85.50
2022-10-08T22:28:39.133Z,85.60
2022-10-08T22:31:08.198Z,85.50
2022-10-08T22:33:35.592Z,86.00
2022-10-08T22:36:11.148Z,84.80
2022-10-08T22:38:39.223Z,84.90
2022-10-08T22:41:21.634Z,85.10
2022-10-08T22:43:49.151Z,83.30
2022-10-08T22:46:26.279Z,83.50
2022-10-08T22:48:57.663Z,82.70
2022-10-08T22:51:24.860Z,81.70
2022-10-08T22:53:51.869Z,80.70
2022-10-08T22:56:21.842Z,80.50
2022-10-08T22:58:49.210Z,80.70
2022-10-08T23:01:21.531Z,80.80
2022-10-08T23:03:48.679Z,80.80
2022-10-08T23:06:21.925Z,80.60
2022-10-08T23:08:54.296Z,80.40
2022-10-08T23:11:21.296Z,80.50
2022-10-08T23:13:52.850Z,80.40
2022-10-08T23:16:20.239Z,80.30
2022-10-08T23:18:52.675Z,79.70
2022-10-08T23:21:19.436Z,79.50
2022-10-08T23:23:47.514Z,79.60
2022-10-08T23:26:16.006Z,79.90
2022-10-08T23:28:43.941Z,79.90
2022-10-08T23:31:15.505Z,80.20
2022-10-08T23:33:44.473Z,80.60
2022-10-08T23:36:17.539Z,80.30
2022-10-08T23:38:44.619Z,80.20
2022-10-08T23:41:12.116Z,80.20
2022-10-08T23:43:43.990Z,80.20
2022-10-08T23:46:13.544Z,79.90
2022-10-08T23:48:41.380Z,80.90
2022-10-08T23:51:09.878Z,81.60
2022-10-08T23:53:37.358Z,82.00
2022-10-08T23:56:05.194Z,81.50
2022-10-08T23:58:32.165Z,81.00
