createdAt,value
2018-09-16T00:00:52.270Z,98943.14
2018-09-16T00:03:21.654Z,98945.73
2018-09-16T00:05:51.802Z,98947.37
2018-09-16T00:08:21.619Z,98940.95
2018-09-16T00:10:51.071Z,98947.11
2018-09-16T00:13:20.435Z,98948.38
2018-09-16T00:15:50.353Z,98946.75
2018-09-16T00:18:19.721Z,98942.49
2018-09-16T00:20:49.124Z,98942.07
2018-09-16T00:23:18.505Z,98939.48
2018-09-16T00:25:47.894Z,98931.93
2018-09-16T00:28:17.259Z,98932.78
2018-09-16T00:30:46.718Z,98932.75
2018-09-16T00:33:16.120Z,98934.44
2018-09-16T00:35:45.535Z,98931.03
2018-09-16T00:38:14.899Z,98929.64
2018-09-16T00:40:44.338Z,98922.85
2018-09-16T00:43:14.516Z,98925.03
2018-09-16T00:45:43.889Z,98926.38
2018-09-16T00:48:15.330Z,98923.00
2018-09-16T00:50:44.715Z,98930.97
2018-09-16T00:53:14.211Z,98920.89
2018-09-16T00:55:43.590Z,98917.94
2018-09-16T00:58:13.011Z,98914.83
2018-09-16T01:00:42.420Z,98908.73
2018-09-16T01:03:11.831Z,98905.88
2018-09-16T01:05:46.418Z,98907.95
2018-09-16T01:08:15.802Z,98900.77
2018-09-16T01:10:46.272Z,98907.11
2018-09-16T01:13:15.645Z,98911.75
2018-09-16T01:15:45.210Z,98914.58
2018-09-16T01:18:14.575Z,98913.73
2018-09-16T01:20:43.957Z,98915.48
2018-09-16T01:23:13.332Z,98909.45
2018-09-16T01:25:43.227Z,98909.84
2018-09-16T01:28:12.834Z,98903.47
2018-09-16T01:30:42.329Z,98906.84
2018-09-16T01:33:11.728Z,98907.69
2018-09-16T01:35:41.226Z,98903.89
2018-09-16T01:38:16.081Z,98895.22
2018-09-16T01:40:45.487Z,98896.91
2018-09-16T01:43:14.947Z,98896.45
2018-09-16T01:45:44.334Z,98901.05
2018-09-16T01:48:13.742Z,98903.16
2018-09-16T01:50:43.119Z,98893.16
2018-09-16T01:53:12.560Z,98886.88
2018-09-16T01:55:41.935Z,98885.99
2018-09-16T01:58:11.346Z,98875.94
2018-09-16T02:00:40.740Z,98881.00
2018-09-16T02:03:10.137Z,98886.41
2018-09-16T02:05:44.668Z,98873.80
2018-09-16T02:08:14.106Z,98880.86
2018-09-16T02:10:43.574Z,98875.67
2018-09-16T02:13:12.987Z,98878.05
2018-09-16T02:15:42.399Z,98872.87
2018-09-16T02:18:11.778Z,98873.25
2018-09-16T02:20:41.230Z,98873.75
2018-09-16T02:23:11.154Z,98878.59
2018-09-16T02:25:41.466Z,98865.25
2018-09-16T02:28:11.087Z,98866.02
2018-09-16T02:30:40.692Z,98866.16
2018-09-16T02:33:10.066Z,98866.88
2018-09-16T02:35:39.594Z,98864.70
2018-09-16T02:38:08.988Z,98860.86
2018-09-16T02:40:38.480Z,98866.25
2018-09-16T02:43:07.829Z,98862.38
2018-09-16T02:45:37.259Z,98861.19
2018-09-16T02:48:06.693Z,98860.64
2018-09-16T02:50:36.084Z,98868.14
2018-09-16T02:53:05.492Z,98866.08
2018-09-16T02:55:34.898Z,98866.09
2018-09-16T02:58:04.257Z,98867.34
2018-09-16T03:00:33.677Z,98862.75
2018-09-16T03:03:03.023Z,98873.77
2018-09-16T03:05:37.710Z,98872.55
2018-09-16T03:08:07.324Z,98870.91
2018-09-16T03:10:36.772Z,98868.34
2018-09-16T03:13:06.151Z,98862.90
2018-09-16T03:15:35.662Z,98861.51
2018-09-16T03:18:05.022Z,98856.96
2018-09-16T03:20:34.447Z,98857.63
2018-09-16T03:23:03.806Z,98855.38
2018-09-16T03:25:33.242Z,98855.00
2018-09-16T03:28:02.622Z,98852.38
2018-09-16T03:30:32.053Z,98852.75
2018-09-16T03:33:01.390Z,98852.75
2018-09-16T03:35:30.966Z,98847.89
2018-09-16T03:38:00.338Z,98844.23
2018-09-16T03:40:29.774Z,98845.22
2018-09-16T03:42:59.134Z,98852.66
2018-09-16T03:45:28.549Z,98853.79
2018-09-16T03:47:57.906Z,98849.94
2018-09-16T03:50:27.378Z,98848.67
2018-09-16T03:52:56.742Z,98845.97
2018-09-16T03:55:26.176Z,98851.33
2018-09-16T03:57:55.535Z,98849.50
2018-09-16T04:00:24.984Z,98851.33
2018-09-16T04:02:54.337Z,98847.69
2018-09-16T04:05:23.778Z,98854.94
2018-09-16T04:07:53.162Z,98856.47
2018-09-16T04:10:22.589Z,98852.63
2018-09-16T04:12:51.945Z,98846.42
2018-09-16T04:15:21.371Z,98847.47
2018-09-16T04:17:50.717Z,98846.20
2018-09-16T04:20:20.183Z,98845.41
2018-09-16T04:22:49.554Z,98851.34
2018-09-16T04:25:18.991Z,98848.67
2018-09-16T04:27:48.357Z,98848.44
2018-09-16T04:30:17.808Z,98849.22
2018-09-16T04:32:47.161Z,98855.07
2018-09-16T04:35:16.612Z,98851.70
2018-09-16T04:37:45.958Z,98852.06
2018-09-16T04:40:15.396Z,98851.17
2018-09-16T04:42:44.770Z,98853.38
2018-09-16T04:45:14.198Z,98850.80
2018-09-16T04:47:43.547Z,98856.11
2018-09-16T04:50:13.058Z,98854.57
2018-09-16T04:52:42.428Z,98855.63
2018-09-16T04:55:11.826Z,98859.02
2018-09-16T04:57:41.173Z,98860.22
2018-09-16T05:00:10.630Z,98865.44
2018-09-16T05:02:40.256Z,98868.31
2018-09-16T05:05:09.750Z,98873.53
2018-09-16T05:07:39.116Z,98872.04
2018-09-16T05:10:08.527Z,98874.52
2018-09-16T05:12:37.928Z,98876.98
2018-09-16T05:15:07.346Z,98874.29
2018-09-16T05:17:36.717Z,98873.28
2018-09-16T05:20:06.170Z,98873.76
2018-09-16T05:22:35.547Z,98874.30
2018-09-16T05:25:05.154Z,98874.47
2018-09-16T05:27:34.506Z,98871.31
2018-09-16T05:30:03.986Z,98877.69
2018-09-16T05:32:33.362Z,98872.69
2018-09-16T05:35:02.783Z,98869.31
2018-09-16T05:37:32.180Z,98871.22
2018-09-16T05:40:01.612Z,98870.95
2018-09-16T05:42:30.982Z,98869.31
2018-09-16T05:45:00.354Z,98872.27
2018-09-16T05:47:30.017Z,98864.69
2018-09-16T05:49:59.496Z,98863.70
2018-09-16T05:52:28.849Z,98864.16
2018-09-16T05:54:58.304Z,98865.11
2018-09-16T05:57:27.660Z,98867.59
2018-09-16T05:59:57.087Z,98871.79
2018-09-16T06:02:26.435Z,98871.05
2018-09-16T06:04:55.946Z,98870.58
2018-09-16T06:07:25.366Z,98854.70
2018-09-16T06:09:54.821Z,98859.98
2018-09-16T06:12:24.206Z,98861.33
2018-09-16T06:14:53.626Z,98862.80
2018-09-16T06:17:22.991Z,98864.52
2018-09-16T06:19:52.431Z,98857.39
2018-09-16T06:22:21.775Z,98860.04
2018-09-16T06:24:51.232Z,98854.81
2018-09-16T06:27:20.602Z,98855.73
2018-09-16T06:29:50.041Z,98857.03
2018-09-16T06:32:19.400Z,98857.95
2018-09-16T06:34:48.762Z,98856.68
2018-09-16T06:37:18.111Z,98860.94
2018-09-16T06:39:47.550Z,98858.86
2018-09-16T06:42:16.903Z,98858.67
2018-09-16T06:44:46.527Z,98855.68
2018-09-16T06:47:15.901Z,98858.57
2018-09-16T06:49:45.386Z,98857.53
2018-09-16T06:52:14.726Z,98854.52
2018-09-16T06:54:44.167Z,98850.83
2018-09-16T06:57:13.554Z,98850.80
2018-09-16T06:59:42.991Z,98846.05
2018-09-16T07:02:12.358Z,98853.57
2018-09-16T07:04:41.758Z,98853.26
2018-09-16T07:07:11.122Z,98857.19
2018-09-16T07:09:40.585Z,98845.50
2018-09-16T07:12:09.936Z,98843.50
2018-09-16T07:14:39.367Z,98853.75
2018-09-16T07:17:08.794Z,98852.11
2018-09-16T07:19:38.175Z,98855.11
2018-09-16T07:22:07.691Z,98848.41
2018-09-16T07:24:37.115Z,98845.45
2018-09-16T07:27:06.478Z,98845.50
2018-09-16T07:29:35.914Z,98845.97
2018-09-16T07:32:05.290Z,98842.60
2018-09-16T07:34:34.687Z,98845.00
2018-09-16T07:37:04.067Z,98841.72
2018-09-16T07:39:33.516Z,98838.44
2018-09-16T07:42:02.875Z,98835.08
2018-09-16T07:44:32.290Z,98835.11
2018-09-16T07:47:01.671Z,98835.62
2018-09-16T07:49:31.137Z,98842.48
2018-09-16T07:52:00.581Z,98841.25
2018-09-16T07:54:29.936Z,98843.40
2018-09-16T07:56:59.290Z,98840.86
2018-09-16T07:59:28.717Z,98846.36
2018-09-16T08:01:58.094Z,98846.37
2018-09-16T08:04:27.535Z,98839.12
2018-09-16T08:06:56.871Z,98841.26
2018-09-16T08:09:26.332Z,98842.05
2018-09-16T08:11:55.726Z,98849.31
2018-09-16T08:14:25.156Z,98842.88
2018-09-16T08:16:54.529Z,98849.20
2018-09-16T08:19:23.953Z,98849.14
2018-09-16T08:21:53.306Z,98845.30
2018-09-16T08:24:22.742Z,98844.92
2018-09-16T08:26:52.119Z,98849.95
2018-09-16T08:29:22.957Z,98847.80
2018-09-16T08:31:52.930Z,98851.84
2018-09-16T08:34:22.394Z,98849.26
2018-09-16T08:36:51.750Z,98847.42
2018-09-16T08:39:21.214Z,98842.15
2018-09-16T08:41:50.558Z,98843.37
2018-09-16T08:44:20.027Z,98838.55
2018-09-16T08:46:49.423Z,98836.19
2018-09-16T08:49:18.818Z,98836.59
2018-09-16T08:51:52.750Z,98833.67
2018-09-16T08:54:22.474Z,98831.58
2018-09-16T08:56:52.579Z,98838.00
2018-09-16T08:59:22.103Z,98836.16
2018-09-16T09:01:51.555Z,98837.28
2018-09-16T09:04:21.003Z,98837.31
2018-09-16T09:06:50.355Z,98835.98
2018-09-16T09:09:19.721Z,98836.16
2018-09-16T09:11:49.156Z,98830.62
2018-09-16T09:14:18.552Z,98826.41
2018-09-16T09:16:47.988Z,98822.81
2018-09-16T09:19:17.350Z,98820.63
2018-09-16T09:21:46.728Z,98820.13
2018-09-16T09:24:16.175Z,98818.42
2018-09-16T09:26:45.558Z,98813.23
2018-09-16T09:29:15.004Z,98817.11
2018-09-16T09:31:44.383Z,98808.04
2018-09-16T09:34:13.831Z,98807.42
2018-09-16T09:36:43.224Z,98801.88
2018-09-16T09:39:13.767Z,98803.86
2018-09-16T09:41:43.143Z,98801.38
2018-09-16T09:44:12.535Z,98794.96
2018-09-16T09:46:41.903Z,98790.88
2018-09-16T09:49:11.331Z,98792.21
2018-09-16T09:51:40.719Z,98790.05
2018-09-16T09:54:10.654Z,98794.66
2018-09-16T09:56:40.438Z,98785.33
2018-09-16T09:59:09.936Z,98785.22
2018-09-16T10:01:39.280Z,98779.56
2018-09-16T10:04:09.335Z,98776.52
2018-09-16T10:06:38.691Z,98771.36
2018-09-16T10:09:10.483Z,98770.91
2018-09-16T10:11:39.848Z,98769.69
2018-09-16T10:14:09.271Z,98774.00
2018-09-16T10:16:38.626Z,98765.73
2018-09-16T10:19:08.924Z,98761.55
2018-09-16T10:21:38.322Z,98763.88
2018-09-16T10:24:07.836Z,98757.02
2018-09-16T10:26:37.174Z,98754.50
2018-09-16T10:29:06.566Z,98753.20
2018-09-16T10:31:35.992Z,98746.22
2018-09-16T10:34:05.334Z,98746.13
2018-09-16T10:36:34.705Z,98732.87
2018-09-16T10:39:04.854Z,98729.72
2018-09-16T10:41:34.307Z,98721.23
2018-09-16T10:44:03.697Z,98718.38
2018-09-16T10:46:33.123Z,98720.78
2018-09-16T10:49:02.519Z,98715.36
2018-09-16T10:51:31.888Z,98715.91
2018-09-16T10:54:01.354Z,98705.21
2018-09-16T10:56:30.725Z,98705.76
2018-09-16T10:59:00.127Z,98701.52
2018-09-16T11:01:29.530Z,98700.20
2018-09-16T11:03:58.915Z,98690.16
2018-09-16T11:06:28.326Z,98688.31
2018-09-16T11:08:57.704Z,98684.43
2018-09-16T11:11:27.135Z,98686.94
2018-09-16T11:13:56.507Z,98684.03
2018-09-16T11:16:25.949Z,98673.81
2018-09-16T11:18:55.323Z,98674.73
2018-09-16T11:21:24.698Z,98675.38
2018-09-16T11:23:54.052Z,98663.82
2018-09-16T11:26:54.679Z,98663.69
2018-09-16T11:29:24.092Z,98656.21
2018-09-16T11:31:53.486Z,98655.67
2018-09-16T11:34:22.895Z,98648.08
2018-09-16T11:36:52.247Z,98647.48
2018-09-16T11:39:21.710Z,98647.73
2018-09-16T11:41:51.062Z,98646.05
2018-09-16T11:44:20.530Z,98650.96
2018-09-16T11:46:49.898Z,98639.17
2018-09-16T11:49:19.274Z,98638.84
2018-09-16T11:51:48.703Z,98630.15
2018-09-16T11:54:18.063Z,98633.58
2018-09-16T11:56:47.427Z,98628.31
2018-09-16T11:59:16.815Z,98641.37
2018-09-16T12:01:46.174Z,98635.74
2018-09-16T12:04:15.637Z,98625.99
2018-09-16T12:06:44.995Z,98618.22
2018-09-16T12:09:14.443Z,98616.69
2018-09-16T12:11:43.804Z,98613.66
2018-09-16T12:14:13.244Z,98610.89
2018-09-16T12:16:42.630Z,98613.45
2018-09-16T12:19:12.035Z,98607.39
2018-09-16T12:21:41.387Z,98606.42
2018-09-16T12:24:10.964Z,98604.78
2018-09-16T12:26:40.338Z,98604.38
2018-09-16T12:29:09.766Z,98600.69
2018-09-16T12:31:39.122Z,98596.88
2018-09-16T12:34:08.578Z,98592.91
2018-09-16T12:36:37.945Z,98585.46
2018-09-16T12:39:12.115Z,98587.62
2018-09-16T12:41:41.714Z,98587.48
2018-09-16T12:44:11.077Z,98585.23
2018-09-16T12:46:40.459Z,98586.00
2018-09-16T12:49:10.154Z,98582.66
2018-09-16T12:51:39.512Z,98585.07
2018-09-16T12:54:08.892Z,98593.50
2018-09-16T12:56:38.255Z,98587.52
2018-09-16T12:59:07.709Z,98587.34
2018-09-16T13:01:37.058Z,98583.27
2018-09-16T13:04:06.646Z,98584.14
2018-09-16T13:06:36.012Z,98580.72
2018-09-16T13:09:09.799Z,98574.38
2018-09-16T13:11:39.270Z,98572.02
2018-09-16T13:14:08.966Z,98566.36
2018-09-16T13:16:38.326Z,98572.66
2018-09-16T13:19:07.734Z,98566.48
2018-09-16T13:21:37.123Z,98555.88
2018-09-16T13:24:06.554Z,98554.65
2018-09-16T13:26:35.916Z,98553.05
2018-09-16T13:29:05.367Z,98549.84
2018-09-16T13:31:34.741Z,98548.47
2018-09-16T13:34:04.180Z,98539.50
2018-09-16T13:36:33.584Z,98539.79
2018-09-16T13:39:03.119Z,98544.77
2018-09-16T13:41:32.458Z,98537.77
2018-09-16T13:44:01.846Z,98533.34
2018-09-16T13:46:31.204Z,98523.25
2018-09-16T13:49:00.672Z,98527.19
2018-09-16T13:51:30.171Z,98532.43
2018-09-16T13:53:59.571Z,98520.10
2018-09-16T13:56:28.911Z,98512.73
2018-09-16T13:58:58.396Z,98508.48
2018-09-16T14:01:27.779Z,98513.23
2018-09-16T14:03:57.183Z,98513.99
2018-09-16T14:06:26.543Z,98514.09
2018-09-16T14:08:56.007Z,98510.83
2018-09-16T14:11:25.371Z,98489.95
2018-09-16T14:13:55.003Z,98484.32
2018-09-16T14:16:24.395Z,98493.00
2018-09-16T14:18:53.820Z,98493.73
2018-09-16T14:21:23.180Z,98487.25
2018-09-16T14:23:52.542Z,98480.51
2018-09-16T14:26:22.168Z,98480.41
2018-09-16T14:28:51.632Z,98463.97
2018-09-16T14:31:21.011Z,98469.22
2018-09-16T14:33:50.445Z,98461.91
2018-09-16T14:36:19.813Z,98462.89
2018-09-16T14:38:49.261Z,98451.45
2018-09-16T14:41:18.633Z,98448.84
2018-09-16T14:43:48.161Z,98442.52
2018-09-16T14:46:17.530Z,98446.43
2018-09-16T14:48:47.303Z,98444.45
2018-09-16T14:51:16.705Z,98443.55
2018-09-16T14:53:46.062Z,98445.76
2018-09-16T14:56:15.429Z,98443.77
2018-09-16T14:58:44.869Z,98446.83
2018-09-16T15:01:14.241Z,98442.27
2018-09-16T15:03:43.619Z,98446.12
2018-09-16T15:06:12.977Z,98436.56
2018-09-16T15:08:42.363Z,98436.81
2018-09-16T15:11:11.785Z,98427.72
2018-09-16T15:13:41.157Z,98429.39
2018-09-16T15:16:10.547Z,98424.37
2018-09-16T15:18:39.903Z,98426.30
2018-09-16T15:21:09.342Z,98417.75
2018-09-16T15:23:38.771Z,98417.45
2018-09-16T15:26:08.175Z,98418.01
2018-09-16T15:28:37.530Z,98419.14
2018-09-16T15:31:07.114Z,98416.54
2018-09-16T15:33:36.474Z,98412.70
2018-09-16T15:36:05.919Z,98415.84
2018-09-16T15:38:35.280Z,98419.62
2018-09-16T15:41:04.707Z,98407.99
2018-09-16T15:43:34.047Z,98408.47
2018-09-16T15:46:03.516Z,98412.23
2018-09-16T15:48:32.875Z,98411.08
2018-09-16T15:51:02.331Z,98414.86
2018-09-16T15:53:31.682Z,98421.16
2018-09-16T15:56:01.067Z,98425.72
2018-09-16T15:58:30.444Z,98419.34
2018-09-16T16:00:59.837Z,98416.22
2018-09-16T16:03:29.257Z,98421.31
2018-09-16T16:05:58.635Z,98420.94
2018-09-16T16:08:27.973Z,98421.07
2018-09-16T16:10:57.437Z,98420.45
2018-09-16T16:13:26.786Z,98414.58
2018-09-16T16:15:56.264Z,98415.34
2018-09-16T16:18:25.615Z,98416.42
2018-09-16T16:20:54.977Z,98417.11
2018-09-16T16:23:24.367Z,98422.55
2018-09-16T16:25:53.746Z,98423.23
2018-09-16T16:28:23.162Z,98427.19
2018-09-16T16:30:53.080Z,98429.08
2018-09-16T16:33:22.434Z,98429.05
2018-09-16T16:35:51.871Z,98427.42
2018-09-16T16:38:21.245Z,98429.80
2018-09-16T16:40:50.670Z,98430.94
2018-09-16T16:43:20.036Z,98430.10
2018-09-16T16:45:49.480Z,98434.75
2018-09-16T16:48:18.882Z,98433.62
2018-09-16T16:50:48.256Z,98435.30
2018-09-16T16:53:17.717Z,98433.37
2018-09-16T16:55:47.074Z,98433.45
2018-09-16T16:58:16.502Z,98438.30
2018-09-16T17:00:45.896Z,98442.23
2018-09-16T17:03:15.320Z,98442.81
2018-09-16T17:05:44.683Z,98446.20
2018-09-16T17:08:14.104Z,98449.62
2018-09-16T17:10:43.487Z,98442.68
2018-09-16T17:13:12.874Z,98445.95
2018-09-16T17:15:42.236Z,98444.02
2018-09-16T17:18:11.624Z,98444.98
2018-09-16T17:20:40.979Z,98444.27
2018-09-16T17:23:10.355Z,98435.70
2018-09-16T17:25:39.726Z,98439.86
2018-09-16T17:28:09.109Z,98438.39
2018-09-16T17:30:38.535Z,98441.33
2018-09-16T17:33:07.904Z,98434.53
2018-09-16T17:35:37.346Z,98439.09
2018-09-16T17:38:06.839Z,98446.35
2018-09-16T17:40:36.276Z,98446.58
2018-09-16T17:43:05.646Z,98445.56
2018-09-16T17:45:35.054Z,98444.30
2018-09-16T17:48:04.418Z,98450.16
2018-09-16T17:50:34.013Z,98456.31
2018-09-16T17:53:03.362Z,98454.52
2018-09-16T17:55:32.772Z,98460.09
2018-09-16T17:58:02.112Z,98465.09
2018-09-16T18:00:31.603Z,98462.41
2018-09-16T18:03:00.946Z,98471.16
2018-09-16T18:05:30.731Z,98465.92
2018-09-16T18:08:00.226Z,98465.53
2018-09-16T18:10:30.683Z,98464.79
2018-09-16T18:13:00.007Z,98467.11
2018-09-16T18:15:29.419Z,98468.45
2018-09-16T18:17:58.767Z,98471.73
2018-09-16T18:20:28.237Z,98468.42
2018-09-16T18:22:57.591Z,98476.68
2018-09-16T18:25:27.043Z,98481.91
2018-09-16T18:27:56.441Z,98481.77
2018-09-16T18:30:25.813Z,98479.00
2018-09-16T18:32:55.225Z,98484.78
2018-09-16T18:35:24.595Z,98478.28
2018-09-16T18:37:53.963Z,98490.72
2018-09-16T18:40:23.338Z,98489.53
2018-09-16T18:42:52.719Z,98487.14
2018-09-16T18:45:22.125Z,98488.73
2018-09-16T18:47:51.566Z,98495.32
2018-09-16T18:50:21.087Z,98491.41
2018-09-16T18:52:50.518Z,98490.03
2018-09-16T18:55:20.023Z,98486.19
2018-09-16T18:57:49.390Z,98486.36
2018-09-16T19:00:18.783Z,98494.98
2018-09-16T19:02:48.285Z,98492.69
2018-09-16T19:05:17.758Z,98494.42
2018-09-16T19:07:47.227Z,98493.49
2018-09-16T19:10:16.598Z,98490.39
2018-09-16T19:12:46.020Z,98495.46
2018-09-16T19:15:15.417Z,98499.37
2018-09-16T19:17:44.925Z,98492.98
2018-09-16T19:20:14.311Z,98495.97
2018-09-16T19:22:43.857Z,98495.61
2018-09-16T19:25:13.219Z,98494.92
2018-09-16T19:27:42.864Z,98496.38
2018-09-16T19:30:12.235Z,98490.30
2018-09-16T19:32:41.656Z,98488.91
2018-09-16T19:35:11.218Z,98484.49
2018-09-16T19:37:40.753Z,98484.94
2018-09-16T19:40:10.218Z,98497.94
2018-09-16T19:42:39.632Z,98492.08
2018-09-16T19:45:09.872Z,98493.52
2018-09-16T19:47:39.329Z,98497.20
2018-09-16T19:50:08.979Z,98497.20
2018-09-16T19:52:38.373Z,98499.77
2018-09-16T19:55:07.732Z,98500.37
2018-09-16T19:57:37.199Z,98500.08
2018-09-16T20:00:06.621Z,98501.02
2018-09-16T20:02:36.012Z,98499.20
2018-09-16T20:05:05.549Z,98505.70
2018-09-16T20:07:35.075Z,98501.91
2018-09-16T20:10:04.486Z,98499.13
2018-09-16T20:12:33.909Z,98499.67
2018-09-16T20:15:03.555Z,98501.56
2018-09-16T20:17:32.922Z,98504.28
2018-09-16T20:20:02.326Z,98503.66
2018-09-16T20:22:31.759Z,98504.09
2018-09-16T20:25:01.456Z,98504.55
2018-09-16T20:27:30.985Z,98506.36
2018-09-16T20:30:00.385Z,98509.48
2018-09-16T20:32:30.074Z,98510.77
2018-09-16T20:34:59.462Z,98511.10
2018-09-16T20:37:28.939Z,98514.02
2018-09-16T20:39:58.396Z,98514.53
2018-09-16T20:42:27.941Z,98511.48
2018-09-16T20:44:57.335Z,98519.46
2018-09-16T20:47:26.685Z,98515.02
2018-09-16T20:49:56.573Z,98518.73
2018-09-16T20:52:26.025Z,98508.98
2018-09-16T20:54:55.491Z,98507.13
2018-09-16T20:57:24.836Z,98509.41
2018-09-16T20:59:54.258Z,98496.83
2018-09-16T21:02:23.736Z,98500.78
2018-09-16T21:04:53.131Z,98503.43
2018-09-16T21:07:22.857Z,98497.97
2018-09-16T21:09:52.350Z,98502.64
2018-09-16T21:12:21.810Z,98506.67
2018-09-16T21:14:51.167Z,98509.41
2018-09-16T21:17:20.510Z,98514.56
2018-09-16T21:19:49.884Z,98510.73
2018-09-16T21:22:19.230Z,98511.08
2018-09-16T21:24:48.613Z,98514.34
2018-09-16T21:27:17.966Z,98511.84
2018-09-16T21:29:47.423Z,98507.55
2018-09-16T21:32:16.777Z,98504.99
2018-09-16T21:34:46.234Z,98500.39
2018-09-16T21:37:15.582Z,98505.25
2018-09-16T21:39:44.952Z,98506.19
2018-09-16T21:42:14.306Z,98498.52
2018-09-16T21:44:43.734Z,98493.45
2018-09-16T21:47:13.097Z,98494.39
2018-09-16T21:49:42.535Z,98491.47
2018-09-16T21:52:11.958Z,98489.39
2018-09-16T21:54:41.331Z,98486.62
2018-09-16T21:57:10.747Z,98490.11
2018-09-16T21:59:40.132Z,98486.28
2018-09-16T22:02:09.590Z,98484.80
2018-09-16T22:04:38.960Z,98487.12
2018-09-16T22:07:08.359Z,98480.01
2018-09-16T22:09:37.709Z,98486.28
2018-09-16T22:12:07.184Z,98484.95
2018-09-16T22:14:36.528Z,98482.18
2018-09-16T22:17:05.990Z,98482.00
2018-09-16T22:19:35.341Z,98480.54
2018-09-16T22:22:04.710Z,98475.04
2018-09-16T22:24:34.174Z,98475.77
2018-09-16T22:27:03.558Z,98473.31
2018-09-16T22:29:32.984Z,98477.29
2018-09-16T22:32:02.342Z,98476.13
2018-09-16T22:34:31.721Z,98469.39
2018-09-16T22:37:01.077Z,98474.14
2018-09-16T22:39:30.486Z,98472.52
2018-09-16T22:41:59.907Z,98472.04
2018-09-16T22:44:29.270Z,98469.71
2018-09-16T22:46:58.704Z,98471.48
2018-09-16T22:49:28.072Z,98471.16
2018-09-16T22:51:57.498Z,98475.90
2018-09-16T22:54:26.842Z,98472.87
2018-09-16T22:56:56.306Z,98471.08
2018-09-16T22:59:25.665Z,98480.39
2018-09-16T23:01:55.139Z,98470.12
2018-09-16T23:04:24.506Z,98471.75
2018-09-16T23:06:53.924Z,98476.53
2018-09-16T23:09:23.331Z,98477.89
2018-09-16T23:11:52.738Z,98481.79
2018-09-16T23:14:22.109Z,98483.11
2018-09-16T23:16:51.524Z,98484.34
2018-09-16T23:19:20.883Z,98482.16
2018-09-16T23:21:50.274Z,98477.45
2018-09-16T23:24:19.617Z,98472.79
2018-09-16T23:26:49.035Z,98468.09
2018-09-16T23:29:18.417Z,98468.44
2018-09-16T23:31:47.838Z,98468.44
2018-09-16T23:34:17.209Z,98469.32
2018-09-16T23:36:46.643Z,98473.23
2018-09-16T23:39:16.014Z,98480.48
2018-09-16T23:41:45.436Z,98474.67
2018-09-16T23:44:14.806Z,98473.80
2018-09-16T23:46:44.226Z,98475.06
2018-09-16T23:49:13.590Z,98468.84
2018-09-16T23:51:43.060Z,98472.38
2018-09-16T23:54:12.415Z,98472.86
2018-09-16T23:56:41.850Z,98476.31
2018-09-16T23:59:11.210Z,98468.87
