createdAt,value
2022-12-04T00:00:57.644Z,42.97
2022-12-04T00:04:59.656Z,42.17
2022-12-04T00:09:01.508Z,44.30
2022-12-04T00:13:03.333Z,42.57
2022-12-04T00:17:05.129Z,43.10
2022-12-04T00:21:08.650Z,46.90
2022-12-04T00:25:11.893Z,48.23
2022-12-04T00:29:13.917Z,50.27
2022-12-04T00:33:15.761Z,47.60
2022-12-04T00:37:17.526Z,44.13
2022-12-04T00:41:22.417Z,44.53
2022-12-04T00:45:24.296Z,42.43
2022-12-04T00:49:26.124Z,41.57
2022-12-04T00:53:27.978Z,47.13
2022-12-04T00:57:29.810Z,43.40
2022-12-04T01:01:31.786Z,43.30
2022-12-04T01:05:39.596Z,42.67
2022-12-04T01:09:41.351Z,45.27
2022-12-04T01:13:43.215Z,41.07
2022-12-04T01:17:45.616Z,50.30
2022-12-04T01:21:47.545Z,40.93
2022-12-04T01:25:57.428Z,44.80
2022-12-04T01:29:59.402Z,42.03
2022-12-04T01:34:01.283Z,46.43
2022-12-04T01:38:03.128Z,49.00
2022-12-04T01:42:05.235Z,45.57
2022-12-04T01:46:07.694Z,43.37
2022-12-04T01:50:10.198Z,43.50
2022-12-04T01:54:31.584Z,45.60
2022-12-04T01:58:47.456Z,45.10
2022-12-04T02:02:49.387Z,46.97
2022-12-04T02:06:51.412Z,47.83
2022-12-04T02:11:26.501Z,49.77
2022-12-04T02:15:52.151Z,42.47
2022-12-04T02:20:37.141Z,46.87
2022-12-04T02:24:56.146Z,51.30
2022-12-04T02:29:23.763Z,49.63
2022-12-04T02:34:04.014Z,46.33
2022-12-04T02:38:27.255Z,48.77
2022-12-04T02:42:43.792Z,43.03
2022-12-04T02:46:48.043Z,39.20
2022-12-04T02:50:51.308Z,47.37
2022-12-04T02:54:57.477Z,50.10
2022-12-04T02:59:05.908Z,51.07
2022-12-04T03:03:11.936Z,46.67
2022-12-04T03:07:24.537Z,44.60
2022-12-04T03:11:33.575Z,47.00
2022-12-04T03:16:08.553Z,44.97
2022-12-04T03:20:23.523Z,44.13
2022-12-04T03:24:33.306Z,51.87
2022-12-04T03:29:07.667Z,42.63
2022-12-04T03:33:25.664Z,49.70
2022-12-04T03:37:54.738Z,46.37
2022-12-04T03:42:02.295Z,44.10
2022-12-04T03:46:08.312Z,50.30
2022-12-04T03:50:19.060Z,45.63
2022-12-04T03:54:50.215Z,50.87
2022-12-04T03:59:05.174Z,47.10
2022-12-04T04:03:32.439Z,50.40
2022-12-04T04:07:44.638Z,40.73
2022-12-04T04:11:57.561Z,49.27
2022-12-04T04:16:17.768Z,47.83
2022-12-04T04:20:42.961Z,47.73
2022-12-04T04:24:48.555Z,44.47
2022-12-04T04:28:50.352Z,49.87
2022-12-04T04:33:06.754Z,48.97
2022-12-04T04:37:41.195Z,52.07
2022-12-04T04:42:10.756Z,48.37
2022-12-04T04:46:22.738Z,48.03
2022-12-04T04:50:24.618Z,46.97
2022-12-04T04:54:26.425Z,53.57
2022-12-04T04:58:28.232Z,50.97
2022-12-04T05:02:30.222Z,51.80
2022-12-04T05:06:32.357Z,60.90
2022-12-04T05:10:34.171Z,53.40
2022-12-04T05:14:35.982Z,49.90
2022-12-04T05:18:37.974Z,46.90
2022-12-04T05:22:39.800Z,51.50
2022-12-04T05:26:41.774Z,51.60
2022-12-04T05:30:43.582Z,51.43
2022-12-04T05:34:48.734Z,50.80
2022-12-04T05:38:50.593Z,52.87
2022-12-04T05:42:52.384Z,52.27
2022-12-04T05:46:54.321Z,50.40
2022-12-04T05:50:56.450Z,55.13
2022-12-04T05:54:58.240Z,53.70
2022-12-04T05:59:00.087Z,53.87
2022-12-04T06:03:02.007Z,55.53
2022-12-04T06:07:04.114Z,52.87
2022-12-04T06:11:13.932Z,53.90
2022-12-04T06:15:15.814Z,58.53
2022-12-04T06:19:19.323Z,52.50
2022-12-04T06:23:21.114Z,54.43
2022-12-04T06:27:28.497Z,54.47
2022-12-04T06:31:30.817Z,56.63
2022-12-04T06:35:37.383Z,51.47
2022-12-04T06:39:47.048Z,51.00
2022-12-04T06:48:10.208Z,52.53
2022-12-04T06:57:51.318Z,46.97
2022-12-04T07:01:53.163Z,46.93
2022-12-04T07:05:55.007Z,46.83
2022-12-04T07:09:57.030Z,47.40
2022-12-04T07:14:00.792Z,48.13
2022-12-04T07:18:02.943Z,50.20
2022-12-04T07:22:11.641Z,48.23
2022-12-04T07:26:13.947Z,48.57
2022-12-04T07:30:16.286Z,49.23
2022-12-04T07:34:18.316Z,48.87
2022-12-04T07:38:20.150Z,55.43
2022-12-04T07:42:24.227Z,54.13
2022-12-04T07:46:27.423Z,58.37
2022-12-04T07:50:29.492Z,59.97
2022-12-04T07:54:31.503Z,55.23
2022-12-04T07:58:33.546Z,54.57
2022-12-04T08:02:38.360Z,54.87
2022-12-04T08:06:40.443Z,56.77
2022-12-04T08:10:42.354Z,52.73
2022-12-04T08:14:44.158Z,56.47
2022-12-04T08:18:48.553Z,55.40
2022-12-04T08:22:50.765Z,54.87
2022-12-04T08:26:52.700Z,48.23
2022-12-04T08:30:54.747Z,46.30
2022-12-04T08:34:56.713Z,55.50
2022-12-04T08:38:59.367Z,58.17
2022-12-04T08:43:01.348Z,58.87
2022-12-04T08:47:03.329Z,57.53
2022-12-04T08:51:07.772Z,54.87
2022-12-04T08:55:10.006Z,48.27
2022-12-04T08:59:12.837Z,51.63
2022-12-04T09:03:19.295Z,51.93
2022-12-04T09:07:21.175Z,56.40
2022-12-04T09:11:25.755Z,54.50
2022-12-04T09:15:27.750Z,51.23
2022-12-04T09:19:31.259Z,53.50
2022-12-04T09:23:34.320Z,52.50
2022-12-04T09:27:37.854Z,49.97
2022-12-04T09:31:39.854Z,49.20
2022-12-04T09:35:41.777Z,53.00
2022-12-04T09:39:44.088Z,49.90
2022-12-04T09:44:05.914Z,49.77
2022-12-04T09:48:22.486Z,56.10
2022-12-04T09:53:23.343Z,49.30
2022-12-04T09:57:42.461Z,50.67
2022-12-04T10:02:09.321Z,55.37
2022-12-04T10:06:54.527Z,52.07
2022-12-04T10:11:32.366Z,50.20
2022-12-04T10:16:01.963Z,50.23
2022-12-04T10:20:18.308Z,50.80
2022-12-04T10:24:47.353Z,51.47
2022-12-04T10:28:55.787Z,54.03
2022-12-04T10:33:26.155Z,52.33
2022-12-04T10:37:28.018Z,52.03
2022-12-04T10:42:00.030Z,58.13
2022-12-04T10:46:02.220Z,53.37
2022-12-04T10:50:14.142Z,51.43
2022-12-04T10:54:36.639Z,52.90
2022-12-04T10:58:41.538Z,47.70
2022-12-04T11:02:43.585Z,45.47
2022-12-04T11:06:45.522Z,49.73
2022-12-04T11:10:56.418Z,52.37
2022-12-04T11:15:07.156Z,46.20
2022-12-04T11:19:32.585Z,51.63
2022-12-04T11:23:42.519Z,49.37
2022-12-04T11:27:55.912Z,48.30
2022-12-04T11:32:01.433Z,48.07
2022-12-04T11:36:47.209Z,53.43
2022-12-04T11:40:54.275Z,51.17
2022-12-04T11:45:18.324Z,50.70
2022-12-04T11:49:24.372Z,43.93
2022-12-04T11:53:57.869Z,50.70
2022-12-04T11:58:17.558Z,56.20
2022-12-04T12:03:03.454Z,58.13
2022-12-04T12:07:36.519Z,48.00
2022-12-04T12:12:24.485Z,57.93
2022-12-04T12:17:15.585Z,53.57
2022-12-04T12:21:50.193Z,49.53
2022-12-04T12:26:12.157Z,41.23
2022-12-04T12:30:20.324Z,43.83
2022-12-04T12:34:48.734Z,46.47
2022-12-04T12:39:02.668Z,47.23
2022-12-04T12:43:22.902Z,49.53
2022-12-04T12:47:39.319Z,55.43
2022-12-04T12:51:58.534Z,49.57
2022-12-04T12:56:02.513Z,45.60
2022-12-04T13:00:13.987Z,47.10
2022-12-04T13:04:51.517Z,49.13
2022-12-04T13:09:30.134Z,48.73
2022-12-04T13:13:39.180Z,49.83
2022-12-04T13:17:46.303Z,49.57
2022-12-04T13:22:21.553Z,45.37
2022-12-04T13:27:03.671Z,49.77
2022-12-04T13:31:35.561Z,45.27
2022-12-04T13:36:21.429Z,46.57
2022-12-04T13:41:11.757Z,50.03
2022-12-04T13:45:29.898Z,53.57
2022-12-04T13:49:36.815Z,52.27
2022-12-04T13:53:40.581Z,55.63
2022-12-04T13:58:01.928Z,51.83
2022-12-04T14:02:48.669Z,53.57
2022-12-04T14:06:53.693Z,53.83
2022-12-04T14:11:12.900Z,39.97
2022-12-04T14:15:24.830Z,26.33
2022-12-04T14:19:52.433Z,26.37
2022-12-04T14:23:55.270Z,51.60
2022-12-04T14:27:57.815Z,49.13
2022-12-04T14:32:14.060Z,53.57
2022-12-04T14:36:24.860Z,53.57
2022-12-04T14:40:29.634Z,50.07
2022-12-04T14:44:31.828Z,48.40
2022-12-04T14:49:08.422Z,55.37
2022-12-04T14:53:29.159Z,59.57
2022-12-04T14:57:41.163Z,56.03
2022-12-04T15:01:43.131Z,57.80
2022-12-04T15:05:46.401Z,55.53
2022-12-04T15:10:16.766Z,62.57
2022-12-04T15:14:21.074Z,62.73
2022-12-04T15:18:25.761Z,60.27
2022-12-04T15:22:28.514Z,68.93
2022-12-04T15:26:32.624Z,64.13
2022-12-04T15:30:37.994Z,57.17
2022-12-04T15:34:48.038Z,58.60
2022-12-04T15:38:49.862Z,58.33
2022-12-04T15:42:51.993Z,62.70
2022-12-04T15:47:02.560Z,61.70
2022-12-04T15:51:06.345Z,62.17
2022-12-04T15:55:08.847Z,58.60
2022-12-04T15:59:17.129Z,62.17
2022-12-04T16:03:43.446Z,62.17
2022-12-04T16:07:57.424Z,58.63
2022-12-04T16:12:01.972Z,60.40
2022-12-04T16:16:10.320Z,64.03
2022-12-04T16:20:12.581Z,61.90
2022-12-04T16:24:14.425Z,55.07
2022-12-04T16:28:21.010Z,65.10
2022-12-04T16:32:30.790Z,58.43
2022-12-04T16:36:32.689Z,60.70
2022-12-04T16:40:38.978Z,52.90
2022-12-04T16:44:47.005Z,58.37
2022-12-04T16:48:52.275Z,56.40
2022-12-04T16:53:22.082Z,57.83
2022-12-04T16:57:23.871Z,55.90
2022-12-04T17:01:29.902Z,60.60
2022-12-04T17:05:41.725Z,49.60
2022-12-04T17:10:07.156Z,56.20
2022-12-04T17:14:09.340Z,51.07
2022-12-04T17:18:15.064Z,56.00
2022-12-04T17:22:23.282Z,51.20
2022-12-04T17:26:25.274Z,46.13
2022-12-04T17:30:31.370Z,50.47
2022-12-04T17:34:36.425Z,52.50
2022-12-04T17:38:40.766Z,51.20
2022-12-04T17:42:42.776Z,49.60
2022-12-04T17:46:45.472Z,53.30
2022-12-04T17:50:48.003Z,46.77
2022-12-04T17:54:50.470Z,51.50
2022-12-04T17:58:52.419Z,45.73
2022-12-04T18:02:54.403Z,42.30
2022-12-04T18:06:59.178Z,43.87
2022-12-04T18:11:04.412Z,42.30
2022-12-04T18:15:06.963Z,40.30
2022-12-04T18:19:28.644Z,40.00
2022-12-04T18:23:33.168Z,33.07
2022-12-04T18:27:42.441Z,28.47
2022-12-04T18:31:45.125Z,22.00
2022-12-04T18:35:59.354Z,20.90
2022-12-04T18:40:06.365Z,33.80
2022-12-04T18:44:09.238Z,47.00
2022-12-04T18:48:12.857Z,47.07
2022-12-04T18:52:14.968Z,48.20
2022-12-04T18:56:23.167Z,27.23
2022-12-04T19:00:34.437Z,37.17
2022-12-04T19:04:36.362Z,30.53
2022-12-04T19:08:43.556Z,24.30
2022-12-04T19:12:45.881Z,40.97
2022-12-04T19:16:47.921Z,46.20
2022-12-04T19:20:50.064Z,33.33
2022-12-04T19:24:52.047Z,20.50
2022-12-04T19:28:57.326Z,18.07
2022-12-04T19:32:59.353Z,15.73
2022-12-04T19:37:02.084Z,15.93
2022-12-04T19:41:15.132Z,17.30
2022-12-04T19:45:17.223Z,16.53
2022-12-04T19:49:19.646Z,16.20
2022-12-04T19:53:21.624Z,16.67
2022-12-04T19:57:23.774Z,16.43
2022-12-04T20:01:28.416Z,15.47
2022-12-04T20:05:30.371Z,15.77
2022-12-04T20:09:32.214Z,16.13
2022-12-04T20:13:40.272Z,16.03
2022-12-04T20:17:42.191Z,16.90
2022-12-04T20:21:44.728Z,17.23
2022-12-04T20:25:46.614Z,14.93
2022-12-04T20:29:48.602Z,16.00
2022-12-04T20:33:54.657Z,17.20
2022-12-04T20:37:56.762Z,17.57
2022-12-04T20:41:58.815Z,16.90
2022-12-04T20:46:01.124Z,16.63
2022-12-04T20:50:05.940Z,15.67
2022-12-04T20:54:08.952Z,14.73
2022-12-04T20:58:10.873Z,15.83
2022-12-04T21:02:12.856Z,15.20
2022-12-04T21:06:23.017Z,18.37
2022-12-04T21:10:25.082Z,14.60
2022-12-04T21:14:48.565Z,15.27
2022-12-04T21:18:50.385Z,14.70
2022-12-04T21:22:55.330Z,15.27
2022-12-04T21:26:57.479Z,15.53
2022-12-04T21:31:03.942Z,14.60
2022-12-04T21:35:06.527Z,15.27
2022-12-04T21:39:08.599Z,13.83
2022-12-04T21:43:10.525Z,14.40
2022-12-04T21:47:13.470Z,14.80
2022-12-04T21:51:32.992Z,14.63
2022-12-04T21:55:37.118Z,13.67
2022-12-04T21:59:39.210Z,13.47
2022-12-04T22:03:41.081Z,14.33
2022-12-04T22:07:43.139Z,13.33
2022-12-04T22:11:45.168Z,12.93
2022-12-04T22:15:47.206Z,11.00
2022-12-04T22:19:49.146Z,12.97
2022-12-04T22:23:58.818Z,13.37
2022-12-04T22:28:00.712Z,11.90
2022-12-04T22:32:02.716Z,12.63
2022-12-04T22:36:07.478Z,12.30
2022-12-04T22:40:10.402Z,13.77
2022-12-04T22:44:12.225Z,12.37
2022-12-04T22:48:14.111Z,12.13
2022-12-04T22:52:16.040Z,12.43
2022-12-04T22:56:31.588Z,12.43
2022-12-04T23:00:33.414Z,12.67
2022-12-04T23:04:35.260Z,11.93
2022-12-04T23:08:38.095Z,13.70
2022-12-04T23:12:39.952Z,13.17
2022-12-04T23:16:42.224Z,13.93
2022-12-04T23:20:44.269Z,17.43
2022-12-04T23:24:48.586Z,13.37
2022-12-04T23:28:50.437Z,14.27
2022-12-04T23:32:52.323Z,14.73
2022-12-04T23:36:54.316Z,15.90
2022-12-04T23:41:17.828Z,14.93
2022-12-04T23:45:19.720Z,16.17
2022-12-04T23:49:21.504Z,17.73
2022-12-04T23:53:24.708Z,15.60
2022-12-04T23:57:29.990Z,18.67
