createdAt,value
2018-07-31T00:02:18.321Z,32.19
2018-07-31T00:04:49.779Z,32.28
2018-07-31T00:07:21.437Z,32.01
2018-07-31T00:09:56.232Z,32.60
2018-07-31T00:12:29.673Z,31.69
2018-07-31T00:15:24.500Z,31.90
2018-07-31T00:18:02.045Z,31.88
2018-07-31T00:20:36.145Z,31.26
2018-07-31T00:23:45.333Z,31.29
2018-07-31T00:26:22.067Z,31.98
2018-07-31T00:28:53.770Z,31.85
2018-07-31T00:31:26.958Z,31.01
2018-07-31T00:34:00.664Z,31.05
2018-07-31T00:36:33.106Z,31.49
2018-07-31T00:39:06.834Z,31.07
2018-07-31T00:41:41.663Z,31.33
2018-07-31T00:44:14.907Z,31.64
2018-07-31T00:46:46.291Z,32.01
2018-07-31T00:49:18.644Z,31.32
2018-07-31T00:51:52.485Z,31.49
2018-07-31T00:54:25.778Z,32.52
2018-07-31T00:56:57.546Z,32.30
2018-07-31T00:59:29.189Z,31.92
2018-07-31T01:02:01.292Z,31.88
2018-07-31T01:04:32.941Z,32.91
2018-07-31T01:07:05.618Z,32.37
2018-07-31T01:09:37.459Z,33.01
2018-07-31T01:12:10.901Z,32.29
2018-07-31T01:14:42.527Z,32.33
2018-07-31T01:17:15.143Z,32.82
2018-07-31T01:19:48.384Z,32.91
2018-07-31T01:22:22.655Z,32.54
2018-07-31T01:24:55.434Z,32.87
2018-07-31T01:27:28.920Z,33.02
2018-07-31T01:30:01.198Z,33.03
2018-07-31T01:32:35.526Z,33.26
2018-07-31T01:35:19.404Z,33.47
2018-07-31T01:37:51.752Z,34.05
2018-07-31T01:40:25.565Z,33.50
2018-07-31T01:42:57.402Z,33.22
2018-07-31T01:45:28.986Z,33.11
2018-07-31T01:48:00.531Z,34.50
2018-07-31T01:50:32.637Z,34.17
2018-07-31T01:53:07.197Z,33.65
2018-07-31T01:55:39.465Z,34.02
2018-07-31T01:58:11.863Z,33.72
2018-07-31T02:00:44.008Z,33.81
2018-07-31T02:03:15.640Z,34.18
2018-07-31T02:05:47.570Z,34.04
2018-07-31T02:08:19.314Z,34.53
2018-07-31T02:10:51.311Z,33.75
2018-07-31T02:13:24.259Z,33.81
2018-07-31T02:15:56.393Z,34.57
2018-07-31T02:18:28.762Z,34.75
2018-07-31T02:21:04.242Z,34.09
2018-07-31T02:23:38.880Z,34.27
2018-07-31T02:26:13.848Z,34.18
2018-07-31T02:28:45.856Z,34.32
2018-07-31T02:31:25.933Z,34.36
2018-07-31T02:33:58.676Z,34.89
2018-07-31T02:36:33.327Z,34.67
2018-07-31T02:39:09.683Z,34.53
2018-07-31T02:41:42.721Z,35.09
2018-07-31T02:44:24.385Z,35.31
2018-07-31T02:46:57.581Z,35.39
2018-07-31T02:49:29.923Z,35.19
2018-07-31T02:52:03.485Z,35.17
2018-07-31T02:55:01.151Z,35.40
2018-07-31T02:57:33.107Z,36.15
2018-07-31T03:00:07.393Z,35.20
2018-07-31T03:02:39.425Z,35.64
2018-07-31T03:05:12.368Z,36.09
2018-07-31T03:07:46.424Z,36.09
2018-07-31T03:10:20.937Z,36.34
2018-07-31T03:12:53.987Z,35.87
2018-07-31T03:15:28.386Z,36.41
2018-07-31T03:18:00.539Z,36.41
2018-07-31T03:20:34.002Z,35.94
2018-07-31T03:23:06.557Z,36.67
2018-07-31T03:25:38.230Z,36.57
2018-07-31T03:28:11.051Z,36.51
2018-07-31T03:30:42.596Z,36.74
2018-07-31T03:33:14.658Z,36.38
2018-07-31T03:35:47.690Z,35.80
2018-07-31T03:38:19.309Z,35.98
2018-07-31T03:40:49.995Z,35.74
2018-07-31T03:43:21.816Z,35.48
2018-07-31T03:45:53.402Z,36.20
2018-07-31T03:48:24.048Z,36.32
2018-07-31T03:50:56.584Z,36.78
2018-07-31T03:53:27.350Z,36.88
2018-07-31T03:56:05.584Z,36.08
2018-07-31T03:58:39.254Z,36.27
2018-07-31T04:01:13.328Z,35.30
2018-07-31T04:03:46.643Z,36.17
2018-07-31T04:06:18.407Z,36.08
2018-07-31T04:08:54.526Z,36.31
2018-07-31T04:11:26.258Z,35.49
2018-07-31T04:13:58.639Z,36.64
2018-07-31T04:16:31.142Z,36.96
2018-07-31T04:19:03.264Z,36.13
2018-07-31T04:21:35.785Z,35.92
2018-07-31T04:24:08.446Z,35.58
2018-07-31T04:26:40.636Z,35.00
2018-07-31T04:29:13.026Z,34.25
2018-07-31T04:31:46.081Z,33.69
2018-07-31T04:34:20.810Z,33.90
2018-07-31T04:36:54.229Z,32.98
2018-07-31T04:39:26.617Z,32.52
2018-07-31T04:41:58.645Z,32.19
2018-07-31T04:44:30.810Z,30.68
2018-07-31T04:47:04.079Z,30.76
2018-07-31T04:49:41.268Z,30.78
2018-07-31T04:52:12.976Z,30.38
2018-07-31T04:54:46.513Z,29.73
2018-07-31T04:57:21.456Z,30.34
2018-07-31T04:59:53.112Z,30.30
2018-07-31T05:02:25.896Z,29.94
2018-07-31T05:04:59.131Z,29.15
2018-07-31T05:07:31.706Z,29.39
2018-07-31T05:10:02.570Z,28.75
2018-07-31T05:12:33.857Z,28.67
2018-07-31T05:15:07.210Z,28.01
2018-07-31T05:17:40.323Z,28.05
2018-07-31T05:20:13.666Z,27.64
2018-07-31T05:22:46.957Z,27.68
2018-07-31T05:25:20.533Z,27.62
2018-07-31T05:27:57.489Z,28.08
2018-07-31T05:30:33.303Z,27.41
2018-07-31T05:33:06.571Z,27.13
2018-07-31T05:35:38.679Z,26.83
2018-07-31T05:38:09.406Z,27.33
2018-07-31T05:40:43.058Z,26.89
2018-07-31T05:43:14.664Z,26.45
2018-07-31T05:45:56.649Z,26.20
2018-07-31T05:48:31.644Z,26.12
2018-07-31T05:51:07.232Z,26.34
2018-07-31T05:53:41.099Z,25.66
2018-07-31T05:56:13.177Z,24.95
2018-07-31T05:58:44.612Z,24.78
2018-07-31T06:01:17.384Z,24.05
2018-07-31T06:03:49.266Z,24.10
2018-07-31T06:06:23.066Z,23.73
2018-07-31T06:08:57.243Z,23.39
2018-07-31T06:11:30.198Z,23.98
2018-07-31T06:14:02.950Z,23.17
2018-07-31T06:16:38.974Z,23.59
2018-07-31T06:19:11.388Z,22.84
2018-07-31T06:21:44.886Z,21.83
2018-07-31T06:24:18.501Z,22.18
2018-07-31T06:26:50.237Z,21.95
2018-07-31T06:29:23.645Z,21.84
2018-07-31T06:31:54.425Z,21.53
2018-07-31T06:34:30.429Z,20.27
2018-07-31T06:37:09.030Z,20.00
2018-07-31T06:39:43.926Z,19.87
2018-07-31T06:42:18.193Z,19.79
2018-07-31T06:44:53.410Z,19.79
2018-07-31T06:47:26.969Z,19.33
2018-07-31T06:49:58.712Z,19.83
2018-07-31T06:52:31.321Z,19.60
2018-07-31T06:55:03.558Z,19.77
2018-07-31T06:57:36.756Z,20.10
2018-07-31T07:00:10.365Z,19.20
2018-07-31T07:03:00.322Z,19.09
2018-07-31T07:05:37.385Z,18.84
2018-07-31T07:08:10.538Z,18.76
2018-07-31T07:10:42.136Z,19.23
2018-07-31T07:13:14.414Z,18.38
2018-07-31T07:15:48.715Z,18.92
2018-07-31T07:18:22.244Z,18.20
2018-07-31T07:20:55.447Z,18.68
2018-07-31T07:23:29.658Z,17.81
2018-07-31T07:26:01.710Z,17.51
2018-07-31T07:28:33.454Z,18.20
2018-07-31T07:31:05.992Z,17.71
2018-07-31T07:33:40.578Z,17.63
2018-07-31T07:36:15.299Z,16.75
2018-07-31T07:38:50.125Z,17.70
2018-07-31T07:41:23.289Z,17.98
2018-07-31T07:43:56.829Z,16.94
2018-07-31T07:46:29.416Z,17.47
2018-07-31T07:49:03.554Z,16.86
2018-07-31T07:51:36.499Z,16.80
2018-07-31T07:54:13.783Z,17.20
2018-07-31T07:56:48.491Z,17.57
2018-07-31T07:59:22.706Z,16.93
2018-07-31T08:01:57.086Z,16.91
2018-07-31T08:04:32.612Z,16.79
2018-07-31T08:07:09.878Z,16.91
2018-07-31T08:09:46.234Z,16.20
2018-07-31T08:12:20.621Z,16.47
2018-07-31T08:14:56.066Z,17.02
2018-07-31T08:17:33.448Z,16.09
2018-07-31T08:20:07.944Z,16.34
2018-07-31T08:22:46.476Z,16.19
2018-07-31T08:28:00.106Z,16.46
2018-07-31T08:30:44.662Z,16.16
2018-07-31T08:33:25.543Z,16.07
2018-07-31T08:36:00.919Z,15.84
2018-07-31T08:38:34.543Z,15.84
2018-07-31T08:41:08.273Z,15.95
2018-07-31T08:43:41.763Z,15.72
2018-07-31T08:46:21.879Z,15.54
2018-07-31T08:48:54.651Z,15.83
2018-07-31T08:51:42.491Z,16.55
2018-07-31T08:54:16.442Z,15.77
2018-07-31T08:56:52.132Z,16.34
2018-07-31T08:59:27.505Z,15.54
2018-07-31T09:02:00.100Z,15.11
2018-07-31T09:04:39.355Z,15.13
2018-07-31T09:07:16.052Z,15.21
2018-07-31T09:09:48.583Z,15.63
2018-07-31T09:12:23.925Z,15.10
2018-07-31T09:14:57.128Z,15.38
2018-07-31T09:17:32.115Z,15.75
2018-07-31T09:20:06.707Z,15.91
2018-07-31T09:22:39.489Z,15.98
2018-07-31T09:25:25.681Z,15.18
2018-07-31T09:28:00.759Z,15.89
2018-07-31T09:30:34.092Z,15.85
2018-07-31T09:33:08.475Z,15.67
2018-07-31T09:35:40.764Z,15.74
2018-07-31T09:38:13.733Z,16.15
2018-07-31T09:40:46.994Z,15.81
2018-07-31T09:43:20.014Z,16.05
2018-07-31T09:45:53.714Z,15.51
2018-07-31T09:48:26.931Z,15.39
2018-07-31T09:51:00.100Z,15.42
2018-07-31T09:53:33.200Z,15.26
2018-07-31T09:56:06.810Z,15.60
2018-07-31T09:58:39.513Z,14.79
2018-07-31T10:01:19.069Z,14.45
2018-07-31T10:03:51.586Z,14.75
2018-07-31T10:06:25.569Z,14.99
2018-07-31T10:08:59.529Z,14.36
2018-07-31T10:11:31.809Z,14.39
2018-07-31T10:14:04.765Z,14.90
2018-07-31T10:16:39.317Z,13.97
2018-07-31T10:19:23.064Z,14.02
2018-07-31T10:21:58.141Z,14.02
2018-07-31T10:24:37.104Z,13.79
2018-07-31T10:27:15.864Z,14.15
2018-07-31T10:29:50.465Z,13.41
2018-07-31T10:32:28.388Z,13.79
2018-07-31T10:35:01.697Z,13.07
2018-07-31T10:37:35.482Z,13.54
2018-07-31T10:40:09.243Z,13.15
2018-07-31T10:42:42.477Z,12.83
2018-07-31T10:45:17.316Z,12.68
2018-07-31T10:47:52.672Z,12.49
2018-07-31T10:50:24.289Z,13.40
2018-07-31T10:52:58.256Z,13.43
2018-07-31T10:55:33.117Z,13.33
2018-07-31T10:58:06.317Z,13.23
2018-07-31T11:00:47.592Z,12.92
2018-07-31T11:03:22.903Z,13.06
2018-07-31T11:06:11.754Z,13.27
2018-07-31T11:08:47.586Z,12.68
2018-07-31T11:11:21.678Z,12.10
2018-07-31T11:13:54.421Z,12.72
2018-07-31T11:16:36.424Z,12.52
2018-07-31T11:19:08.141Z,12.50
2018-07-31T11:21:39.735Z,12.78
2018-07-31T11:24:13.343Z,13.00
2018-07-31T11:26:45.033Z,13.09
2018-07-31T11:29:17.124Z,13.82
2018-07-31T11:31:50.814Z,12.34
2018-07-31T11:34:23.513Z,12.92
2018-07-31T11:36:58.032Z,14.00
2018-07-31T11:39:32.910Z,14.12
2018-07-31T11:42:05.457Z,13.76
2018-07-31T11:44:38.574Z,13.52
2018-07-31T11:47:11.660Z,14.08
2018-07-31T11:49:44.356Z,13.02
2018-07-31T11:52:18.600Z,13.02
2018-07-31T11:54:53.381Z,12.34
2018-07-31T11:57:31.750Z,11.92
2018-07-31T12:00:05.571Z,12.71
2018-07-31T12:02:40.139Z,12.29
2018-07-31T12:05:12.438Z,12.74
2018-07-31T12:07:45.048Z,13.60
2018-07-31T12:10:18.629Z,13.90
2018-07-31T12:12:50.301Z,13.67
2018-07-31T12:15:24.789Z,14.27
2018-07-31T12:18:01.438Z,13.60
2018-07-31T12:20:34.479Z,14.10
2018-07-31T12:23:09.108Z,13.74
2018-07-31T12:25:42.157Z,13.82
2018-07-31T12:28:14.395Z,14.54
2018-07-31T12:30:48.094Z,15.12
2018-07-31T12:33:19.759Z,14.22
2018-07-31T12:35:52.498Z,13.96
2018-07-31T12:38:26.660Z,13.26
2018-07-31T12:40:58.372Z,13.55
2018-07-31T12:43:32.518Z,14.47
2018-07-31T12:46:08.703Z,14.32
2018-07-31T12:48:42.321Z,14.21
2018-07-31T12:51:24.666Z,13.47
2018-07-31T12:53:58.446Z,13.32
2018-07-31T12:56:31.053Z,13.42
2018-07-31T12:59:05.842Z,13.74
2018-07-31T13:01:39.486Z,13.56
2018-07-31T13:04:12.093Z,13.57
2018-07-31T13:06:46.741Z,13.21
2018-07-31T13:09:20.803Z,13.59
2018-07-31T13:11:53.703Z,13.26
2018-07-31T13:14:25.882Z,12.46
2018-07-31T13:17:06.525Z,12.32
2018-07-31T13:19:42.103Z,13.23
2018-07-31T13:22:19.684Z,13.10
2018-07-31T13:24:54.522Z,12.35
2018-07-31T13:27:57.287Z,13.02
2018-07-31T13:30:36.364Z,12.70
2018-07-31T13:33:10.537Z,12.37
2018-07-31T13:35:47.039Z,12.59
2018-07-31T13:38:23.492Z,12.41
2018-07-31T13:40:56.895Z,12.56
2018-07-31T13:43:31.470Z,11.79
2018-07-31T13:46:06.987Z,12.76
2018-07-31T13:48:41.324Z,11.84
2018-07-31T13:51:13.058Z,11.63
2018-07-31T13:53:45.784Z,11.51
2018-07-31T13:56:19.538Z,12.64
2018-07-31T13:58:52.768Z,12.89
2018-07-31T14:01:24.962Z,12.10
2018-07-31T14:03:57.628Z,12.37
2018-07-31T14:06:40.241Z,12.33
2018-07-31T14:09:24.692Z,11.96
2018-07-31T14:11:57.954Z,11.88
2018-07-31T14:14:30.568Z,12.31
2018-07-31T14:17:05.782Z,12.74
2018-07-31T14:19:37.960Z,12.72
2018-07-31T14:22:10.821Z,12.22
2018-07-31T14:24:46.378Z,12.36
2018-07-31T14:27:21.372Z,13.17
2018-07-31T14:29:56.297Z,13.02
2018-07-31T14:32:28.744Z,12.12
2018-07-31T14:35:02.040Z,12.47
2018-07-31T14:37:34.804Z,12.77
2018-07-31T14:40:12.157Z,11.98
2018-07-31T14:42:45.492Z,12.26
2018-07-31T14:45:19.819Z,11.65
2018-07-31T14:47:56.822Z,12.03
2018-07-31T14:50:35.834Z,12.36
2018-07-31T14:53:13.831Z,12.30
2018-07-31T14:55:50.032Z,12.42
2018-07-31T14:58:23.630Z,12.43
2018-07-31T15:01:00.613Z,11.92
2018-07-31T15:03:35.905Z,12.39
2018-07-31T15:06:09.356Z,12.43
2018-07-31T15:08:41.115Z,11.75
2018-07-31T15:11:15.051Z,11.71
2018-07-31T15:13:48.653Z,11.86
2018-07-31T15:16:21.591Z,11.99
2018-07-31T15:18:54.268Z,11.10
2018-07-31T15:21:28.792Z,11.28
2018-07-31T15:24:03.642Z,11.70
2018-07-31T15:26:36.135Z,11.46
2018-07-31T15:29:13.021Z,11.52
2018-07-31T15:31:48.166Z,10.84
2018-07-31T15:34:30.064Z,11.46
2018-07-31T15:37:03.633Z,10.76
2018-07-31T15:39:37.132Z,10.89
2018-07-31T15:42:11.189Z,10.24
2018-07-31T15:44:47.251Z,11.23
2018-07-31T15:47:22.469Z,10.96
2018-07-31T15:49:55.350Z,11.80
2018-07-31T15:52:32.113Z,11.91
2018-07-31T15:55:07.801Z,12.28
2018-07-31T15:57:46.036Z,12.28
2018-07-31T16:00:19.743Z,12.94
2018-07-31T16:02:53.210Z,12.94
2018-07-31T16:05:27.322Z,12.39
2018-07-31T16:08:01.276Z,12.80
2018-07-31T16:10:35.706Z,13.00
2018-07-31T16:13:09.094Z,13.35
2018-07-31T16:15:43.139Z,13.02
2018-07-31T16:18:20.382Z,12.80
2018-07-31T16:20:55.045Z,12.47
2018-07-31T16:23:29.439Z,13.07
2018-07-31T16:26:03.998Z,12.76
2018-07-31T16:28:37.614Z,12.98
2018-07-31T16:31:13.850Z,13.42
2018-07-31T16:33:50.830Z,12.57
2018-07-31T16:36:25.360Z,12.87
2018-07-31T16:39:07.994Z,13.20
2018-07-31T16:41:45.484Z,13.39
2018-07-31T16:44:22.125Z,13.34
2018-07-31T16:47:01.889Z,14.04
2018-07-31T16:49:37.475Z,14.63
2018-07-31T16:52:12.203Z,15.63
2018-07-31T16:54:45.037Z,15.70
2018-07-31T16:57:20.239Z,16.10
2018-07-31T16:59:59.022Z,15.39
2018-07-31T17:02:45.270Z,15.95
2018-07-31T17:05:31.556Z,15.63
2018-07-31T17:08:06.534Z,15.64
2018-07-31T17:10:44.109Z,14.88
2018-07-31T17:13:18.150Z,15.64
2018-07-31T17:15:51.987Z,15.29
2018-07-31T17:18:26.687Z,14.46
2018-07-31T17:21:03.169Z,14.80
2018-07-31T17:23:39.241Z,14.90
2018-07-31T17:26:19.345Z,14.20
2018-07-31T17:28:55.158Z,15.04
2018-07-31T17:31:28.010Z,15.65
2018-07-31T17:34:01.846Z,15.95
2018-07-31T17:36:41.449Z,16.41
2018-07-31T17:39:15.364Z,16.49
2018-07-31T17:41:49.378Z,17.42
2018-07-31T17:44:24.356Z,17.11
2018-07-31T17:46:59.997Z,17.69
2018-07-31T17:52:15.840Z,16.73
2018-07-31T17:54:50.083Z,16.70
2018-07-31T17:57:23.226Z,16.78
2018-07-31T17:59:58.630Z,17.04
2018-07-31T18:02:31.857Z,17.68
2018-07-31T18:05:04.537Z,17.16
2018-07-31T18:07:37.452Z,18.06
2018-07-31T18:10:11.349Z,17.49
2018-07-31T18:12:49.955Z,17.30
2018-07-31T18:15:36.235Z,17.46
2018-07-31T18:18:14.812Z,17.74
2018-07-31T18:20:50.286Z,17.84
2018-07-31T18:23:30.472Z,17.20
2018-07-31T18:26:05.265Z,17.81
2018-07-31T18:28:50.289Z,17.97
2018-07-31T18:31:27.688Z,18.72
2018-07-31T18:34:03.365Z,17.95
2018-07-31T18:36:42.740Z,18.49
2018-07-31T18:39:18.564Z,18.78
2018-07-31T18:41:56.299Z,18.56
2018-07-31T18:44:35.453Z,19.18
2018-07-31T18:47:10.689Z,20.04
2018-07-31T18:49:44.555Z,19.54
2018-07-31T18:54:59.775Z,20.15
2018-07-31T18:57:39.782Z,20.02
2018-07-31T19:00:19.786Z,19.89
2018-07-31T19:02:58.452Z,19.91
2018-07-31T19:05:33.231Z,20.57
2018-07-31T19:08:12.265Z,19.42
2018-07-31T19:10:50.406Z,19.56
2018-07-31T19:13:29.791Z,20.30
2018-07-31T19:16:05.666Z,20.11
2018-07-31T19:18:39.449Z,20.64
2018-07-31T19:21:18.447Z,20.99
2018-07-31T19:23:54.062Z,20.98
2018-07-31T19:26:30.560Z,20.48
2018-07-31T19:29:08.907Z,20.69
2018-07-31T19:31:43.272Z,21.27
2018-07-31T19:34:20.910Z,21.15
2018-07-31T19:36:57.043Z,21.00
2018-07-31T19:39:30.890Z,21.69
2018-07-31T19:42:07.287Z,21.21
2018-07-31T19:44:44.085Z,21.58
2018-07-31T19:47:20.224Z,22.07
2018-07-31T19:49:59.511Z,22.54
2018-07-31T19:52:42.529Z,22.02
2018-07-31T19:55:23.576Z,22.54
2018-07-31T19:57:59.124Z,22.61
2018-07-31T20:00:36.571Z,22.81
2018-07-31T20:03:12.476Z,22.90
2018-07-31T20:06:08.560Z,23.65
2018-07-31T20:08:44.698Z,24.45
2018-07-31T20:11:23.276Z,24.43
2018-07-31T20:13:57.373Z,24.58
2018-07-31T20:16:34.159Z,25.33
2018-07-31T20:19:09.384Z,25.58
2018-07-31T20:21:50.047Z,25.15
2018-07-31T20:24:30.537Z,25.29
2018-07-31T20:27:08.643Z,25.37
2018-07-31T20:29:49.316Z,25.94
2018-07-31T20:32:27.648Z,26.39
2018-07-31T20:35:08.826Z,25.96
2018-07-31T20:37:45.673Z,26.51
2018-07-31T20:40:19.909Z,27.20
2018-07-31T20:42:56.121Z,27.54
2018-07-31T20:45:32.046Z,26.89
2018-07-31T20:48:11.399Z,26.66
2018-07-31T20:50:45.941Z,26.95
2018-07-31T20:53:20.640Z,26.59
2018-07-31T20:55:58.643Z,27.10
2018-07-31T20:58:33.352Z,26.98
2018-07-31T21:01:07.611Z,26.80
2018-07-31T21:03:42.710Z,26.66
2018-07-31T21:06:23.574Z,27.11
2018-07-31T21:08:59.522Z,27.25
2018-07-31T21:11:43.889Z,27.84
2018-07-31T21:14:21.757Z,27.58
2018-07-31T21:16:59.730Z,27.48
2018-07-31T21:19:36.104Z,27.75
2018-07-31T21:22:24.245Z,27.49
2018-07-31T21:25:03.558Z,28.40
2018-07-31T21:27:42.426Z,28.57
2018-07-31T21:30:21.524Z,28.57
2018-07-31T21:32:58.313Z,28.37
2018-07-31T21:35:38.619Z,28.50
2018-07-31T21:38:14.104Z,28.52
2018-07-31T21:40:50.434Z,29.22
2018-07-31T21:43:25.346Z,29.22
2018-07-31T21:45:59.639Z,29.03
2018-07-31T21:48:38.452Z,29.15
2018-07-31T21:51:15.619Z,28.67
2018-07-31T21:53:50.593Z,28.13
2018-07-31T21:56:30.822Z,28.60
2018-07-31T21:59:06.789Z,28.63
2018-07-31T22:05:04.434Z,29.12
2018-07-31T22:07:42.613Z,28.84
2018-07-31T22:10:17.694Z,28.61
2018-07-31T22:12:52.538Z,28.72
2018-07-31T22:15:27.753Z,28.68
2018-07-31T22:18:03.269Z,28.01
2018-07-31T22:20:37.985Z,28.12
2018-07-31T22:23:12.806Z,28.05
2018-07-31T22:25:47.068Z,28.02
2018-07-31T22:28:23.073Z,28.44
2018-07-31T22:30:56.678Z,28.66
2018-07-31T22:33:32.966Z,28.43
2018-07-31T22:36:09.366Z,28.34
2018-07-31T22:38:44.810Z,28.13
2018-07-31T22:41:19.730Z,28.82
2018-07-31T22:43:53.064Z,28.15
2018-07-31T22:46:26.949Z,28.49
2018-07-31T22:49:00.561Z,29.10
2018-07-31T22:51:35.533Z,28.33
2018-07-31T22:54:09.345Z,28.37
2018-07-31T22:56:45.809Z,28.30
2018-07-31T22:59:19.308Z,28.81
2018-07-31T23:01:52.834Z,28.61
2018-07-31T23:04:26.068Z,28.59
2018-07-31T23:06:59.950Z,28.02
2018-07-31T23:09:35.197Z,28.41
2018-07-31T23:12:09.179Z,28.55
2018-07-31T23:14:43.424Z,28.61
2018-07-31T23:17:18.503Z,28.40
2018-07-31T23:19:52.195Z,29.05
2018-07-31T23:22:42.283Z,28.74
2018-07-31T23:25:16.595Z,28.55
2018-07-31T23:27:50.630Z,28.49
2018-07-31T23:30:24.451Z,28.68
2018-07-31T23:32:58.243Z,28.57
2018-07-31T23:35:33.479Z,28.47
2018-07-31T23:38:09.131Z,28.23
2018-07-31T23:40:42.538Z,28.97
2018-07-31T23:43:18.341Z,28.96
2018-07-31T23:45:52.189Z,28.88
2018-07-31T23:48:36.295Z,28.75
2018-07-31T23:51:09.642Z,29.30
2018-07-31T23:53:43.791Z,29.08
2018-07-31T23:56:17.657Z,29.01
2018-07-31T23:58:51.925Z,29.52
