createdAt,value
2023-01-06T00:01:25.446Z,4.40
2023-01-06T00:03:55.213Z,3.80
2023-01-06T00:06:27.551Z,4.70
2023-01-06T00:09:00.769Z,4.60
2023-01-06T00:11:29.234Z,3.20
2023-01-06T00:13:57.167Z,3.70
2023-01-06T00:16:25.049Z,2.90
2023-01-06T00:18:57.650Z,3.40
2023-01-06T00:21:25.892Z,4.30
2023-01-06T00:23:54.153Z,5.30
2023-01-06T00:26:22.230Z,4.00
2023-01-06T00:28:57.080Z,6.10
2023-01-06T00:31:27.237Z,4.90
2023-01-06T00:33:57.234Z,3.30
2023-01-06T00:36:25.625Z,3.10
2023-01-06T00:38:53.556Z,5.90
2023-01-06T00:41:41.140Z,3.30
2023-01-06T00:44:09.332Z,7.80
2023-01-06T00:46:37.302Z,2.80
2023-01-06T00:49:07.159Z,3.70
2023-01-06T00:51:38.388Z,4.90
2023-01-06T00:54:10.824Z,1.70
2023-01-06T00:56:42.563Z,4.20
2023-01-06T00:59:12.827Z,3.40
2023-01-06T01:01:42.151Z,3.70
2023-01-06T01:04:11.084Z,4.20
2023-01-06T01:06:39.312Z,2.90
2023-01-06T01:09:07.826Z,3.00
2023-01-06T01:11:54.611Z,4.80
2023-01-06T01:14:22.503Z,2.80
2023-01-06T01:16:50.494Z,5.30
2023-01-06T01:19:18.860Z,5.40
2023-01-06T01:21:47.163Z,4.40
2023-01-06T01:24:15.819Z,3.70
2023-01-06T01:26:44.084Z,3.80
2023-01-06T01:29:16.219Z,5.80
2023-01-06T01:31:44.509Z,5.20
2023-01-06T01:34:15.210Z,3.30
2023-01-06T01:36:45.993Z,6.40
2023-01-06T01:39:17.091Z,3.40
2023-01-06T01:41:45.889Z,5.80
2023-01-06T01:44:50.931Z,3.90
2023-01-06T01:47:30.748Z,4.10
2023-01-06T01:50:31.485Z,8.30
2023-01-06T01:53:07.707Z,4.00
2023-01-06T01:55:37.271Z,6.30
2023-01-06T01:58:12.587Z,5.20
2023-01-06T02:00:43.386Z,5.10
2023-01-06T02:03:14.228Z,5.20
2023-01-06T02:05:48.285Z,5.80
2023-01-06T02:08:33.352Z,1.90
2023-01-06T02:11:01.989Z,5.40
2023-01-06T02:13:32.451Z,5.70
2023-01-06T02:16:13.548Z,4.00
2023-01-06T02:18:50.588Z,7.80
2023-01-06T02:21:23.491Z,6.00
2023-01-06T02:24:18.538Z,6.80
2023-01-06T02:27:20.427Z,5.00
2023-01-06T02:30:06.736Z,10.30
2023-01-06T02:33:19.021Z,5.30
2023-01-06T02:36:01.721Z,4.20
2023-01-06T02:38:29.899Z,6.20
2023-01-06T02:41:11.932Z,3.20
2023-01-06T02:44:02.840Z,7.60
2023-01-06T02:46:45.419Z,7.70
2023-01-06T02:49:28.893Z,5.20
2023-01-06T02:52:17.087Z,4.40
2023-01-06T02:54:53.651Z,4.10
2023-01-06T02:57:45.294Z,4.30
2023-01-06T03:00:31.932Z,6.40
2023-01-06T03:03:04.622Z,7.10
2023-01-06T03:05:35.945Z,2.90
2023-01-06T03:08:11.796Z,6.50
2023-01-06T03:10:42.445Z,7.70
2023-01-06T03:13:46.962Z,6.00
2023-01-06T03:16:16.307Z,7.30
2023-01-06T03:18:46.861Z,6.80
2023-01-06T03:21:18.610Z,7.10
2023-01-06T03:23:47.291Z,8.90
2023-01-06T03:26:15.595Z,6.60
2023-01-06T03:28:45.683Z,11.00
2023-01-06T03:31:38.899Z,6.00
2023-01-06T03:34:44.027Z,9.10
2023-01-06T03:38:05.163Z,7.10
2023-01-06T03:40:45.001Z,7.00
2023-01-06T03:43:31.968Z,7.60
2023-01-06T03:46:24.549Z,5.60
2023-01-06T03:49:05.513Z,6.20
2023-01-06T03:51:57.768Z,6.10
2023-01-06T03:54:32.464Z,4.60
2023-01-06T03:57:09.693Z,5.50
2023-01-06T03:59:45.017Z,5.60
2023-01-06T04:02:14.493Z,4.60
2023-01-06T04:04:42.768Z,5.70
2023-01-06T04:07:11.654Z,7.90
2023-01-06T04:09:40.693Z,9.50
2023-01-06T04:12:27.132Z,7.10
2023-01-06T04:14:54.963Z,6.50
2023-01-06T04:17:23.061Z,5.90
2023-01-06T04:19:51.016Z,5.90
2023-01-06T04:22:19.112Z,6.90
2023-01-06T04:24:46.962Z,8.30
2023-01-06T04:27:14.861Z,13.10
2023-01-06T04:29:43.343Z,6.00
2023-01-06T04:32:12.315Z,11.30
2023-01-06T04:34:40.555Z,8.00
2023-01-06T04:37:08.877Z,7.20
2023-01-06T04:39:36.743Z,8.20
2023-01-06T04:42:04.815Z,6.30
2023-01-06T04:44:32.663Z,6.40
2023-01-06T04:47:00.459Z,5.50
2023-01-06T04:49:28.277Z,4.00
2023-01-06T04:51:56.193Z,4.70
2023-01-06T04:54:24.063Z,5.30
2023-01-06T04:56:51.928Z,3.50
2023-01-06T04:59:20.115Z,2.50
2023-01-06T05:01:48.058Z,4.50
2023-01-06T05:04:15.924Z,4.00
2023-01-06T05:06:43.777Z,7.00
2023-01-06T05:09:11.902Z,3.20
2023-01-06T05:11:39.803Z,6.70
2023-01-06T05:14:07.781Z,4.10
2023-01-06T05:16:35.716Z,5.20
2023-01-06T05:19:04.174Z,3.80
2023-01-06T05:21:33.008Z,4.70
2023-01-06T05:24:00.978Z,11.70
2023-01-06T05:26:29.300Z,34.00
2023-01-06T05:28:57.292Z,24.80
2023-01-06T05:31:25.161Z,21.90
2023-01-06T05:33:53.020Z,15.40
2023-01-06T05:36:20.949Z,16.60
2023-01-06T05:38:53.706Z,16.00
2023-01-06T05:41:21.602Z,8.00
2023-01-06T05:43:49.444Z,7.10
2023-01-06T05:46:17.339Z,9.80
2023-01-06T05:48:45.246Z,8.60
2023-01-06T05:51:15.201Z,4.80
2023-01-06T05:53:45.096Z,6.80
2023-01-06T05:56:18.366Z,7.70
2023-01-06T05:58:49.486Z,5.90
2023-01-06T06:01:21.056Z,8.90
2023-01-06T06:03:50.007Z,7.80
2023-01-06T06:06:19.217Z,6.50
2023-01-06T06:08:47.362Z,8.00
2023-01-06T06:11:18.123Z,5.70
2023-01-06T06:13:51.680Z,5.20
2023-01-06T06:16:22.178Z,9.00
2023-01-06T06:18:59.561Z,6.50
2023-01-06T06:21:30.463Z,7.50
2023-01-06T06:23:59.491Z,6.40
2023-01-06T06:26:27.631Z,5.70
2023-01-06T06:28:55.940Z,8.30
2023-01-06T06:31:28.962Z,7.20
2023-01-06T06:33:59.382Z,10.60
2023-01-06T06:36:28.408Z,8.60
2023-01-06T06:38:56.759Z,16.60
2023-01-06T06:41:25.825Z,20.30
2023-01-06T06:43:53.723Z,13.60
2023-01-06T06:46:22.425Z,16.00
2023-01-06T06:48:50.965Z,17.10
2023-01-06T06:51:20.978Z,7.90
2023-01-06T06:53:49.749Z,10.80
2023-01-06T06:56:19.723Z,9.90
2023-01-06T06:58:47.787Z,12.10
2023-01-06T07:01:18.549Z,10.80
2023-01-06T07:03:47.559Z,13.30
2023-01-06T07:06:21.079Z,13.40
2023-01-06T07:08:50.118Z,13.30
2023-01-06T07:11:18.600Z,8.00
2023-01-06T07:13:47.110Z,9.20
2023-01-06T07:16:15.313Z,12.50
2023-01-06T07:18:43.838Z,11.50
2023-01-06T07:21:11.797Z,16.70
2023-01-06T07:23:39.669Z,19.40
2023-01-06T07:26:07.580Z,22.20
2023-01-06T07:28:35.482Z,21.50
2023-01-06T07:31:03.724Z,17.30
2023-01-06T07:33:31.678Z,12.20
2023-01-06T07:35:59.520Z,16.10
2023-01-06T07:38:27.430Z,18.50
2023-01-06T07:41:00.609Z,15.60
2023-01-06T07:43:28.862Z,12.90
2023-01-06T07:45:56.775Z,17.70
2023-01-06T07:48:24.676Z,20.50
2023-01-06T07:50:52.604Z,15.10
2023-01-06T07:53:20.668Z,17.70
2023-01-06T07:55:52.745Z,13.20
2023-01-06T07:58:23.876Z,15.90
2023-01-06T08:00:52.223Z,10.50
2023-01-06T08:03:20.626Z,13.90
2023-01-06T08:05:48.746Z,12.20
2023-01-06T08:08:17.124Z,13.00
2023-01-06T08:10:45.016Z,17.60
2023-01-06T08:13:13.021Z,13.50
2023-01-06T08:15:41.006Z,12.50
2023-01-06T08:18:08.952Z,9.70
2023-01-06T08:20:36.955Z,13.20
2023-01-06T08:23:04.958Z,12.80
2023-01-06T08:25:33.096Z,9.80
2023-01-06T08:28:01.388Z,10.60
2023-01-06T08:30:29.673Z,10.90
2023-01-06T08:32:59.427Z,9.60
2023-01-06T08:35:27.928Z,11.70
2023-01-06T08:37:56.234Z,12.90
2023-01-06T08:40:24.121Z,11.40
2023-01-06T08:42:52.127Z,13.00
2023-01-06T08:45:20.033Z,10.20
2023-01-06T08:47:47.942Z,9.20
2023-01-06T08:50:16.000Z,11.80
2023-01-06T08:52:44.004Z,10.40
2023-01-06T08:55:12.174Z,9.10
2023-01-06T08:57:40.137Z,10.70
2023-01-06T09:00:09.241Z,11.20
2023-01-06T09:02:37.123Z,9.20
2023-01-06T09:05:05.929Z,11.80
2023-01-06T09:07:33.819Z,13.70
2023-01-06T09:10:01.791Z,13.80
2023-01-06T09:12:29.727Z,11.80
2023-01-06T09:14:57.586Z,15.40
2023-01-06T09:17:25.711Z,13.10
2023-01-06T09:19:53.586Z,19.40
2023-01-06T09:22:21.487Z,29.00
2023-01-06T09:24:49.327Z,22.40
2023-01-06T09:27:17.391Z,16.80
2023-01-06T09:29:45.273Z,19.30
2023-01-06T09:32:13.289Z,24.40
2023-01-06T09:34:41.235Z,13.40
2023-01-06T09:37:09.212Z,18.90
2023-01-06T09:39:37.288Z,21.00
2023-01-06T09:42:39.831Z,17.20
2023-01-06T09:45:17.295Z,34.40
2023-01-06T09:47:51.962Z,13.50
2023-01-06T09:50:34.651Z,18.00
2023-01-06T09:53:11.183Z,19.00
2023-01-06T09:55:44.249Z,27.30
2023-01-06T09:58:22.975Z,21.50
2023-01-06T10:00:54.568Z,31.40
2023-01-06T10:03:25.104Z,29.30
2023-01-06T10:06:16.501Z,28.20
2023-01-06T10:09:03.095Z,22.90
2023-01-06T10:11:51.882Z,19.50
2023-01-06T10:14:29.549Z,20.90
2023-01-06T10:17:15.943Z,24.20
2023-01-06T10:19:58.941Z,17.40
2023-01-06T10:22:48.666Z,66.30
2023-01-06T10:25:22.783Z,26.70
2023-01-06T10:27:55.617Z,32.10
2023-01-06T10:30:44.085Z,38.30
2023-01-06T10:33:24.182Z,38.10
2023-01-06T10:35:55.356Z,31.70
2023-01-06T10:38:29.272Z,37.20
2023-01-06T10:41:10.754Z,27.00
2023-01-06T10:43:38.634Z,27.70
2023-01-06T10:46:06.704Z,20.50
2023-01-06T10:48:35.311Z,16.50
2023-01-06T10:51:39.793Z,20.60
2023-01-06T10:56:45.600Z,26.80
2023-01-06T10:59:14.179Z,17.30
2023-01-06T11:01:52.161Z,16.00
2023-01-06T11:04:21.598Z,12.10
2023-01-06T11:06:52.246Z,14.50
2023-01-06T11:09:25.878Z,18.70
2023-01-06T11:14:29.048Z,10.20
2023-01-06T11:17:02.543Z,13.60
2023-01-06T11:19:35.320Z,18.80
2023-01-06T11:22:04.123Z,13.60
2023-01-06T11:24:32.319Z,15.20
2023-01-06T11:27:14.385Z,13.20
2023-01-06T11:29:42.273Z,13.00
2023-01-06T11:32:16.979Z,11.70
2023-01-06T11:34:54.428Z,12.30
2023-01-06T11:37:34.628Z,8.10
2023-01-06T11:40:14.416Z,9.80
2023-01-06T11:42:42.810Z,11.70
2023-01-06T11:45:32.347Z,8.50
2023-01-06T11:48:01.567Z,13.70
2023-01-06T11:50:29.694Z,9.70
2023-01-06T11:53:03.586Z,11.00
2023-01-06T11:55:31.632Z,8.70
2023-01-06T11:58:31.137Z,10.40
2023-01-06T12:01:09.588Z,11.30
2023-01-06T12:03:41.651Z,12.60
2023-01-06T12:06:32.078Z,8.00
2023-01-06T12:09:16.127Z,8.40
2023-01-06T12:11:53.305Z,8.40
2023-01-06T12:14:29.688Z,10.20
2023-01-06T12:17:07.195Z,9.80
2023-01-06T12:19:37.977Z,6.70
2023-01-06T12:22:17.202Z,12.30
2023-01-06T12:24:47.535Z,9.20
2023-01-06T12:27:27.568Z,8.80
2023-01-06T12:30:00.598Z,9.50
2023-01-06T12:32:36.344Z,14.80
2023-01-06T12:35:06.842Z,10.00
2023-01-06T12:37:41.407Z,7.70
2023-01-06T12:40:28.191Z,7.90
2023-01-06T12:43:14.126Z,8.50
2023-01-06T12:45:56.646Z,10.90
2023-01-06T12:48:49.762Z,7.40
2023-01-06T12:51:30.444Z,6.70
2023-01-06T12:54:06.737Z,4.80
2023-01-06T12:57:02.172Z,6.40
2023-01-06T12:59:56.467Z,8.70
2023-01-06T13:02:36.783Z,10.10
2023-01-06T13:05:52.863Z,9.90
2023-01-06T13:08:51.160Z,8.10
2023-01-06T13:11:40.905Z,10.10
2023-01-06T13:14:26.176Z,17.80
2023-01-06T13:17:14.937Z,17.90
2023-01-06T13:20:23.805Z,15.60
2023-01-06T13:23:06.100Z,10.20
2023-01-06T13:25:52.768Z,10.00
2023-01-06T13:28:44.771Z,10.20
2023-01-06T13:31:32.991Z,9.50
2023-01-06T13:34:10.096Z,6.40
2023-01-06T13:37:02.516Z,6.70
2023-01-06T13:39:34.751Z,7.00
2023-01-06T13:42:06.152Z,15.70
2023-01-06T13:44:38.769Z,10.30
2023-01-06T13:47:13.234Z,12.30
2023-01-06T13:49:42.277Z,12.00
2023-01-06T13:52:31.267Z,17.60
2023-01-06T13:55:02.613Z,15.10
2023-01-06T13:57:36.842Z,14.10
2023-01-06T14:00:04.686Z,14.60
2023-01-06T14:02:39.924Z,12.30
2023-01-06T14:05:19.850Z,14.00
2023-01-06T14:07:50.778Z,12.90
2023-01-06T14:10:42.479Z,14.60
2023-01-06T14:13:32.908Z,16.00
2023-01-06T14:16:11.122Z,11.50
2023-01-06T14:18:51.837Z,15.80
2023-01-06T14:21:29.168Z,15.80
2023-01-06T14:23:56.979Z,15.40
2023-01-06T14:27:11.024Z,16.60
2023-01-06T14:29:48.905Z,17.20
2023-01-06T14:32:19.479Z,14.80
2023-01-06T14:35:00.253Z,12.60
2023-01-06T14:37:54.389Z,21.30
2023-01-06T14:40:29.483Z,20.40
2023-01-06T14:42:59.624Z,18.00
2023-01-06T14:45:38.509Z,18.40
2023-01-06T14:48:18.309Z,18.10
2023-01-06T14:50:52.087Z,20.50
2023-01-06T14:53:28.332Z,12.00
2023-01-06T14:55:57.687Z,13.90
2023-01-06T14:58:33.873Z,16.70
2023-01-06T15:01:03.175Z,22.70
2023-01-06T15:03:32.245Z,25.70
2023-01-06T15:06:21.631Z,25.00
2023-01-06T15:08:49.774Z,24.00
2023-01-06T15:11:29.263Z,15.50
2023-01-06T15:13:57.595Z,14.20
2023-01-06T15:16:35.182Z,15.10
2023-01-06T15:19:07.270Z,16.90
2023-01-06T15:21:40.293Z,22.00
2023-01-06T15:24:36.563Z,25.10
2023-01-06T15:27:07.023Z,22.70
2023-01-06T15:29:35.215Z,19.50
2023-01-06T15:32:04.617Z,19.10
2023-01-06T15:34:32.368Z,17.10
2023-01-06T15:37:02.406Z,17.20
2023-01-06T15:39:32.774Z,15.90
2023-01-06T15:42:04.408Z,16.90
2023-01-06T15:44:37.747Z,17.80
2023-01-06T15:47:11.664Z,14.60
2023-01-06T15:49:49.185Z,14.10
2023-01-06T15:52:26.604Z,17.40
2023-01-06T15:54:56.921Z,18.30
2023-01-06T15:57:26.509Z,17.70
2023-01-06T16:00:01.813Z,18.90
2023-01-06T16:02:33.775Z,17.50
2023-01-06T16:05:02.457Z,16.70
2023-01-06T16:07:39.834Z,15.40
2023-01-06T16:10:36.922Z,15.00
2023-01-06T16:13:27.774Z,18.30
2023-01-06T16:16:04.418Z,15.60
2023-01-06T16:18:35.296Z,17.30
2023-01-06T16:21:30.016Z,53.70
2023-01-06T16:24:02.106Z,51.70
2023-01-06T16:26:32.966Z,39.80
2023-01-06T16:29:02.813Z,68.30
2023-01-06T16:31:34.149Z,45.00
2023-01-06T16:34:34.562Z,24.90
2023-01-06T16:37:03.922Z,26.70
2023-01-06T16:39:31.803Z,22.90
2023-01-06T16:41:59.696Z,7.50
2023-01-06T16:44:32.313Z,8.30
2023-01-06T16:47:02.015Z,6.50
2023-01-06T16:49:30.724Z,5.00
2023-01-06T16:51:59.465Z,5.80
2023-01-06T16:54:27.350Z,5.10
2023-01-06T16:56:55.275Z,4.10
2023-01-06T16:59:36.281Z,4.90
2023-01-06T17:02:15.971Z,3.40
2023-01-06T17:04:45.943Z,7.00
2023-01-06T17:07:15.212Z,5.20
2023-01-06T17:09:43.312Z,4.60
2023-01-06T17:12:34.980Z,8.70
2023-01-06T17:15:03.616Z,6.50
2023-01-06T17:17:31.560Z,4.60
2023-01-06T17:19:59.528Z,4.30
2023-01-06T17:22:30.262Z,5.50
2023-01-06T17:25:01.834Z,6.20
2023-01-06T17:27:30.175Z,10.50
2023-01-06T17:30:01.204Z,8.70
2023-01-06T17:32:38.348Z,8.50
2023-01-06T17:35:32.865Z,8.50
2023-01-06T17:38:07.946Z,15.10
2023-01-06T17:40:38.510Z,19.80
2023-01-06T17:43:22.015Z,9.90
2023-01-06T17:45:50.253Z,7.50
2023-01-06T17:48:18.282Z,9.00
2023-01-06T17:50:55.041Z,6.90
2023-01-06T17:53:48.078Z,8.80
2023-01-06T17:56:16.647Z,5.90
2023-01-06T17:58:45.360Z,6.90
2023-01-06T18:01:25.853Z,6.40
2023-01-06T18:03:57.048Z,4.80
2023-01-06T18:06:37.254Z,5.60
2023-01-06T18:09:05.198Z,6.40
2023-01-06T18:11:39.589Z,6.60
2023-01-06T18:14:38.752Z,5.20
2023-01-06T18:17:40.040Z,3.20
2023-01-06T18:20:08.215Z,4.30
2023-01-06T18:22:38.145Z,4.20
2023-01-06T18:25:15.031Z,2.50
2023-01-06T18:27:42.900Z,5.70
2023-01-06T18:30:27.893Z,4.80
2023-01-06T18:32:56.243Z,2.50
2023-01-06T18:35:28.629Z,3.20
2023-01-06T18:38:03.168Z,2.60
2023-01-06T18:40:31.657Z,3.40
2023-01-06T18:43:22.513Z,4.40
2023-01-06T18:45:53.511Z,3.50
2023-01-06T18:48:27.579Z,5.50
2023-01-06T18:50:57.572Z,3.80
2023-01-06T18:53:39.978Z,3.80
2023-01-06T18:56:15.767Z,3.30
2023-01-06T18:58:57.154Z,4.30
2023-01-06T19:01:27.019Z,4.90
2023-01-06T19:04:18.866Z,10.00
2023-01-06T19:06:51.644Z,4.80
2023-01-06T19:09:26.166Z,5.00
2023-01-06T19:12:15.188Z,4.30
2023-01-06T19:14:46.594Z,4.30
2023-01-06T19:17:38.247Z,4.30
2023-01-06T19:20:17.820Z,4.80
2023-01-06T19:22:46.024Z,4.80
2023-01-06T19:25:34.888Z,4.00
2023-01-06T19:28:11.088Z,6.40
2023-01-06T19:30:51.529Z,5.00
2023-01-06T19:33:25.463Z,4.20
2023-01-06T19:36:22.891Z,6.30
2023-01-06T19:38:50.825Z,4.50
2023-01-06T19:41:23.966Z,4.70
2023-01-06T19:44:01.539Z,5.30
2023-01-06T19:46:31.478Z,5.20
2023-01-06T19:48:59.973Z,5.20
2023-01-06T19:51:34.124Z,4.70
2023-01-06T19:54:23.076Z,5.30
2023-01-06T19:56:52.308Z,7.90
2023-01-06T19:59:31.642Z,5.10
2023-01-06T20:02:21.900Z,4.20
2023-01-06T20:04:49.960Z,5.50
2023-01-06T20:07:17.814Z,4.50
2023-01-06T20:09:45.871Z,7.30
2023-01-06T20:12:13.976Z,10.30
2023-01-06T20:14:41.907Z,9.50
2023-01-06T20:17:09.933Z,8.10
2023-01-06T20:19:37.903Z,11.30
2023-01-06T20:22:05.787Z,6.70
2023-01-06T20:24:33.848Z,6.50
2023-01-06T20:27:01.870Z,4.80
2023-01-06T20:29:29.776Z,5.00
2023-01-06T20:31:58.030Z,3.70
2023-01-06T20:34:26.104Z,8.60
2023-01-06T20:36:54.311Z,8.30
2023-01-06T20:39:22.377Z,8.00
2023-01-06T20:41:50.241Z,7.30
2023-01-06T20:44:18.193Z,3.40
2023-01-06T20:46:46.024Z,6.30
2023-01-06T20:49:14.242Z,5.60
2023-01-06T20:51:42.733Z,3.90
2023-01-06T20:54:10.584Z,4.10
2023-01-06T20:56:38.533Z,4.60
2023-01-06T20:59:06.425Z,4.40
2023-01-06T21:01:34.662Z,3.00
2023-01-06T21:04:02.686Z,5.30
2023-01-06T21:06:30.557Z,5.20
2023-01-06T21:08:58.490Z,3.70
2023-01-06T21:11:26.320Z,6.20
2023-01-06T21:13:54.273Z,4.60
2023-01-06T21:16:22.760Z,3.10
2023-01-06T21:18:51.432Z,5.30
2023-01-06T21:21:19.387Z,6.00
2023-01-06T21:23:47.354Z,6.90
2023-01-06T21:26:15.340Z,3.80
2023-01-06T21:28:43.283Z,3.50
2023-01-06T21:31:11.395Z,3.50
2023-01-06T21:33:39.344Z,7.80
2023-01-06T21:36:07.603Z,6.70
2023-01-06T21:38:37.332Z,5.40
2023-01-06T21:41:23.992Z,4.10
2023-01-06T21:43:52.195Z,5.40
2023-01-06T21:46:20.446Z,5.70
2023-01-06T21:48:48.322Z,7.70
2023-01-06T21:51:16.625Z,6.10
2023-01-06T21:53:44.875Z,5.00
2023-01-06T21:56:12.923Z,7.80
2023-01-06T21:58:40.947Z,3.90
2023-01-06T22:01:08.992Z,5.20
2023-01-06T22:03:36.912Z,7.10
2023-01-06T22:06:05.259Z,6.80
2023-01-06T22:08:33.451Z,5.30
2023-01-06T22:11:01.681Z,5.90
2023-01-06T22:13:31.293Z,4.90
2023-01-06T22:15:59.342Z,6.70
2023-01-06T22:18:28.094Z,6.30
2023-01-06T22:20:58.023Z,5.90
2023-01-06T22:23:27.016Z,5.70
2023-01-06T22:25:55.032Z,7.60
2023-01-06T22:28:23.443Z,6.80
2023-01-06T22:30:53.885Z,6.10
2023-01-06T22:33:21.848Z,4.80
2023-01-06T22:35:49.979Z,4.50
2023-01-06T22:38:17.883Z,6.90
2023-01-06T22:40:46.711Z,4.70
2023-01-06T22:43:14.607Z,6.30
2023-01-06T22:45:42.456Z,5.20
2023-01-06T22:48:10.373Z,5.70
2023-01-06T22:50:38.631Z,5.00
2023-01-06T22:53:06.442Z,7.50
2023-01-06T22:55:34.557Z,6.70
2023-01-06T22:58:02.439Z,6.90
2023-01-06T23:00:30.393Z,7.50
2023-01-06T23:02:58.460Z,6.10
2023-01-06T23:05:26.709Z,7.30
2023-01-06T23:07:54.543Z,6.70
2023-01-06T23:10:22.547Z,4.60
2023-01-06T23:12:52.461Z,5.90
2023-01-06T23:15:20.344Z,6.20
2023-01-06T23:17:48.221Z,6.60
2023-01-06T23:20:16.163Z,5.60
2023-01-06T23:22:44.001Z,5.70
2023-01-06T23:25:12.015Z,5.50
2023-01-06T23:27:40.005Z,6.40
2023-01-06T23:30:08.507Z,7.40
2023-01-06T23:32:36.420Z,7.90
2023-01-06T23:35:04.495Z,6.70
2023-01-06T23:37:33.380Z,4.60
2023-01-06T23:40:01.207Z,4.70
2023-01-06T23:42:30.468Z,5.00
2023-01-06T23:45:00.695Z,5.90
2023-01-06T23:47:28.533Z,5.50
2023-01-06T23:49:56.452Z,7.60
2023-01-06T23:52:24.290Z,5.40
2023-01-06T23:54:52.111Z,5.40
2023-01-06T23:57:19.991Z,6.00
2023-01-06T23:59:47.927Z,5.90
