createdAt,value
2022-11-05T00:00:20.115Z,1.33
2022-11-05T00:03:06.353Z,0.50
2022-11-05T00:05:52.219Z,0.70
2022-11-05T00:08:38.456Z,0.90
2022-11-05T00:11:05.822Z,0.97
2022-11-05T00:13:51.882Z,1.40
2022-11-05T00:16:37.817Z,0.80
2022-11-05T00:19:07.883Z,2.10
2022-11-05T00:21:56.056Z,0.80
2022-11-05T00:24:43.026Z,1.20
2022-11-05T00:27:10.347Z,0.77
2022-11-05T00:29:37.745Z,1.07
2022-11-05T00:32:05.321Z,1.97
2022-11-05T00:34:32.905Z,0.77
2022-11-05T00:37:00.508Z,0.90
2022-11-05T00:39:27.739Z,0.73
2022-11-05T00:42:13.700Z,0.70
2022-11-05T00:44:59.483Z,1.00
2022-11-05T00:47:45.428Z,1.37
2022-11-05T00:50:13.035Z,2.63
2022-11-05T00:52:55.559Z,0.60
2022-11-05T00:55:40.780Z,0.80
2022-11-05T00:58:12.521Z,0.73
2022-11-05T01:00:43.061Z,0.87
2022-11-05T01:03:13.613Z,1.37
2022-11-05T01:05:44.807Z,2.10
2022-11-05T01:08:13.224Z,1.07
2022-11-05T01:10:46.231Z,1.17
2022-11-05T01:13:16.485Z,1.03
2022-11-05T01:15:44.698Z,0.73
2022-11-05T01:18:12.053Z,0.77
2022-11-05T01:20:40.116Z,0.80
2022-11-05T01:23:12.975Z,0.70
2022-11-05T01:25:42.921Z,1.10
2022-11-05T01:28:10.732Z,1.90
2022-11-05T01:30:38.810Z,0.70
2022-11-05T01:33:06.695Z,1.27
2022-11-05T01:35:34.174Z,1.20
2022-11-05T01:38:01.456Z,2.27
2022-11-05T01:40:28.841Z,0.77
2022-11-05T01:42:56.131Z,0.87
2022-11-05T01:45:28.005Z,1.07
2022-11-05T01:48:11.468Z,1.30
2022-11-05T01:50:50.256Z,0.80
2022-11-05T01:53:23.288Z,0.73
2022-11-05T01:56:17.024Z,0.97
2022-11-05T01:58:50.032Z,0.90
2022-11-05T02:01:18.153Z,1.27
2022-11-05T02:03:47.375Z,0.80
2022-11-05T02:06:17.037Z,1.23
2022-11-05T02:09:03.590Z,1.17
2022-11-05T02:11:31.463Z,0.80
2022-11-05T02:13:59.213Z,1.10
2022-11-05T02:16:35.288Z,4.33
2022-11-05T02:19:08.289Z,1.03
2022-11-05T02:22:20.372Z,1.17
2022-11-05T02:25:01.913Z,1.03
2022-11-05T02:28:18.501Z,0.73
2022-11-05T02:31:23.374Z,1.93
2022-11-05T02:34:00.479Z,0.83
2022-11-05T02:36:38.944Z,2.03
2022-11-05T02:39:27.689Z,1.10
2022-11-05T02:42:05.343Z,1.53
2022-11-05T02:44:57.036Z,1.40
2022-11-05T02:47:34.191Z,0.90
2022-11-05T02:50:37.378Z,1.33
2022-11-05T02:53:26.531Z,1.00
2022-11-05T02:56:02.154Z,1.37
2022-11-05T02:58:30.545Z,1.00
2022-11-05T03:00:59.065Z,1.70
2022-11-05T03:03:28.767Z,1.17
2022-11-05T03:06:08.036Z,0.90
2022-11-05T03:08:47.615Z,1.23
2022-11-05T03:11:18.724Z,2.57
2022-11-05T03:14:04.094Z,1.70
2022-11-05T03:17:11.935Z,1.43
2022-11-05T03:20:01.839Z,1.30
2022-11-05T03:22:36.092Z,2.13
2022-11-05T03:25:08.263Z,1.50
2022-11-05T03:27:39.432Z,1.23
2022-11-05T03:30:10.553Z,1.40
2022-11-05T03:32:42.811Z,1.57
2022-11-05T03:35:34.235Z,0.93
2022-11-05T03:38:06.632Z,1.00
2022-11-05T03:40:37.420Z,1.30
2022-11-05T03:43:08.797Z,3.30
2022-11-05T03:45:46.262Z,1.20
2022-11-05T03:48:16.235Z,1.20
2022-11-05T03:50:50.924Z,0.93
2022-11-05T03:53:46.447Z,1.13
2022-11-05T03:56:35.539Z,1.20
2022-11-05T03:59:04.451Z,1.57
2022-11-05T04:01:32.265Z,2.77
2022-11-05T04:03:59.771Z,1.20
2022-11-05T04:06:46.004Z,1.10
2022-11-05T04:09:31.746Z,1.70
2022-11-05T04:12:17.412Z,1.90
2022-11-05T04:14:44.923Z,2.67
2022-11-05T04:17:12.211Z,2.33
2022-11-05T04:19:59.825Z,2.73
2022-11-05T04:22:48.737Z,2.10
2022-11-05T04:25:18.046Z,2.13
2022-11-05T04:27:46.231Z,2.50
2022-11-05T04:30:21.769Z,1.83
2022-11-05T04:33:11.141Z,1.67
2022-11-05T04:35:40.271Z,2.60
2022-11-05T04:38:12.160Z,2.20
2022-11-05T04:40:39.579Z,4.43
2022-11-05T04:43:13.569Z,2.17
2022-11-05T04:45:42.856Z,1.90
2022-11-05T04:48:10.823Z,2.47
2022-11-05T04:50:39.449Z,1.50
2022-11-05T04:53:06.723Z,2.23
2022-11-05T04:55:34.326Z,2.37
2022-11-05T04:58:01.680Z,1.57
2022-11-05T05:00:29.134Z,2.90
2022-11-05T05:02:56.462Z,1.47
2022-11-05T05:05:24.071Z,1.93
2022-11-05T05:07:51.547Z,2.87
2022-11-05T05:10:19.026Z,2.07
2022-11-05T05:12:46.419Z,2.27
2022-11-05T05:15:13.659Z,1.70
2022-11-05T05:17:40.912Z,2.60
2022-11-05T05:20:26.746Z,3.90
2022-11-05T05:22:54.853Z,1.83
2022-11-05T05:25:22.460Z,2.53
2022-11-05T05:27:50.046Z,2.57
2022-11-05T05:30:17.969Z,3.47
2022-11-05T05:32:45.982Z,2.30
2022-11-05T05:35:13.350Z,2.00
2022-11-05T05:37:40.739Z,2.73
2022-11-05T05:40:09.405Z,2.30
2022-11-05T05:42:42.687Z,1.93
2022-11-05T05:45:11.595Z,2.20
2022-11-05T05:47:38.935Z,2.27
2022-11-05T05:50:06.501Z,2.47
2022-11-05T05:52:34.105Z,2.23
2022-11-05T05:55:01.337Z,2.30
2022-11-05T05:57:28.785Z,2.37
2022-11-05T05:59:56.117Z,2.10
2022-11-05T06:02:23.460Z,4.60
2022-11-05T06:04:50.771Z,3.37
2022-11-05T06:07:18.176Z,3.13
2022-11-05T06:09:45.458Z,2.83
2022-11-05T06:12:12.896Z,2.60
2022-11-05T06:14:40.709Z,3.40
2022-11-05T06:17:08.320Z,3.27
2022-11-05T06:19:35.694Z,3.00
2022-11-05T06:22:02.941Z,2.93
2022-11-05T06:24:30.301Z,3.37
2022-11-05T06:26:57.520Z,2.80
2022-11-05T06:29:24.883Z,4.10
2022-11-05T06:31:52.156Z,2.63
2022-11-05T06:34:19.457Z,3.00
2022-11-05T06:36:46.773Z,2.90
2022-11-05T06:39:14.140Z,3.27
2022-11-05T06:42:17.471Z,4.63
2022-11-05T06:44:29.150Z,2.77
2022-11-05T06:46:56.389Z,2.50
2022-11-05T06:49:24.745Z,2.67
2022-11-05T06:51:52.452Z,2.80
2022-11-05T06:54:19.948Z,3.27
2022-11-05T06:56:47.201Z,2.93
2022-11-05T06:59:14.766Z,4.47
2022-11-05T07:01:42.097Z,4.90
2022-11-05T07:04:12.214Z,3.00
2022-11-05T07:06:39.817Z,3.40
2022-11-05T07:09:07.197Z,2.80
2022-11-05T07:11:34.440Z,2.67
2022-11-05T07:14:01.694Z,3.10
2022-11-05T07:16:28.966Z,2.87
2022-11-05T07:18:56.217Z,2.57
2022-11-05T07:21:23.576Z,2.50
2022-11-05T07:23:51.884Z,2.27
2022-11-05T07:26:19.546Z,3.00
2022-11-05T07:28:46.811Z,2.73
2022-11-05T07:31:14.351Z,2.60
2022-11-05T07:33:41.974Z,3.30
2022-11-05T07:36:09.690Z,3.43
2022-11-05T07:38:37.082Z,3.40
2022-11-05T07:41:04.607Z,6.10
2022-11-05T07:43:32.062Z,3.70
2022-11-05T07:45:59.462Z,2.73
2022-11-05T07:48:26.675Z,4.63
2022-11-05T07:50:54.982Z,3.37
2022-11-05T07:53:22.282Z,3.27
2022-11-05T07:55:49.556Z,2.80
2022-11-05T07:58:16.943Z,3.23
2022-11-05T08:00:44.575Z,4.00
2022-11-05T08:03:14.789Z,4.97
2022-11-05T08:05:46.024Z,4.33
2022-11-05T08:08:15.578Z,4.53
2022-11-05T08:10:43.445Z,2.97
2022-11-05T08:13:11.969Z,3.07
2022-11-05T08:15:39.746Z,2.57
2022-11-05T08:18:10.673Z,2.40
2022-11-05T08:20:38.966Z,2.67
2022-11-05T08:23:06.249Z,3.60
2022-11-05T08:25:33.751Z,2.87
2022-11-05T08:28:04.263Z,4.73
2022-11-05T08:30:32.310Z,3.13
2022-11-05T08:33:05.370Z,3.80
2022-11-05T08:35:34.788Z,4.07
2022-11-05T08:38:04.201Z,3.20
2022-11-05T08:40:34.668Z,3.03
2022-11-05T08:43:03.829Z,4.73
2022-11-05T08:45:31.698Z,2.90
2022-11-05T08:48:08.228Z,3.33
2022-11-05T08:50:35.730Z,7.97
2022-11-05T08:53:05.019Z,9.97
2022-11-05T08:55:33.198Z,11.40
2022-11-05T08:58:06.241Z,3.27
2022-11-05T09:00:36.136Z,4.50
2022-11-05T09:03:05.631Z,3.30
2022-11-05T09:05:38.558Z,3.13
2022-11-05T09:08:07.554Z,4.00
2022-11-05T09:10:35.182Z,4.37
2022-11-05T09:13:03.015Z,3.03
2022-11-05T09:15:30.995Z,2.73
2022-11-05T09:17:58.464Z,5.90
2022-11-05T09:20:26.192Z,2.57
2022-11-05T09:22:54.073Z,2.77
2022-11-05T09:25:21.344Z,6.13
2022-11-05T09:27:48.716Z,4.00
2022-11-05T09:30:16.519Z,6.53
2022-11-05T09:32:43.953Z,3.00
2022-11-05T09:35:11.247Z,2.93
2022-11-05T09:37:38.931Z,3.20
2022-11-05T09:40:06.925Z,3.83
2022-11-05T09:42:46.089Z,3.47
2022-11-05T09:45:20.358Z,3.30
2022-11-05T09:47:51.708Z,3.53
2022-11-05T09:50:33.752Z,3.17
2022-11-05T09:53:01.855Z,3.47
2022-11-05T09:55:33.674Z,4.00
2022-11-05T09:58:04.580Z,3.90
2022-11-05T10:00:33.030Z,5.17
2022-11-05T10:03:06.499Z,4.20
2022-11-05T10:05:35.064Z,3.80
2022-11-05T10:08:13.605Z,4.13
2022-11-05T10:10:46.490Z,4.00
2022-11-05T10:13:22.482Z,3.03
2022-11-05T10:16:02.250Z,3.60
2022-11-05T10:18:40.478Z,4.07
2022-11-05T10:21:13.318Z,3.97
2022-11-05T10:23:40.700Z,4.93
2022-11-05T10:26:13.744Z,4.53
2022-11-05T10:28:41.004Z,4.80
2022-11-05T10:31:12.788Z,4.13
2022-11-05T10:33:47.999Z,4.00
2022-11-05T10:36:32.243Z,3.97
2022-11-05T10:39:12.805Z,3.97
2022-11-05T10:41:48.505Z,4.27
2022-11-05T10:44:34.495Z,4.73
2022-11-05T10:47:24.519Z,4.77
2022-11-05T10:49:59.521Z,4.53
2022-11-05T10:52:45.939Z,4.87
2022-11-05T10:55:25.155Z,4.87
2022-11-05T10:57:52.591Z,5.10
2022-11-05T11:00:23.242Z,5.63
2022-11-05T11:02:53.523Z,4.90
2022-11-05T11:05:25.761Z,5.17
2022-11-05T11:08:23.985Z,4.73
2022-11-05T11:10:54.627Z,4.57
2022-11-05T11:13:28.586Z,5.30
2022-11-05T11:16:19.766Z,5.57
2022-11-05T11:18:47.105Z,6.10
2022-11-05T11:21:17.417Z,5.47
2022-11-05T11:24:02.845Z,6.33
2022-11-05T11:26:33.731Z,6.17
2022-11-05T11:29:18.325Z,5.47
2022-11-05T11:31:45.848Z,5.33
2022-11-05T11:34:34.706Z,7.47
2022-11-05T11:37:07.435Z,6.00
2022-11-05T11:39:35.629Z,5.40
2022-11-05T11:42:09.479Z,5.47
2022-11-05T11:44:42.597Z,5.30
2022-11-05T11:47:14.308Z,5.47
2022-11-05T11:49:52.233Z,7.87
2022-11-05T11:52:33.211Z,6.43
2022-11-05T11:55:12.514Z,5.60
2022-11-05T11:57:45.737Z,5.40
2022-11-05T12:00:14.234Z,5.70
2022-11-05T12:03:09.313Z,5.37
2022-11-05T12:05:44.501Z,5.57
2022-11-05T12:08:25.123Z,5.50
2022-11-05T12:11:10.579Z,5.20
2022-11-05T12:14:02.247Z,5.23
2022-11-05T12:16:51.849Z,5.13
2022-11-05T12:19:34.295Z,5.37
2022-11-05T12:22:10.993Z,5.33
2022-11-05T12:24:50.730Z,4.87
2022-11-05T12:27:58.570Z,5.20
2022-11-05T12:30:27.804Z,5.33
2022-11-05T12:33:04.282Z,5.40
2022-11-05T12:35:48.239Z,5.40
2022-11-05T12:38:54.538Z,6.47
2022-11-05T12:41:33.293Z,5.60
2022-11-05T12:44:16.967Z,5.10
2022-11-05T12:46:44.187Z,5.73
2022-11-05T12:49:31.083Z,5.67
2022-11-05T12:52:20.138Z,6.60
2022-11-05T12:55:16.765Z,5.77
2022-11-05T12:57:47.984Z,5.70
2022-11-05T13:00:22.896Z,4.67
2022-11-05T13:02:57.668Z,4.60
2022-11-05T13:05:46.379Z,4.23
2022-11-05T13:08:38.546Z,4.07
2022-11-05T13:11:37.252Z,3.30
2022-11-05T13:14:33.575Z,2.90
2022-11-05T13:17:05.175Z,3.50
2022-11-05T13:19:39.709Z,2.30
2022-11-05T13:22:17.385Z,2.97
2022-11-05T13:25:00.847Z,3.50
2022-11-05T13:27:43.084Z,6.20
2022-11-05T13:30:18.120Z,2.50
2022-11-05T13:32:53.194Z,4.77
2022-11-05T13:35:32.464Z,2.30
2022-11-05T13:38:24.820Z,8.07
2022-11-05T13:40:58.881Z,6.03
2022-11-05T13:43:48.932Z,2.93
2022-11-05T13:46:31.154Z,2.83
2022-11-05T13:49:20.203Z,3.40
2022-11-05T13:52:11.338Z,2.43
2022-11-05T13:54:56.978Z,1.73
2022-11-05T13:57:44.259Z,2.93
2022-11-05T14:00:18.586Z,1.83
2022-11-05T14:02:59.567Z,2.53
2022-11-05T14:05:29.234Z,2.03
2022-11-05T14:08:02.185Z,1.73
2022-11-05T14:10:46.997Z,2.27
2022-11-05T14:13:20.614Z,1.80
2022-11-05T14:16:16.760Z,2.00
2022-11-05T14:18:46.581Z,2.73
2022-11-05T14:21:26.433Z,2.80
2022-11-05T14:23:58.047Z,2.80
2022-11-05T14:26:30.493Z,2.73
2022-11-05T14:29:03.745Z,2.40
2022-11-05T14:34:50.819Z,2.87
2022-11-05T14:37:22.374Z,2.90
2022-11-05T14:39:50.612Z,4.40
2022-11-05T14:42:29.488Z,2.60
2022-11-05T14:44:58.812Z,3.60
2022-11-05T14:47:29.860Z,4.60
2022-11-05T14:50:18.081Z,3.90
2022-11-05T14:52:54.607Z,3.93
2022-11-05T14:55:43.422Z,5.50
2022-11-05T14:58:27.395Z,4.00
2022-11-05T15:00:56.103Z,3.23
2022-11-05T15:03:59.420Z,3.20
2022-11-05T15:06:35.151Z,2.67
2022-11-05T15:09:12.576Z,2.97
2022-11-05T15:11:44.767Z,3.07
2022-11-05T15:14:42.498Z,2.87
2022-11-05T15:17:18.015Z,2.80
2022-11-05T15:19:46.908Z,4.40
2022-11-05T15:22:31.085Z,2.50
2022-11-05T15:24:59.375Z,2.23
2022-11-05T15:27:43.013Z,2.97
2022-11-05T15:30:22.415Z,1.73
2022-11-05T15:32:50.476Z,2.33
2022-11-05T15:35:29.659Z,13.67
2022-11-05T15:38:02.100Z,3.10
2022-11-05T15:40:32.483Z,2.27
2022-11-05T15:43:19.747Z,1.67
2022-11-05T15:46:05.286Z,2.00
2022-11-05T15:48:33.767Z,2.70
2022-11-05T15:51:01.698Z,3.67
2022-11-05T15:54:08.421Z,1.83
2022-11-05T15:56:56.768Z,1.60
2022-11-05T15:59:26.599Z,1.50
2022-11-05T16:02:18.508Z,1.90
2022-11-05T16:04:47.735Z,1.97
2022-11-05T16:07:15.743Z,1.90
2022-11-05T16:09:58.045Z,2.57
2022-11-05T16:12:31.936Z,1.70
2022-11-05T16:15:09.730Z,2.37
2022-11-05T16:17:39.952Z,2.10
2022-11-05T16:20:24.924Z,1.90
2022-11-05T16:22:55.248Z,2.63
2022-11-05T16:25:38.138Z,3.53
2022-11-05T16:28:19.534Z,2.23
2022-11-05T16:30:56.647Z,3.10
2022-11-05T16:33:26.814Z,2.20
2022-11-05T16:35:54.132Z,2.73
2022-11-05T16:38:21.847Z,2.80
2022-11-05T16:40:49.195Z,2.93
2022-11-05T16:43:24.704Z,2.00
2022-11-05T16:45:59.887Z,2.20
2022-11-05T16:48:27.844Z,2.13
2022-11-05T16:50:55.367Z,3.70
2022-11-05T16:53:23.091Z,1.87
2022-11-05T16:55:50.394Z,2.90
2022-11-05T16:58:23.176Z,4.20
2022-11-05T17:00:52.669Z,3.33
2022-11-05T17:03:20.119Z,2.80
2022-11-05T17:05:47.677Z,6.20
2022-11-05T17:08:15.346Z,2.50
2022-11-05T17:10:42.879Z,2.73
2022-11-05T17:13:15.476Z,1.70
2022-11-05T17:15:44.008Z,2.03
2022-11-05T17:18:17.906Z,2.10
2022-11-05T17:20:52.066Z,3.73
2022-11-05T17:23:21.593Z,5.77
2022-11-05T17:25:51.954Z,6.33
2022-11-05T17:28:20.852Z,3.17
2022-11-05T17:30:54.606Z,3.00
2022-11-05T17:33:23.072Z,3.90
2022-11-05T17:35:51.059Z,3.13
2022-11-05T17:38:18.830Z,3.03
2022-11-05T17:40:46.164Z,2.90
2022-11-05T17:43:15.288Z,3.00
2022-11-05T17:45:51.943Z,3.53
2022-11-05T17:48:20.419Z,4.00
2022-11-05T17:50:49.922Z,3.50
2022-11-05T17:53:18.780Z,3.13
2022-11-05T17:55:47.147Z,3.00
2022-11-05T17:58:14.563Z,4.30
2022-11-05T18:00:43.786Z,5.33
2022-11-05T18:03:12.545Z,6.40
2022-11-05T18:05:41.221Z,4.90
2022-11-05T18:08:09.614Z,7.53
2022-11-05T18:10:38.840Z,6.93
2022-11-05T18:13:06.773Z,6.53
2022-11-05T18:15:36.658Z,6.63
2022-11-05T18:18:04.294Z,8.63
2022-11-05T18:20:32.590Z,5.50
2022-11-05T18:22:59.997Z,8.80
2022-11-05T18:25:27.421Z,7.00
2022-11-05T18:27:54.679Z,6.63
2022-11-05T18:30:22.048Z,8.60
2022-11-05T18:32:50.976Z,6.77
2022-11-05T18:35:18.312Z,9.47
2022-11-05T18:37:45.731Z,7.37
2022-11-05T18:40:13.314Z,8.23
2022-11-05T18:42:43.547Z,7.90
2022-11-05T18:45:11.433Z,7.93
2022-11-05T18:47:38.995Z,7.40
2022-11-05T18:50:09.398Z,9.30
2022-11-05T18:52:37.186Z,8.17
2022-11-05T18:55:05.178Z,7.33
2022-11-05T18:57:33.996Z,7.50
2022-11-05T19:00:01.497Z,8.43
2022-11-05T19:02:29.180Z,8.57
2022-11-05T19:05:26.920Z,7.43
2022-11-05T19:07:43.960Z,7.23
2022-11-05T19:10:11.352Z,6.50
2022-11-05T19:12:38.642Z,6.73
2022-11-05T19:15:08.172Z,6.07
2022-11-05T19:17:36.072Z,6.07
2022-11-05T19:20:05.894Z,5.50
2022-11-05T19:22:33.335Z,6.23
2022-11-05T19:25:00.732Z,6.50
2022-11-05T19:27:28.111Z,6.67
2022-11-05T19:29:55.374Z,5.83
2022-11-05T19:32:22.704Z,7.00
2022-11-05T19:34:50.459Z,6.60
2022-11-05T19:37:19.087Z,5.73
2022-11-05T19:39:46.391Z,5.77
2022-11-05T19:42:13.694Z,5.20
2022-11-05T19:44:41.693Z,5.57
2022-11-05T19:47:09.091Z,6.50
2022-11-05T19:49:36.310Z,8.00
2022-11-05T19:52:03.761Z,5.77
2022-11-05T19:54:31.016Z,6.00
2022-11-05T19:56:59.304Z,5.83
2022-11-05T19:59:27.145Z,6.03
2022-11-05T20:01:54.489Z,5.93
2022-11-05T20:04:21.873Z,6.23
2022-11-05T20:06:49.489Z,6.10
2022-11-05T20:09:23.976Z,6.27
2022-11-05T20:11:54.636Z,6.07
2022-11-05T20:14:23.261Z,6.33
2022-11-05T20:16:51.072Z,6.70
2022-11-05T20:19:20.910Z,7.03
2022-11-05T20:21:48.630Z,6.43
2022-11-05T20:24:23.762Z,7.53
2022-11-05T20:26:53.624Z,13.60
2022-11-05T20:29:21.925Z,9.57
2022-11-05T20:31:49.955Z,23.90
2022-11-05T20:34:17.357Z,12.93
2022-11-05T20:36:44.746Z,9.10
2022-11-05T20:39:12.297Z,17.17
2022-11-05T20:41:39.768Z,13.07
2022-11-05T20:44:07.084Z,11.73
2022-11-05T20:46:34.937Z,22.03
2022-11-05T20:49:02.308Z,17.33
2022-11-05T20:51:29.658Z,30.23
2022-11-05T20:53:59.055Z,8.60
2022-11-05T20:56:29.561Z,25.70
2022-11-05T20:59:01.075Z,9.70
2022-11-05T21:01:30.584Z,12.50
2022-11-05T21:03:59.564Z,16.00
2022-11-05T21:06:27.623Z,9.27
2022-11-05T21:08:55.300Z,10.90
2022-11-05T21:11:22.622Z,6.50
2022-11-05T21:13:49.896Z,11.27
2022-11-05T21:16:19.284Z,10.07
2022-11-05T21:18:47.748Z,6.53
2022-11-05T21:21:17.837Z,6.30
2022-11-05T21:23:45.265Z,6.90
2022-11-05T21:26:15.196Z,11.57
2022-11-05T21:28:43.023Z,7.77
2022-11-05T21:31:10.759Z,8.80
2022-11-05T21:33:38.202Z,7.30
2022-11-05T21:36:10.082Z,9.33
2022-11-05T21:38:37.918Z,9.17
2022-11-05T21:41:05.814Z,9.20
2022-11-05T21:43:33.291Z,7.70
2022-11-05T21:46:02.353Z,7.10
2022-11-05T21:48:30.675Z,6.10
2022-11-05T21:51:16.422Z,9.03
2022-11-05T21:54:02.250Z,9.40
2022-11-05T21:56:48.374Z,6.80
2022-11-05T21:59:38.445Z,7.03
2022-11-05T22:02:06.810Z,8.83
2022-11-05T22:04:39.018Z,10.90
2022-11-05T22:07:08.321Z,6.77
2022-11-05T22:09:36.249Z,7.03
2022-11-05T22:12:04.297Z,5.93
2022-11-05T22:14:31.983Z,6.03
2022-11-05T22:16:59.754Z,6.37
2022-11-05T22:19:27.383Z,5.90
2022-11-05T22:21:54.870Z,4.93
2022-11-05T22:24:22.418Z,5.47
2022-11-05T22:26:50.578Z,5.83
2022-11-05T22:29:18.096Z,6.43
2022-11-05T22:31:45.415Z,5.30
2022-11-05T22:34:12.764Z,6.13
2022-11-05T22:36:40.128Z,7.03
2022-11-05T22:39:07.680Z,5.53
2022-11-05T22:41:35.050Z,7.90
2022-11-05T22:44:03.494Z,5.10
2022-11-05T22:46:31.258Z,6.20
2022-11-05T22:48:59.793Z,5.37
2022-11-05T22:51:30.044Z,6.17
2022-11-05T22:53:58.689Z,5.67
2022-11-05T22:56:31.314Z,5.77
2022-11-05T22:58:59.392Z,6.80
2022-11-05T23:01:27.561Z,9.43
2022-11-05T23:03:56.597Z,7.20
2022-11-05T23:06:48.351Z,6.43
2022-11-05T23:09:35.914Z,6.10
2022-11-05T23:12:06.447Z,7.47
2022-11-05T23:14:36.221Z,10.23
2022-11-05T23:17:24.045Z,7.73
2022-11-05T23:20:10.065Z,9.43
2022-11-05T23:22:56.186Z,6.40
2022-11-05T23:25:24.152Z,7.17
2022-11-05T23:27:53.094Z,7.43
2022-11-05T23:30:26.513Z,6.10
2022-11-05T23:32:55.937Z,6.10
2022-11-05T23:35:43.171Z,5.77
2022-11-05T23:38:29.123Z,8.67
2022-11-05T23:41:22.452Z,5.87
2022-11-05T23:44:08.980Z,5.43
2022-11-05T23:46:55.812Z,6.23
2022-11-05T23:49:23.464Z,5.70
2022-11-05T23:51:51.026Z,6.67
2022-11-05T23:54:18.336Z,6.93
2022-11-05T23:56:45.848Z,6.97
2022-11-05T23:59:13.053Z,6.70
