createdAt,value
2022-12-08T00:01:27.544Z,11.57
2022-12-08T00:03:56.394Z,10.82
2022-12-08T00:06:50.286Z,10.52
2022-12-08T00:09:36.298Z,11.88
2022-12-08T00:12:08.743Z,12.25
2022-12-08T00:14:41.679Z,10.98
2022-12-08T00:17:10.682Z,12.17
2022-12-08T00:19:41.766Z,11.80
2022-12-08T00:22:11.306Z,11.40
2022-12-08T00:24:41.087Z,13.70
2022-12-08T00:27:13.687Z,12.10
2022-12-08T00:29:41.085Z,10.95
2022-12-08T00:32:08.398Z,13.30
2022-12-08T00:34:35.892Z,11.25
2022-12-08T00:37:03.365Z,13.82
2022-12-08T00:39:30.551Z,14.23
2022-12-08T00:42:13.415Z,12.10
2022-12-08T00:44:45.910Z,14.23
2022-12-08T00:47:14.815Z,13.27
2022-12-08T00:49:42.465Z,13.30
2022-12-08T00:52:09.849Z,12.30
2022-12-08T00:54:37.306Z,16.17
2022-12-08T00:57:04.665Z,13.13
2022-12-08T00:59:32.006Z,17.45
2022-12-08T01:01:59.485Z,12.98
2022-12-08T01:04:26.926Z,13.75
2022-12-08T01:06:54.625Z,14.25
2022-12-08T01:09:21.888Z,15.65
2022-12-08T01:11:49.287Z,13.43
2022-12-08T01:14:16.690Z,16.17
2022-12-08T01:16:44.481Z,12.00
2022-12-08T01:19:14.523Z,14.73
2022-12-08T01:21:43.087Z,13.65
2022-12-08T01:24:19.102Z,12.90
2022-12-08T01:26:47.425Z,16.48
2022-12-08T01:29:14.981Z,14.73
2022-12-08T01:31:42.567Z,13.65
2022-12-08T01:34:11.667Z,15.48
2022-12-08T01:36:39.360Z,13.02
2022-12-08T01:39:10.681Z,12.85
2022-12-08T01:41:39.628Z,13.32
2022-12-08T01:44:13.065Z,12.20
2022-12-08T01:46:42.910Z,10.75
2022-12-08T01:49:36.665Z,10.65
2022-12-08T01:52:11.217Z,10.25
2022-12-08T01:54:47.720Z,10.80
2022-12-08T01:57:24.012Z,11.10
2022-12-08T02:00:00.339Z,10.75
2022-12-08T02:02:33.824Z,10.25
2022-12-08T02:05:02.190Z,9.02
2022-12-08T02:07:30.863Z,9.15
2022-12-08T02:09:58.785Z,9.30
2022-12-08T02:12:26.210Z,11.48
2022-12-08T02:14:53.767Z,12.75
2022-12-08T02:17:30.326Z,9.75
2022-12-08T02:20:22.168Z,8.82
2022-12-08T02:23:14.288Z,11.40
2022-12-08T02:25:50.450Z,10.30
2022-12-08T02:28:45.818Z,11.48
2022-12-08T02:31:58.207Z,19.08
2022-12-08T02:34:25.570Z,13.13
2022-12-08T02:37:36.445Z,12.13
2022-12-08T02:40:06.909Z,13.20
2022-12-08T02:43:12.106Z,13.48
2022-12-08T02:45:49.424Z,24.00
2022-12-08T02:48:16.951Z,11.90
2022-12-08T02:50:44.345Z,14.18
2022-12-08T02:56:04.107Z,13.15
2022-12-08T02:58:53.807Z,15.95
2022-12-08T03:01:50.273Z,11.15
2022-12-08T03:04:20.745Z,20.92
2022-12-08T03:07:17.505Z,13.95
2022-12-08T03:09:56.449Z,19.00
2022-12-08T03:12:39.610Z,12.18
2022-12-08T03:15:14.711Z,13.60
2022-12-08T03:17:46.528Z,11.60
2022-12-08T03:20:18.371Z,15.55
2022-12-08T03:22:47.510Z,16.33
2022-12-08T03:25:17.512Z,13.70
2022-12-08T03:27:45.027Z,13.95
2022-12-08T03:30:12.731Z,15.55
2022-12-08T03:33:18.551Z,11.40
2022-12-08T03:35:46.715Z,14.68
2022-12-08T03:38:16.546Z,13.60
2022-12-08T03:40:44.866Z,13.15
2022-12-08T03:43:12.086Z,34.13
2022-12-08T03:45:39.436Z,14.02
2022-12-08T03:48:06.861Z,12.38
2022-12-08T03:50:34.196Z,22.15
2022-12-08T03:53:01.463Z,13.43
2022-12-08T03:55:28.955Z,16.95
2022-12-08T03:57:56.250Z,12.13
2022-12-08T04:00:23.765Z,11.65
2022-12-08T04:02:51.177Z,13.60
2022-12-08T04:05:18.522Z,10.25
2022-12-08T04:07:45.863Z,12.73
2022-12-08T04:10:13.276Z,10.70
2022-12-08T04:12:40.522Z,10.45
2022-12-08T04:15:08.481Z,10.48
2022-12-08T04:17:35.755Z,13.93
2022-12-08T04:20:03.398Z,11.80
2022-12-08T04:22:31.086Z,11.98
2022-12-08T04:24:58.585Z,11.77
2022-12-08T04:27:25.915Z,10.23
2022-12-08T04:29:53.211Z,11.80
2022-12-08T04:32:20.498Z,11.07
2022-12-08T04:34:47.766Z,11.13
2022-12-08T04:37:15.106Z,9.77
2022-12-08T04:39:42.323Z,10.52
2022-12-08T04:42:09.613Z,10.00
2022-12-08T04:44:36.882Z,11.50
2022-12-08T04:47:04.295Z,11.95
2022-12-08T04:49:31.715Z,10.82
2022-12-08T04:51:59.015Z,9.07
2022-12-08T04:54:27.278Z,11.52
2022-12-08T04:56:54.607Z,13.23
2022-12-08T04:59:21.897Z,12.35
2022-12-08T05:01:49.425Z,11.13
2022-12-08T05:04:16.901Z,11.18
2022-12-08T05:06:44.164Z,11.90
2022-12-08T05:09:11.588Z,17.25
2022-12-08T05:11:48.372Z,10.13
2022-12-08T05:14:18.123Z,12.30
2022-12-08T05:16:46.476Z,13.60
2022-12-08T05:19:14.890Z,9.45
2022-12-08T05:21:42.595Z,22.38
2022-12-08T05:24:09.923Z,17.67
2022-12-08T05:26:37.177Z,16.67
2022-12-08T05:29:04.725Z,11.77
2022-12-08T05:31:32.419Z,10.60
2022-12-08T05:34:03.170Z,10.60
2022-12-08T05:36:31.043Z,12.13
2022-12-08T05:38:58.759Z,8.93
2022-12-08T05:41:26.041Z,12.23
2022-12-08T05:43:53.422Z,7.82
2022-12-08T05:46:20.823Z,6.57
2022-12-08T05:48:48.233Z,16.13
2022-12-08T05:51:21.049Z,10.88
2022-12-08T05:53:49.778Z,11.15
2022-12-08T05:56:18.083Z,13.35
2022-12-08T05:58:46.065Z,9.30
2022-12-08T06:01:31.849Z,8.23
2022-12-08T06:04:01.452Z,12.30
2022-12-08T06:06:29.463Z,5.20
2022-12-08T06:08:57.124Z,8.95
2022-12-08T06:11:30.017Z,5.13
2022-12-08T06:13:58.514Z,10.33
2022-12-08T06:16:27.463Z,5.03
2022-12-08T06:18:55.828Z,8.05
2022-12-08T06:21:24.085Z,4.72
2022-12-08T06:23:53.501Z,11.52
2022-12-08T06:26:21.806Z,8.60
2022-12-08T06:28:49.886Z,5.85
2022-12-08T06:31:25.863Z,5.38
2022-12-08T06:33:54.892Z,5.97
2022-12-08T06:36:25.108Z,4.75
2022-12-08T06:38:52.905Z,6.85
2022-12-08T06:41:20.313Z,6.10
2022-12-08T06:43:48.065Z,7.95
2022-12-08T06:46:18.330Z,8.70
2022-12-08T06:48:46.168Z,5.75
2022-12-08T06:51:16.288Z,5.22
2022-12-08T06:53:44.642Z,5.32
2022-12-08T06:56:13.209Z,7.63
2022-12-08T06:58:40.678Z,8.45
2022-12-08T07:01:10.474Z,5.05
2022-12-08T07:03:38.426Z,9.95
2022-12-08T07:06:06.568Z,7.80
2022-12-08T07:08:35.106Z,10.38
2022-12-08T07:11:16.588Z,6.45
2022-12-08T07:13:47.430Z,5.80
2022-12-08T07:16:14.926Z,5.30
2022-12-08T07:18:43.246Z,5.82
2022-12-08T07:21:13.467Z,6.05
2022-12-08T07:23:40.885Z,6.72
2022-12-08T07:26:10.986Z,6.93
2022-12-08T07:28:40.126Z,6.13
2022-12-08T07:31:08.344Z,6.22
2022-12-08T07:33:36.409Z,6.78
2022-12-08T07:36:05.786Z,10.25
2022-12-08T07:38:33.685Z,10.82
2022-12-08T07:41:01.149Z,12.35
2022-12-08T07:43:28.465Z,9.05
2022-12-08T07:45:55.966Z,10.18
2022-12-08T07:48:23.527Z,9.02
2022-12-08T07:50:51.004Z,9.20
2022-12-08T07:53:18.559Z,9.20
2022-12-08T07:55:46.116Z,8.85
2022-12-08T07:58:13.645Z,10.05
2022-12-08T08:00:41.086Z,10.32
2022-12-08T08:03:11.589Z,10.02
2022-12-08T08:05:39.024Z,12.30
2022-12-08T08:08:06.681Z,13.02
2022-12-08T08:10:34.157Z,13.45
2022-12-08T08:13:01.813Z,11.50
2022-12-08T08:15:31.392Z,11.30
2022-12-08T08:17:58.903Z,9.18
2022-12-08T08:20:26.580Z,13.73
2022-12-08T08:22:53.973Z,41.20
2022-12-08T08:25:25.290Z,9.20
2022-12-08T08:27:52.943Z,12.50
2022-12-08T08:30:21.133Z,11.38
2022-12-08T08:32:50.094Z,7.68
2022-12-08T08:35:17.687Z,9.57
2022-12-08T08:37:48.784Z,8.93
2022-12-08T08:40:18.211Z,12.20
2022-12-08T08:42:45.746Z,8.07
2022-12-08T08:45:13.529Z,7.22
2022-12-08T08:47:41.087Z,7.22
2022-12-08T08:50:08.926Z,6.68
2022-12-08T08:52:36.543Z,6.05
2022-12-08T08:55:04.406Z,6.72
2022-12-08T08:57:31.871Z,6.68
2022-12-08T08:59:59.303Z,6.82
2022-12-08T09:02:26.890Z,7.18
2022-12-08T09:04:54.321Z,6.63
2022-12-08T09:07:21.697Z,7.70
2022-12-08T09:09:49.065Z,8.27
2022-12-08T09:12:16.390Z,5.97
2022-12-08T09:14:43.954Z,8.30
2022-12-08T09:17:11.254Z,6.40
2022-12-08T09:19:38.644Z,5.22
2022-12-08T09:22:06.248Z,4.63
2022-12-08T09:24:33.783Z,4.18
2022-12-08T09:27:01.267Z,3.65
2022-12-08T09:29:32.625Z,3.60
2022-12-08T09:32:03.367Z,4.68
2022-12-08T09:34:32.166Z,2.33
2022-12-08T09:36:59.451Z,12.20
2022-12-08T09:39:27.174Z,13.77
2022-12-08T09:42:12.643Z,7.90
2022-12-08T09:44:43.452Z,8.07
2022-12-08T09:47:35.984Z,6.40
2022-12-08T09:50:38.171Z,2.92
2022-12-08T09:53:40.042Z,6.05
2022-12-08T09:56:11.485Z,6.20
2022-12-08T09:58:56.786Z,3.40
2022-12-08T10:01:29.224Z,4.78
2022-12-08T10:03:57.094Z,6.60
2022-12-08T10:06:46.902Z,2.88
2022-12-08T10:09:32.748Z,4.00
2022-12-08T10:12:05.847Z,2.80
2022-12-08T10:14:42.690Z,3.92
2022-12-08T10:17:18.562Z,11.82
2022-12-08T10:19:47.366Z,7.47
2022-12-08T10:22:27.492Z,5.00
2022-12-08T10:25:11.279Z,5.30
2022-12-08T10:27:38.781Z,6.43
2022-12-08T10:30:17.589Z,8.48
2022-12-08T10:32:51.355Z,6.05
2022-12-08T10:38:02.064Z,3.78
2022-12-08T10:40:40.605Z,4.55
2022-12-08T10:43:18.303Z,4.53
2022-12-08T10:45:45.754Z,4.30
2022-12-08T10:48:19.312Z,3.95
2022-12-08T10:50:57.317Z,3.92
2022-12-08T10:53:30.645Z,4.68
2022-12-08T10:56:03.771Z,3.30
2022-12-08T10:58:34.267Z,4.43
2022-12-08T11:01:06.632Z,4.47
2022-12-08T11:04:05.784Z,4.82
2022-12-08T11:06:39.376Z,4.75
2022-12-08T11:09:20.254Z,4.38
2022-12-08T11:11:53.766Z,3.55
2022-12-08T11:14:31.883Z,4.18
2022-12-08T11:17:22.372Z,4.03
2022-12-08T11:20:18.324Z,4.00
2022-12-08T11:22:56.466Z,4.13
2022-12-08T11:25:26.083Z,3.70
2022-12-08T11:27:57.101Z,3.58
2022-12-08T11:30:29.973Z,3.20
2022-12-08T11:33:06.688Z,2.80
2022-12-08T11:35:40.602Z,3.70
2022-12-08T11:38:26.634Z,3.75
2022-12-08T11:41:15.597Z,3.50
2022-12-08T11:44:07.555Z,4.03
2022-12-08T11:46:46.818Z,8.15
2022-12-08T11:49:15.884Z,10.93
2022-12-08T11:51:57.963Z,12.07
2022-12-08T11:54:28.220Z,11.73
2022-12-08T11:56:58.199Z,13.00
2022-12-08T11:59:30.656Z,11.27
2022-12-08T12:02:00.234Z,9.30
2022-12-08T12:04:39.823Z,7.97
2022-12-08T12:08:01.214Z,12.63
2022-12-08T12:10:48.449Z,10.55
2022-12-08T12:13:37.279Z,8.48
2022-12-08T12:16:31.924Z,16.00
2022-12-08T12:19:06.765Z,10.05
2022-12-08T12:21:47.434Z,8.43
2022-12-08T12:24:35.961Z,12.13
2022-12-08T12:27:13.439Z,9.05
2022-12-08T12:30:05.085Z,11.27
2022-12-08T12:32:51.938Z,9.68
2022-12-08T12:35:43.976Z,10.13
2022-12-08T12:38:57.351Z,9.82
2022-12-08T12:41:28.294Z,8.82
2022-12-08T12:44:12.874Z,6.22
2022-12-08T12:46:49.123Z,11.45
2022-12-08T12:49:41.179Z,10.90
2022-12-08T12:52:20.364Z,15.60
2022-12-08T12:54:50.505Z,8.55
2022-12-08T12:57:21.078Z,6.75
2022-12-08T13:00:17.866Z,48.28
2022-12-08T13:02:45.254Z,31.65
2022-12-08T13:05:21.478Z,7.22
2022-12-08T13:08:07.245Z,9.65
2022-12-08T13:10:50.362Z,8.35
2022-12-08T13:13:19.520Z,7.18
2022-12-08T13:16:09.982Z,26.88
2022-12-08T13:18:57.625Z,9.60
2022-12-08T13:21:32.479Z,10.00
2022-12-08T13:24:18.026Z,7.13
2022-12-08T13:26:51.484Z,11.82
2022-12-08T13:29:27.889Z,17.85
2022-12-08T13:31:59.402Z,14.70
2022-12-08T13:34:39.545Z,38.83
2022-12-08T13:37:13.801Z,10.48
2022-12-08T13:39:41.172Z,10.55
2022-12-08T13:42:25.239Z,11.23
2022-12-08T13:45:36.234Z,11.65
2022-12-08T13:49:41.892Z,12.38
2022-12-08T13:57:37.191Z,8.43
2022-12-08T14:00:16.102Z,10.18
2022-12-08T14:02:48.071Z,19.48
2022-12-08T14:05:19.455Z,11.73
2022-12-08T14:07:52.311Z,12.32
2022-12-08T14:10:32.218Z,12.23
2022-12-08T14:13:07.024Z,11.45
2022-12-08T14:15:38.180Z,13.10
2022-12-08T14:18:07.044Z,9.20
2022-12-08T14:20:52.251Z,9.15
2022-12-08T14:23:23.620Z,12.23
2022-12-08T14:25:51.021Z,10.93
2022-12-08T14:28:18.600Z,11.85
2022-12-08T14:30:48.691Z,11.25
2022-12-08T14:33:19.838Z,10.35
2022-12-08T14:35:52.979Z,17.08
2022-12-08T14:38:22.159Z,9.43
2022-12-08T14:41:06.127Z,10.68
2022-12-08T14:43:34.114Z,8.02
2022-12-08T14:46:06.023Z,12.35
2022-12-08T14:48:39.123Z,11.88
2022-12-08T14:51:08.564Z,9.88
2022-12-08T14:53:50.842Z,8.23
2022-12-08T14:56:38.141Z,8.02
2022-12-08T14:59:27.621Z,8.02
2022-12-08T15:02:16.044Z,8.80
2022-12-08T15:04:46.212Z,9.35
2022-12-08T15:07:25.211Z,7.75
2022-12-08T15:10:20.939Z,6.93
2022-12-08T15:13:09.729Z,9.02
2022-12-08T15:15:54.938Z,11.85
2022-12-08T15:18:40.755Z,11.07
2022-12-08T15:21:10.265Z,12.50
2022-12-08T15:23:45.143Z,9.13
2022-12-08T15:26:24.764Z,9.18
2022-12-08T15:28:52.505Z,8.27
2022-12-08T15:31:20.031Z,10.80
2022-12-08T15:33:47.539Z,8.07
2022-12-08T15:36:14.830Z,6.80
2022-12-08T15:38:43.250Z,10.20
2022-12-08T15:41:14.877Z,8.45
2022-12-08T15:43:42.788Z,18.33
2022-12-08T15:46:10.319Z,6.60
2022-12-08T15:48:38.101Z,9.25
2022-12-08T15:51:05.323Z,8.05
2022-12-08T15:53:32.619Z,6.97
2022-12-08T15:56:27.045Z,8.52
2022-12-08T15:58:54.260Z,7.78
2022-12-08T16:01:23.195Z,7.25
2022-12-08T16:09:33.617Z,10.25
2022-12-08T16:12:20.260Z,10.77
2022-12-08T16:15:47.253Z,9.43
2022-12-08T16:17:35.912Z,9.82
2022-12-08T16:20:05.494Z,10.80
2022-12-08T16:25:22.622Z,10.45
2022-12-08T16:28:08.220Z,9.63
2022-12-08T16:30:40.160Z,7.15
2022-12-08T16:33:07.982Z,7.43
2022-12-08T16:35:35.263Z,7.40
2022-12-08T16:38:02.589Z,10.48
2022-12-08T16:40:30.230Z,12.35
2022-12-08T16:42:57.541Z,8.38
2022-12-08T16:45:28.573Z,6.65
2022-12-08T16:47:58.050Z,8.07
2022-12-08T16:50:28.137Z,6.30
2022-12-08T16:53:04.652Z,7.15
2022-12-08T16:55:32.756Z,6.80
2022-12-08T16:58:00.521Z,6.15
2022-12-08T17:00:30.030Z,6.60
2022-12-08T17:02:58.951Z,9.38
2022-12-08T17:05:26.977Z,10.07
2022-12-08T17:07:55.192Z,7.47
2022-12-08T17:10:25.425Z,7.25
2022-12-08T17:12:53.743Z,9.13
2022-12-08T17:15:24.086Z,7.10
2022-12-08T17:17:52.085Z,7.85
2022-12-08T17:20:22.771Z,12.82
2022-12-08T17:22:50.265Z,8.80
2022-12-08T17:25:17.575Z,8.70
2022-12-08T17:27:45.044Z,8.65
2022-12-08T17:30:15.901Z,10.23
2022-12-08T17:32:43.882Z,8.50
2022-12-08T17:35:11.804Z,10.40
2022-12-08T17:37:39.164Z,10.65
2022-12-08T17:40:07.680Z,12.77
2022-12-08T17:42:35.277Z,12.15
2022-12-08T17:45:02.952Z,13.13
2022-12-08T17:47:30.503Z,12.00
2022-12-08T17:49:58.223Z,12.88
2022-12-08T17:52:25.539Z,13.63
2022-12-08T17:54:52.838Z,10.70
2022-12-08T17:57:20.179Z,12.30
2022-12-08T17:59:47.643Z,13.25
2022-12-08T18:02:15.335Z,10.63
2022-12-08T18:04:42.720Z,13.55
2022-12-08T18:07:10.103Z,18.98
2022-12-08T18:09:37.674Z,12.45
2022-12-08T18:12:05.378Z,12.40
2022-12-08T18:14:32.723Z,11.15
2022-12-08T18:17:00.607Z,11.25
2022-12-08T18:19:28.159Z,11.90
2022-12-08T18:21:55.712Z,13.48
2022-12-08T18:24:23.955Z,13.85
2022-12-08T18:26:52.763Z,11.40
2022-12-08T18:29:22.152Z,9.93
2022-12-08T18:31:50.607Z,9.60
2022-12-08T18:34:19.381Z,13.10
2022-12-08T18:36:47.176Z,9.43
2022-12-08T18:39:26.565Z,8.40
2022-12-08T18:41:54.160Z,13.20
2022-12-08T18:44:23.234Z,24.73
2022-12-08T18:46:50.697Z,23.48
2022-12-08T18:49:20.009Z,7.90
2022-12-08T18:51:47.813Z,8.70
2022-12-08T18:54:22.021Z,24.17
2022-12-08T18:56:51.899Z,6.93
2022-12-08T18:59:20.535Z,7.10
2022-12-08T19:01:47.904Z,9.52
2022-12-08T19:04:32.660Z,6.32
2022-12-08T19:07:02.020Z,13.18
2022-12-08T19:09:29.487Z,6.85
2022-12-08T19:11:57.957Z,6.82
2022-12-08T19:14:28.193Z,7.63
2022-12-08T19:16:56.881Z,7.80
2022-12-08T19:19:24.968Z,7.80
2022-12-08T19:21:52.640Z,7.95
2022-12-08T19:24:20.234Z,8.43
2022-12-08T19:26:47.647Z,7.88
2022-12-08T19:29:15.164Z,7.70
2022-12-08T19:31:42.579Z,7.80
2022-12-08T19:34:12.275Z,7.75
2022-12-08T19:36:42.846Z,10.95
2022-12-08T19:39:40.807Z,7.88
2022-12-08T19:42:34.758Z,7.82
2022-12-08T19:45:13.127Z,7.20
2022-12-08T19:47:41.209Z,9.38
2022-12-08T19:50:29.271Z,9.32
2022-12-08T19:52:56.628Z,7.25
2022-12-08T19:55:25.128Z,8.13
2022-12-08T19:57:53.187Z,8.80
2022-12-08T20:00:21.508Z,9.18
2022-12-08T20:02:49.215Z,7.75
2022-12-08T20:05:16.875Z,8.15
2022-12-08T20:07:44.410Z,8.35
2022-12-08T20:10:22.273Z,8.55
2022-12-08T20:12:49.647Z,9.07
2022-12-08T20:15:17.059Z,8.93
2022-12-08T20:17:44.419Z,9.30
2022-12-08T20:20:14.700Z,9.85
2022-12-08T20:22:42.923Z,9.27
2022-12-08T20:25:13.054Z,9.77
2022-12-08T20:27:41.447Z,9.82
2022-12-08T20:30:15.006Z,10.48
2022-12-08T20:32:44.616Z,10.55
2022-12-08T20:35:12.045Z,10.70
2022-12-08T20:37:39.325Z,10.02
2022-12-08T20:40:08.598Z,11.25
2022-12-08T20:42:35.903Z,11.23
2022-12-08T20:45:06.720Z,10.50
2022-12-08T20:47:34.325Z,11.55
2022-12-08T20:50:01.896Z,11.23
2022-12-08T20:52:29.635Z,11.02
2022-12-08T20:54:57.902Z,14.85
2022-12-08T20:57:25.490Z,12.43
2022-12-08T20:59:52.825Z,40.95
2022-12-08T21:02:20.210Z,12.38
2022-12-08T21:04:47.817Z,11.63
2022-12-08T21:07:15.802Z,11.98
2022-12-08T21:09:43.325Z,11.23
2022-12-08T21:12:11.339Z,15.07
2022-12-08T21:14:38.717Z,14.68
2022-12-08T21:17:06.215Z,13.93
2022-12-08T21:19:34.034Z,19.35
2022-12-08T21:22:01.530Z,15.88
2022-12-08T21:24:33.786Z,16.55
2022-12-08T21:27:02.219Z,17.98
2022-12-08T21:29:29.575Z,16.15
2022-12-08T21:32:00.985Z,15.00
2022-12-08T21:34:34.728Z,14.43
2022-12-08T21:37:02.765Z,15.38
2022-12-08T21:39:30.179Z,16.17
2022-12-08T21:42:17.455Z,16.73
2022-12-08T21:44:46.151Z,15.57
2022-12-08T21:47:13.821Z,17.27
2022-12-08T21:49:42.104Z,16.67
2022-12-08T21:52:09.463Z,17.25
2022-12-08T21:54:37.270Z,17.23
2022-12-08T21:57:04.579Z,18.13
2022-12-08T21:59:32.173Z,16.65
2022-12-08T22:01:59.719Z,16.60
2022-12-08T22:04:27.513Z,19.15
2022-12-08T22:06:55.131Z,17.95
2022-12-08T22:09:22.767Z,19.30
2022-12-08T22:11:50.204Z,18.60
2022-12-08T22:14:17.535Z,17.95
2022-12-08T22:16:44.951Z,20.58
2022-12-08T22:19:12.680Z,20.98
2022-12-08T22:21:40.736Z,20.33
2022-12-08T22:24:08.720Z,20.20
2022-12-08T22:26:36.377Z,21.25
2022-12-08T22:29:04.074Z,20.10
2022-12-08T22:31:31.641Z,21.83
2022-12-08T22:33:59.800Z,21.60
2022-12-08T22:36:28.251Z,21.05
2022-12-08T22:38:55.910Z,19.70
2022-12-08T22:41:23.814Z,21.83
2022-12-08T22:43:51.765Z,20.50
2022-12-08T22:46:22.049Z,19.73
2022-12-08T22:48:50.354Z,20.30
2022-12-08T22:51:18.495Z,22.52
2022-12-08T22:53:46.869Z,20.63
2022-12-08T22:56:16.050Z,19.70
2022-12-08T22:58:44.605Z,20.38
2022-12-08T23:01:25.636Z,22.25
2022-12-08T23:03:53.420Z,20.23
2022-12-08T23:06:21.125Z,20.23
2022-12-08T23:08:48.696Z,22.55
2022-12-08T23:11:17.245Z,22.35
2022-12-08T23:13:44.990Z,21.17
2022-12-08T23:16:13.205Z,19.88
2022-12-08T23:18:43.047Z,23.73
2022-12-08T23:21:14.020Z,20.40
2022-12-08T23:23:41.936Z,24.20
2022-12-08T23:26:27.635Z,22.00
2022-12-08T23:28:55.483Z,21.10
2022-12-08T23:31:23.648Z,21.20
2022-12-08T23:33:51.695Z,25.67
2022-12-08T23:36:20.437Z,23.88
2022-12-08T23:38:48.980Z,23.75
2022-12-08T23:41:17.217Z,22.30
2022-12-08T23:43:46.982Z,22.85
2022-12-08T23:46:16.038Z,23.30
2022-12-08T23:48:43.887Z,22.73
2022-12-08T23:51:11.750Z,24.92
2022-12-08T23:53:39.631Z,22.45
2022-12-08T23:56:09.337Z,22.73
2022-12-08T23:58:37.188Z,21.67
