createdAt,value
2018-01-30T00:01:54.621Z,6.10
2018-01-30T00:04:22.094Z,6.10
2018-01-30T00:06:49.575Z,6.00
2018-01-30T00:09:17.030Z,6.00
2018-01-30T00:11:44.511Z,6.00
2018-01-30T00:14:11.967Z,5.90
2018-01-30T00:16:39.413Z,5.90
2018-01-30T00:19:06.887Z,5.80
2018-01-30T00:21:34.348Z,5.80
2018-01-30T00:24:01.827Z,5.80
2018-01-30T00:26:30.057Z,6.00
2018-01-30T00:28:57.550Z,5.90
2018-01-30T00:31:25.028Z,6.00
2018-01-30T00:33:52.493Z,6.00
2018-01-30T00:36:19.952Z,6.10
2018-01-30T00:38:47.409Z,6.20
2018-01-30T00:41:15.631Z,5.90
2018-01-30T00:43:43.105Z,5.90
2018-01-30T00:46:10.551Z,5.70
2018-01-30T00:48:38.022Z,5.60
2018-01-30T00:51:05.480Z,5.50
2018-01-30T00:53:32.930Z,5.50
2018-01-30T00:56:00.408Z,5.50
2018-01-30T00:58:27.853Z,5.50
2018-01-30T01:00:55.334Z,5.50
2018-01-30T01:03:26.877Z,5.20
2018-01-30T01:05:54.369Z,5.20
2018-01-30T01:08:21.839Z,5.10
2018-01-30T01:10:50.879Z,5.00
2018-01-30T01:13:18.348Z,4.90
2018-01-30T01:15:52.416Z,4.70
2018-01-30T01:18:19.906Z,4.70
2018-01-30T01:20:48.155Z,4.50
2018-01-30T01:23:15.616Z,4.50
2018-01-30T01:25:43.092Z,4.50
2018-01-30T01:28:12.276Z,4.40
2018-01-30T01:30:39.738Z,4.40
2018-01-30T01:33:07.206Z,4.30
2018-01-30T01:35:34.659Z,4.30
2018-01-30T01:38:02.136Z,4.30
2018-01-30T01:40:29.582Z,4.20
2018-01-30T01:42:57.049Z,4.20
2018-01-30T01:45:24.502Z,4.00
2018-01-30T01:47:51.974Z,4.00
2018-01-30T01:50:19.451Z,3.90
2018-01-30T01:52:46.913Z,3.80
2018-01-30T01:55:20.990Z,3.80
2018-01-30T01:57:48.461Z,3.80
2018-01-30T02:00:15.942Z,3.80
2018-01-30T02:02:43.416Z,3.70
2018-01-30T02:05:10.871Z,3.60
2018-01-30T02:07:38.362Z,3.50
2018-01-30T02:10:06.608Z,3.40
2018-01-30T02:12:34.068Z,3.30
2018-01-30T02:15:05.520Z,3.20
2018-01-30T02:17:32.993Z,3.30
2018-01-30T02:20:00.465Z,3.30
2018-01-30T02:22:28.725Z,3.40
2018-01-30T02:24:56.172Z,3.40
2018-01-30T02:27:23.650Z,3.40
2018-01-30T02:29:51.138Z,3.30
2018-01-30T02:32:18.618Z,3.20
2018-01-30T02:34:46.089Z,3.20
2018-01-30T02:37:13.579Z,3.10
2018-01-30T02:39:41.816Z,2.80
2018-01-30T02:42:09.271Z,2.80
2018-01-30T02:44:36.745Z,2.70
2018-01-30T02:47:04.270Z,2.70
2018-01-30T02:49:31.761Z,2.60
2018-01-30T02:51:59.266Z,2.60
2018-01-30T02:54:26.721Z,2.60
2018-01-30T02:56:54.196Z,2.50
2018-01-30T02:59:21.666Z,2.40
2018-01-30T03:01:49.130Z,2.40
2018-01-30T03:04:16.610Z,2.40
2018-01-30T03:06:44.078Z,2.40
2018-01-30T03:09:12.365Z,2.40
2018-01-30T03:11:40.620Z,2.40
2018-01-30T03:14:08.878Z,2.30
2018-01-30T03:16:36.360Z,2.30
2018-01-30T03:19:04.597Z,2.30
2018-01-30T03:21:32.096Z,2.30
2018-01-30T03:24:00.329Z,2.50
2018-01-30T03:26:27.801Z,2.50
2018-01-30T03:28:55.299Z,2.50
2018-01-30T03:31:22.782Z,2.50
2018-01-30T03:33:50.280Z,2.40
2018-01-30T03:36:17.759Z,2.50
2018-01-30T03:38:45.247Z,2.50
2018-01-30T03:41:12.741Z,2.60
2018-01-30T03:43:40.208Z,2.70
2018-01-30T03:46:07.695Z,2.60
2018-01-30T03:48:35.251Z,2.40
2018-01-30T03:51:03.486Z,1.90
2018-01-30T03:53:31.016Z,1.90
2018-01-30T03:55:58.495Z,1.80
2018-01-30T03:58:25.996Z,1.90
2018-01-30T04:00:53.475Z,2.00
2018-01-30T04:03:20.946Z,1.80
2018-01-30T04:05:48.439Z,1.70
2018-01-30T04:08:16.694Z,1.70
2018-01-30T04:10:44.186Z,1.70
2018-01-30T04:13:11.684Z,1.90
2018-01-30T04:15:39.147Z,2.00
2018-01-30T04:18:06.638Z,2.10
2018-01-30T04:20:34.102Z,2.10
2018-01-30T04:23:01.564Z,2.10
2018-01-30T04:25:29.054Z,2.10
2018-01-30T04:27:57.358Z,2.20
2018-01-30T04:30:24.862Z,2.10
2018-01-30T04:32:52.337Z,2.10
2018-01-30T04:35:20.584Z,2.10
2018-01-30T04:37:48.049Z,2.10
2018-01-30T04:40:15.524Z,2.10
2018-01-30T04:42:43.773Z,2.00
2018-01-30T04:45:11.248Z,2.00
2018-01-30T04:47:38.702Z,1.90
2018-01-30T04:50:06.196Z,1.90
2018-01-30T04:52:33.687Z,1.90
2018-01-30T04:55:01.176Z,1.90
2018-01-30T04:57:28.638Z,1.70
2018-01-30T04:59:56.867Z,1.50
2018-01-30T05:02:24.357Z,1.50
2018-01-30T05:04:51.830Z,1.30
2018-01-30T05:07:19.325Z,1.20
2018-01-30T05:09:46.803Z,1.00
2018-01-30T05:12:14.269Z,1.00
2018-01-30T05:14:41.982Z,0.80
2018-01-30T05:17:10.218Z,0.70
2018-01-30T05:19:37.730Z,0.70
2018-01-30T05:22:05.224Z,0.60
2018-01-30T05:24:32.736Z,0.50
2018-01-30T05:27:00.227Z,0.40
2018-01-30T05:29:27.698Z,0.40
2018-01-30T05:31:55.191Z,0.20
2018-01-30T05:34:23.425Z,0.20
2018-01-30T05:36:50.946Z,0.20
2018-01-30T05:39:19.323Z,0.10
2018-01-30T05:41:46.800Z,0.20
2018-01-30T05:44:14.290Z,0.10
2018-01-30T05:46:41.777Z,-0.10
2018-01-30T05:49:10.044Z,-0.10
2018-01-30T05:51:38.589Z,-0.20
2018-01-30T05:54:06.051Z,-0.10
2018-01-30T05:56:33.570Z,-0.20
2018-01-30T05:59:01.050Z,-0.20
2018-01-30T06:01:29.491Z,-0.30
2018-01-30T06:03:58.458Z,-0.20
2018-01-30T06:06:25.946Z,-0.20
2018-01-30T06:08:53.447Z,-0.40
2018-01-30T06:11:20.909Z,-0.40
2018-01-30T06:13:48.408Z,-0.30
2018-01-30T06:16:16.680Z,-0.10
2018-01-30T06:18:45.078Z,-0.30
2018-01-30T06:21:12.568Z,-0.30
2018-01-30T06:23:40.047Z,-0.20
2018-01-30T06:26:07.529Z,0.00
2018-01-30T06:28:35.051Z,-0.20
2018-01-30T06:31:02.525Z,-0.30
2018-01-30T06:33:30.739Z,-0.40
2018-01-30T06:35:58.234Z,-0.50
2018-01-30T06:38:25.727Z,-0.50
2018-01-30T06:40:53.237Z,-0.70
2018-01-30T06:43:20.716Z,-0.60
2018-01-30T06:45:48.225Z,-0.60
2018-01-30T06:48:15.731Z,-0.50
2018-01-30T06:50:43.220Z,-0.60
2018-01-30T06:53:11.549Z,-0.60
2018-01-30T06:55:39.746Z,-0.70
2018-01-30T06:58:07.214Z,-0.70
2018-01-30T07:00:35.392Z,-0.70
2018-01-30T07:03:02.908Z,-0.80
2018-01-30T07:05:30.410Z,-0.70
2018-01-30T07:07:57.917Z,-0.70
2018-01-30T07:10:25.447Z,-0.60
2018-01-30T07:12:52.942Z,-0.50
2018-01-30T07:15:20.464Z,-0.50
2018-01-30T07:17:48.001Z,-0.40
2018-01-30T07:20:15.486Z,-0.40
2018-01-30T07:22:43.730Z,-0.20
2018-01-30T07:25:11.257Z,-0.20
2018-01-30T07:27:38.726Z,-0.10
2018-01-30T07:30:06.225Z,-0.10
2018-01-30T07:32:34.463Z,0.10
2018-01-30T07:35:01.976Z,0.00
2018-01-30T07:37:29.466Z,0.10
2018-01-30T07:39:56.931Z,0.10
2018-01-30T07:42:24.428Z,0.10
2018-01-30T07:44:52.675Z,0.30
2018-01-30T07:47:20.163Z,0.30
2018-01-30T07:49:48.415Z,0.40
2018-01-30T07:52:15.878Z,0.40
2018-01-30T07:54:43.365Z,0.50
2018-01-30T07:57:10.830Z,0.50
2018-01-30T07:59:38.326Z,0.50
2018-01-30T08:02:05.814Z,0.50
2018-01-30T08:04:34.086Z,0.50
2018-01-30T08:07:01.568Z,0.40
2018-01-30T08:09:29.071Z,0.50
2018-01-30T08:11:56.564Z,0.30
2018-01-30T08:14:24.851Z,0.30
2018-01-30T08:16:52.355Z,0.30
2018-01-30T08:19:19.849Z,0.40
2018-01-30T08:21:47.343Z,0.40
2018-01-30T08:24:14.830Z,0.30
2018-01-30T08:26:42.312Z,0.40
2018-01-30T08:29:10.546Z,0.50
2018-01-30T08:31:38.027Z,0.50
2018-01-30T08:34:05.522Z,0.40
2018-01-30T08:36:33.836Z,0.40
2018-01-30T08:39:01.345Z,0.40
2018-01-30T08:41:28.844Z,0.30
2018-01-30T08:43:56.348Z,0.20
2018-01-30T08:46:23.865Z,0.20
2018-01-30T08:48:51.354Z,0.30
2018-01-30T08:51:18.844Z,0.40
2018-01-30T08:53:46.323Z,0.60
2018-01-30T08:56:13.836Z,0.60
2018-01-30T08:58:41.315Z,0.70
2018-01-30T09:01:09.559Z,0.90
2018-01-30T09:03:37.057Z,0.80
2018-01-30T09:06:05.294Z,1.20
2018-01-30T09:08:32.789Z,1.20
2018-01-30T09:11:00.267Z,1.10
2018-01-30T09:13:27.766Z,1.10
2018-01-30T09:15:55.276Z,1.10
2018-01-30T09:18:22.776Z,1.20
2018-01-30T09:20:50.274Z,1.20
2018-01-30T09:23:18.530Z,1.30
2018-01-30T09:25:46.037Z,1.30
2018-01-30T09:28:13.515Z,1.40
2018-01-30T09:30:41.000Z,1.50
2018-01-30T09:33:08.482Z,1.60
2018-01-30T09:35:36.714Z,1.70
2018-01-30T09:38:04.228Z,1.80
2018-01-30T09:40:31.708Z,2.10
2018-01-30T09:42:59.185Z,2.30
2018-01-30T09:45:27.069Z,2.70
2018-01-30T09:47:54.538Z,2.90
2018-01-30T09:50:22.015Z,3.00
2018-01-30T09:52:49.489Z,3.20
2018-01-30T09:55:16.988Z,3.40
2018-01-30T09:57:44.469Z,3.60
2018-01-30T10:00:11.947Z,3.60
2018-01-30T10:02:40.215Z,4.20
2018-01-30T10:05:08.453Z,4.20
2018-01-30T10:07:35.923Z,4.20
2018-01-30T10:10:03.460Z,4.10
2018-01-30T10:12:30.944Z,4.60
2018-01-30T10:14:58.411Z,4.80
2018-01-30T10:17:25.884Z,5.20
2018-01-30T10:19:53.325Z,5.20
2018-01-30T10:22:20.803Z,5.60
2018-01-30T10:24:48.294Z,5.80
2018-01-30T10:27:15.738Z,6.00
2018-01-30T10:29:43.209Z,6.20
2018-01-30T10:32:10.656Z,6.30
2018-01-30T10:34:38.391Z,6.30
2018-01-30T10:37:09.862Z,6.50
2018-01-30T10:39:37.310Z,6.50
2018-01-30T10:42:04.785Z,6.50
2018-01-30T10:44:32.224Z,6.60
2018-01-30T10:46:59.729Z,6.70
2018-01-30T10:49:27.191Z,6.80
2018-01-30T10:51:54.650Z,6.90
2018-01-30T10:54:22.122Z,7.00
2018-01-30T10:56:49.573Z,7.20
2018-01-30T10:59:17.040Z,7.30
2018-01-30T11:01:45.286Z,7.50
2018-01-30T11:04:12.734Z,7.40
2018-01-30T11:06:40.205Z,7.50
2018-01-30T11:09:07.691Z,7.50
2018-01-30T11:11:35.181Z,7.40
2018-01-30T11:14:02.628Z,7.30
2018-01-30T11:16:30.089Z,7.30
2018-01-30T11:18:57.570Z,7.30
2018-01-30T11:21:25.023Z,7.30
2018-01-30T11:23:52.798Z,7.40
2018-01-30T11:26:20.293Z,7.70
2018-01-30T11:28:49.070Z,7.90
2018-01-30T11:31:16.745Z,7.90
2018-01-30T11:33:44.962Z,8.50
2018-01-30T11:36:12.740Z,8.50
2018-01-30T11:38:40.205Z,8.60
2018-01-30T11:41:07.668Z,8.40
2018-01-30T11:43:35.139Z,8.40
2018-01-30T11:46:02.613Z,8.50
2018-01-30T11:48:30.340Z,8.50
2018-01-30T11:50:57.794Z,8.50
2018-01-30T11:53:25.239Z,8.30
2018-01-30T11:55:52.720Z,8.30
2018-01-30T11:58:20.168Z,8.30
2018-01-30T12:00:47.628Z,7.90
2018-01-30T12:03:15.083Z,7.80
2018-01-30T12:05:42.597Z,7.60
2018-01-30T12:08:10.361Z,7.60
2018-01-30T12:10:37.801Z,7.50
2018-01-30T12:13:05.250Z,7.60
2018-01-30T12:15:32.718Z,7.50
2018-01-30T12:18:00.170Z,7.90
2018-01-30T12:20:28.879Z,8.30
2018-01-30T12:22:56.362Z,8.30
2018-01-30T12:25:23.839Z,8.10
2018-01-30T12:27:51.299Z,8.30
2018-01-30T12:30:18.742Z,8.30
2018-01-30T12:32:46.213Z,8.30
2018-01-30T12:35:13.665Z,8.10
2018-01-30T12:37:41.120Z,8.20
2018-01-30T12:40:08.601Z,8.10
2018-01-30T12:42:36.856Z,8.70
2018-01-30T12:45:04.332Z,8.70
2018-01-30T12:47:31.806Z,8.90
2018-01-30T12:50:00.044Z,9.40
2018-01-30T12:52:27.539Z,9.40
2018-01-30T12:54:55.748Z,9.30
2018-01-30T12:57:23.224Z,9.30
2018-01-30T12:59:50.682Z,9.30
2018-01-30T13:02:18.143Z,9.10
2018-01-30T13:04:45.619Z,9.20
2018-01-30T13:07:13.070Z,9.00
2018-01-30T13:09:40.545Z,9.20
2018-01-30T13:12:09.013Z,9.50
2018-01-30T13:14:36.446Z,9.40
2018-01-30T13:17:03.907Z,9.70
2018-01-30T13:19:31.401Z,10.00
2018-01-30T13:21:58.887Z,10.10
2018-01-30T13:24:26.363Z,9.60
2018-01-30T13:26:53.828Z,9.60
2018-01-30T13:29:21.292Z,9.50
2018-01-30T13:31:48.758Z,9.10
2018-01-30T13:34:16.273Z,8.90
2018-01-30T13:36:43.732Z,9.10
2018-01-30T13:39:11.191Z,9.10
2018-01-30T13:41:38.669Z,9.10
2018-01-30T13:44:06.128Z,9.20
2018-01-30T13:46:33.604Z,9.10
2018-01-30T13:49:01.076Z,8.30
2018-01-30T13:51:29.303Z,8.70
2018-01-30T13:53:56.977Z,8.70
2018-01-30T13:56:24.427Z,8.70
2018-01-30T13:58:51.874Z,8.70
2018-01-30T14:01:19.370Z,8.50
2018-01-30T14:03:46.816Z,8.20
2018-01-30T14:06:14.287Z,8.40
2018-01-30T14:08:41.763Z,8.30
2018-01-30T14:11:13.842Z,7.90
2018-01-30T14:13:41.299Z,7.80
2018-01-30T14:16:08.800Z,7.90
2018-01-30T14:18:36.291Z,8.00
2018-01-30T14:21:03.747Z,8.10
2018-01-30T14:23:31.232Z,8.10
2018-01-30T14:25:58.706Z,8.20
2018-01-30T14:28:26.194Z,8.20
2018-01-30T14:30:53.664Z,8.10
2018-01-30T14:33:21.119Z,8.00
2018-01-30T14:35:48.618Z,8.00
2018-01-30T14:38:16.097Z,7.70
2018-01-30T14:40:43.537Z,7.70
2018-01-30T14:43:11.018Z,7.70
2018-01-30T14:45:38.473Z,7.80
2018-01-30T14:48:05.958Z,7.80
2018-01-30T14:50:34.258Z,7.80
2018-01-30T14:53:02.476Z,7.70
2018-01-30T14:55:29.985Z,7.70
2018-01-30T14:57:57.455Z,7.70
2018-01-30T15:00:24.950Z,7.80
2018-01-30T15:02:52.384Z,7.70
2018-01-30T15:05:19.861Z,7.70
2018-01-30T15:07:47.313Z,7.50
2018-01-30T15:10:14.807Z,7.40
2018-01-30T15:12:42.278Z,7.40
2018-01-30T15:15:09.733Z,7.30
2018-01-30T15:17:37.193Z,7.40
2018-01-30T15:20:04.665Z,7.40
2018-01-30T15:22:32.878Z,7.20
2018-01-30T15:25:00.356Z,7.20
2018-01-30T15:27:27.789Z,7.30
2018-01-30T15:29:55.261Z,7.30
2018-01-30T15:32:22.734Z,7.30
2018-01-30T15:34:50.192Z,7.20
2018-01-30T15:37:17.658Z,7.00
2018-01-30T15:39:45.179Z,7.00
2018-01-30T15:42:18.819Z,6.80
2018-01-30T15:44:46.295Z,6.70
2018-01-30T15:47:15.467Z,6.70
2018-01-30T15:49:42.946Z,6.60
2018-01-30T15:52:11.191Z,6.50
2018-01-30T15:54:38.658Z,6.50
2018-01-30T15:57:06.116Z,6.50
2018-01-30T15:59:33.564Z,6.50
2018-01-30T16:02:01.063Z,6.50
2018-01-30T16:04:29.309Z,6.40
2018-01-30T16:06:56.764Z,6.40
2018-01-30T16:09:24.250Z,6.40
2018-01-30T16:11:52.484Z,6.20
2018-01-30T16:14:19.973Z,6.20
2018-01-30T16:16:47.450Z,6.30
2018-01-30T16:19:14.926Z,6.20
2018-01-30T16:21:42.392Z,6.20
2018-01-30T16:24:10.672Z,6.30
2018-01-30T16:26:38.132Z,6.20
2018-01-30T16:29:05.608Z,6.20
2018-01-30T16:31:33.085Z,6.10
2018-01-30T16:34:00.565Z,6.00
2018-01-30T16:36:32.346Z,6.00
2018-01-30T16:38:59.846Z,6.00
2018-01-30T16:41:27.305Z,6.10
2018-01-30T16:43:54.774Z,6.00
2018-01-30T16:46:22.301Z,6.00
2018-01-30T16:48:50.511Z,6.00
2018-01-30T16:51:17.992Z,6.00
2018-01-30T16:53:45.463Z,6.00
2018-01-30T16:56:12.940Z,6.10
2018-01-30T16:58:40.430Z,6.00
2018-01-30T17:01:07.886Z,6.10
2018-01-30T17:03:35.362Z,6.00
2018-01-30T17:06:03.606Z,2.90
2018-01-30T17:08:31.075Z,6.00
2018-01-30T17:10:58.550Z,6.00
2018-01-30T17:13:26.795Z,6.00
2018-01-30T17:15:54.268Z,6.00
2018-01-30T17:18:21.795Z,6.00
2018-01-30T17:20:50.001Z,6.10
2018-01-30T17:23:17.467Z,6.10
2018-01-30T17:25:45.688Z,6.10
2018-01-30T17:28:13.172Z,6.10
2018-01-30T17:30:41.411Z,6.00
2018-01-30T17:33:08.908Z,6.00
2018-01-30T17:35:36.360Z,6.00
2018-01-30T17:38:03.833Z,5.90
2018-01-30T17:40:31.318Z,5.90
2018-01-30T17:42:59.545Z,5.90
2018-01-30T17:45:27.027Z,5.90
2018-01-30T17:47:54.487Z,6.00
2018-01-30T17:50:21.950Z,6.00
2018-01-30T17:52:50.248Z,5.90
2018-01-30T17:55:17.717Z,5.90
2018-01-30T17:57:45.187Z,5.90
2018-01-30T18:00:14.033Z,5.90
2018-01-30T18:02:42.284Z,5.80
2018-01-30T18:05:09.759Z,5.80
2018-01-30T18:07:37.995Z,5.80
2018-01-30T18:10:05.598Z,5.80
2018-01-30T18:12:33.058Z,5.80
2018-01-30T18:15:01.366Z,5.80
2018-01-30T18:17:28.806Z,5.80
2018-01-30T18:19:56.279Z,5.80
2018-01-30T18:22:23.791Z,5.70
2018-01-30T18:24:51.262Z,5.70
2018-01-30T18:27:18.734Z,5.70
2018-01-30T18:29:46.963Z,5.60
2018-01-30T18:32:14.433Z,5.60
2018-01-30T18:34:41.924Z,5.60
2018-01-30T18:37:09.807Z,5.50
2018-01-30T18:39:37.325Z,5.50
2018-01-30T18:42:04.782Z,5.50
2018-01-30T18:44:32.421Z,5.60
2018-01-30T18:46:59.895Z,5.60
2018-01-30T18:49:27.454Z,5.60
2018-01-30T18:51:54.918Z,5.60
2018-01-30T18:54:22.373Z,5.60
2018-01-30T18:56:49.843Z,5.60
2018-01-30T18:59:17.312Z,5.60
2018-01-30T19:01:44.811Z,5.60
2018-01-30T19:04:12.296Z,5.60
2018-01-30T19:06:39.769Z,5.70
2018-01-30T19:09:07.231Z,5.70
2018-01-30T19:11:35.491Z,5.80
2018-01-30T19:14:02.965Z,5.80
2018-01-30T19:16:31.193Z,5.80
2018-01-30T19:18:58.678Z,5.80
2018-01-30T19:21:26.160Z,5.90
2018-01-30T19:23:54.390Z,5.80
2018-01-30T19:26:21.869Z,5.80
2018-01-30T19:28:49.342Z,5.70
2018-01-30T19:31:16.840Z,5.60
2018-01-30T19:33:44.341Z,5.50
2018-01-30T19:36:11.846Z,5.40
2018-01-30T19:38:39.328Z,5.50
2018-01-30T19:41:07.447Z,5.30
2018-01-30T19:43:35.707Z,5.20
2018-01-30T19:46:03.191Z,5.20
2018-01-30T19:48:30.654Z,5.30
2018-01-30T19:50:58.142Z,5.20
2018-01-30T19:53:25.604Z,5.10
2018-01-30T19:55:53.076Z,5.00
2018-01-30T19:58:20.550Z,5.00
2018-01-30T20:00:48.021Z,5.10
2018-01-30T20:03:16.429Z,5.10
2018-01-30T20:05:43.921Z,5.10
2018-01-30T20:08:11.402Z,5.10
2018-01-30T20:10:39.649Z,5.20
2018-01-30T20:13:07.122Z,5.20
2018-01-30T20:15:34.603Z,5.30
2018-01-30T20:18:02.841Z,5.50
2018-01-30T20:20:30.325Z,5.40
2018-01-30T20:22:58.591Z,5.60
2018-01-30T20:25:26.070Z,5.60
2018-01-30T20:27:54.333Z,5.70
2018-01-30T20:30:22.574Z,5.60
2018-01-30T20:32:50.047Z,5.60
2018-01-30T20:35:17.537Z,5.60
2018-01-30T20:37:44.956Z,5.50
2018-01-30T20:40:12.417Z,5.30
2018-01-30T20:42:39.883Z,5.40
2018-01-30T20:45:07.353Z,5.40
2018-01-30T20:47:35.613Z,5.40
2018-01-30T20:50:03.065Z,5.40
2018-01-30T20:52:30.573Z,5.40
2018-01-30T20:54:58.045Z,5.40
2018-01-30T20:57:25.534Z,5.30
2018-01-30T20:59:53.000Z,5.30
2018-01-30T21:02:20.464Z,5.20
2018-01-30T21:04:47.947Z,5.30
2018-01-30T21:07:16.525Z,5.30
2018-01-30T21:09:44.814Z,5.30
2018-01-30T21:12:13.045Z,5.50
2018-01-30T21:14:40.505Z,5.50
2018-01-30T21:17:12.604Z,5.60
2018-01-30T21:19:40.116Z,5.60
2018-01-30T21:22:07.594Z,5.60
2018-01-30T21:24:35.066Z,5.60
2018-01-30T21:27:03.296Z,5.80
2018-01-30T21:29:30.790Z,5.80
2018-01-30T21:31:58.250Z,5.70
2018-01-30T21:34:25.759Z,5.80
2018-01-30T21:36:53.227Z,5.80
2018-01-30T21:39:20.681Z,5.80
2018-01-30T21:41:48.140Z,5.80
2018-01-30T21:44:15.609Z,5.80
2018-01-30T21:46:43.055Z,5.90
2018-01-30T21:49:10.536Z,5.90
2018-01-30T21:51:38.040Z,5.80
2018-01-30T21:54:05.498Z,5.80
2018-01-30T21:56:33.011Z,5.70
2018-01-30T21:59:00.461Z,5.60
2018-01-30T22:01:27.951Z,5.60
2018-01-30T22:03:56.182Z,5.50
2018-01-30T22:06:23.649Z,5.50
2018-01-30T22:08:52.321Z,5.40
2018-01-30T22:11:19.800Z,5.40
2018-01-30T22:13:47.341Z,5.40
2018-01-30T22:16:15.611Z,5.30
2018-01-30T22:18:43.098Z,5.30
2018-01-30T22:21:10.615Z,5.30
2018-01-30T22:23:38.077Z,5.20
2018-01-30T22:26:05.554Z,5.20
2018-01-30T22:28:33.039Z,5.20
2018-01-30T22:31:01.291Z,5.30
2018-01-30T22:33:28.749Z,5.20
2018-01-30T22:35:56.264Z,5.30
2018-01-30T22:38:24.194Z,5.30
2018-01-30T22:40:51.662Z,5.30
2018-01-30T22:43:19.125Z,5.20
2018-01-30T22:45:46.613Z,5.40
