createdAt,value
2022-08-03T00:01:39.443Z,19.50
2022-08-03T00:04:08.403Z,19.50
2022-08-03T00:06:37.306Z,19.50
2022-08-03T00:09:08.001Z,19.50
2022-08-03T00:11:35.592Z,19.50
2022-08-03T00:14:03.851Z,19.50
2022-08-03T00:16:32.706Z,19.50
2022-08-03T00:19:00.661Z,19.50
2022-08-03T00:21:28.852Z,19.50
2022-08-03T00:23:55.979Z,19.40
2022-08-03T00:26:23.307Z,19.40
2022-08-03T00:28:50.932Z,19.40
2022-08-03T00:31:24.236Z,19.40
2022-08-03T00:34:06.050Z,19.40
2022-08-03T00:36:34.090Z,19.40
2022-08-03T00:39:01.376Z,19.40
2022-08-03T00:41:28.558Z,19.40
2022-08-03T00:43:55.803Z,19.30
2022-08-03T00:46:22.974Z,19.30
2022-08-03T00:48:50.583Z,19.30
2022-08-03T00:51:20.012Z,19.30
2022-08-03T00:53:47.448Z,19.30
2022-08-03T00:56:18.027Z,19.30
2022-08-03T00:58:46.372Z,19.30
2022-08-03T01:01:14.672Z,19.20
2022-08-03T01:03:42.239Z,19.20
2022-08-03T01:06:19.448Z,19.20
2022-08-03T01:09:02.256Z,19.20
2022-08-03T01:12:00.589Z,19.20
2022-08-03T01:14:41.411Z,19.20
2022-08-03T01:17:13.289Z,19.20
2022-08-03T01:20:01.938Z,19.10
2022-08-03T01:22:58.599Z,19.10
2022-08-03T01:25:28.739Z,19.10
2022-08-03T01:28:17.979Z,19.10
2022-08-03T01:30:46.864Z,19.10
2022-08-03T01:33:22.159Z,19.10
2022-08-03T01:36:02.180Z,19.00
2022-08-03T01:38:40.144Z,19.00
2022-08-03T01:41:17.497Z,19.00
2022-08-03T01:44:03.053Z,19.00
2022-08-03T01:46:37.268Z,19.00
2022-08-03T01:49:09.287Z,19.00
2022-08-03T01:52:04.119Z,19.00
2022-08-03T01:54:27.804Z,19.00
2022-08-03T01:56:58.661Z,19.00
2022-08-03T01:59:27.704Z,18.90
2022-08-03T02:02:29.184Z,18.90
2022-08-03T02:04:45.684Z,18.90
2022-08-03T02:07:14.375Z,18.90
2022-08-03T02:09:44.115Z,18.90
2022-08-03T02:12:12.655Z,18.90
2022-08-03T02:14:43.444Z,18.90
2022-08-03T02:17:11.365Z,18.90
2022-08-03T02:19:39.818Z,18.90
2022-08-03T02:22:11.134Z,18.90
2022-08-03T02:24:39.013Z,18.90
2022-08-03T02:27:12.556Z,18.80
2022-08-03T02:29:41.878Z,18.90
2022-08-03T02:32:17.568Z,18.80
2022-08-03T02:34:49.040Z,18.80
2022-08-03T02:37:20.017Z,18.80
2022-08-03T02:39:49.501Z,18.80
2022-08-03T02:42:17.487Z,18.80
2022-08-03T02:44:49.336Z,18.80
2022-08-03T02:47:21.056Z,18.70
2022-08-03T02:49:52.453Z,18.70
2022-08-03T02:52:23.420Z,18.70
2022-08-03T02:54:55.140Z,18.70
2022-08-03T02:57:23.347Z,18.70
2022-08-03T02:59:52.027Z,18.70
2022-08-03T03:02:20.986Z,18.70
2022-08-03T03:05:51.078Z,18.70
2022-08-03T03:07:49.098Z,18.70
2022-08-03T03:10:24.913Z,18.70
2022-08-03T03:12:55.648Z,18.60
2022-08-03T03:15:27.552Z,18.60
2022-08-03T03:17:59.748Z,18.60
2022-08-03T03:20:30.064Z,18.60
2022-08-03T03:23:00.886Z,18.60
2022-08-03T03:25:38.384Z,18.60
2022-08-03T03:28:06.457Z,18.60
2022-08-03T03:30:34.316Z,18.60
2022-08-03T03:33:02.872Z,18.60
2022-08-03T03:35:31.590Z,18.60
2022-08-03T03:38:06.922Z,18.50
2022-08-03T03:40:36.255Z,18.50
2022-08-03T03:43:07.415Z,18.50
2022-08-03T03:45:35.269Z,18.50
2022-08-03T03:48:04.316Z,18.50
2022-08-03T03:50:36.305Z,18.50
2022-08-03T03:53:04.590Z,18.50
2022-08-03T03:55:31.855Z,18.50
2022-08-03T03:57:59.699Z,18.50
2022-08-03T04:00:26.980Z,18.50
2022-08-03T04:02:54.149Z,18.50
2022-08-03T04:05:42.953Z,18.50
2022-08-03T04:08:37.616Z,18.50
2022-08-03T04:11:16.802Z,18.50
2022-08-03T04:13:55.346Z,18.40
2022-08-03T04:16:30.815Z,18.40
2022-08-03T04:19:02.273Z,18.40
2022-08-03T04:21:31.438Z,18.40
2022-08-03T04:24:04.405Z,18.40
2022-08-03T04:26:34.959Z,18.40
2022-08-03T04:29:06.574Z,18.40
2022-08-03T04:31:35.435Z,18.50
2022-08-03T04:34:03.744Z,18.40
2022-08-03T04:36:37.297Z,18.40
2022-08-03T04:39:10.972Z,18.40
2022-08-03T04:42:07.312Z,18.40
2022-08-03T04:44:28.943Z,18.40
2022-08-03T04:46:57.244Z,18.40
2022-08-03T04:49:24.763Z,18.40
2022-08-03T04:51:52.812Z,18.50
2022-08-03T04:54:19.953Z,18.50
2022-08-03T04:56:49.620Z,18.50
2022-08-03T04:59:17.965Z,18.50
2022-08-03T05:01:45.307Z,18.50
2022-08-03T05:04:12.545Z,18.50
2022-08-03T05:06:47.907Z,18.50
2022-08-03T05:09:15.623Z,18.50
2022-08-03T05:12:02.723Z,18.50
2022-08-03T05:14:29.879Z,18.50
2022-08-03T05:16:57.022Z,18.50
2022-08-03T05:19:24.338Z,18.50
2022-08-03T05:21:52.341Z,18.50
2022-08-03T05:24:20.199Z,18.60
2022-08-03T05:26:47.313Z,18.60
2022-08-03T05:29:14.380Z,18.60
2022-08-03T05:31:41.569Z,18.60
2022-08-03T05:34:08.665Z,18.60
2022-08-03T05:36:35.861Z,18.60
2022-08-03T05:39:03.117Z,18.60
2022-08-03T05:41:36.920Z,18.60
2022-08-03T05:44:05.259Z,18.60
2022-08-03T05:46:32.752Z,18.60
2022-08-03T05:49:00.014Z,18.60
2022-08-03T05:51:27.839Z,18.70
2022-08-03T05:53:54.995Z,18.70
2022-08-03T05:56:24.842Z,18.70
2022-08-03T05:58:53.046Z,18.70
2022-08-03T06:01:24.650Z,18.70
2022-08-03T06:03:52.401Z,18.70
2022-08-03T06:06:19.998Z,18.70
2022-08-03T06:08:48.967Z,18.70
2022-08-03T06:11:16.707Z,18.70
2022-08-03T06:13:44.660Z,18.70
2022-08-03T06:16:11.938Z,18.70
2022-08-03T06:18:41.061Z,18.70
2022-08-03T06:21:14.495Z,18.70
2022-08-03T06:23:54.076Z,18.70
2022-08-03T06:26:27.538Z,18.70
2022-08-03T06:28:55.276Z,18.70
2022-08-03T06:31:32.826Z,18.80
2022-08-03T06:34:32.544Z,18.80
2022-08-03T06:36:53.229Z,18.80
2022-08-03T06:39:23.603Z,18.80
2022-08-03T06:41:51.602Z,18.90
2022-08-03T06:44:18.708Z,18.90
2022-08-03T06:46:45.864Z,18.90
2022-08-03T06:49:13.690Z,18.90
2022-08-03T06:52:03.966Z,19.00
2022-08-03T06:54:28.192Z,19.00
2022-08-03T06:56:55.379Z,19.00
2022-08-03T07:00:08.292Z,19.00
2022-08-03T07:02:10.523Z,19.10
2022-08-03T07:04:38.131Z,19.10
2022-08-03T07:07:05.306Z,19.10
2022-08-03T07:09:32.528Z,19.20
2022-08-03T07:11:59.667Z,19.20
2022-08-03T07:14:26.866Z,19.20
2022-08-03T07:16:55.987Z,19.20
2022-08-03T07:19:23.148Z,19.30
2022-08-03T07:21:50.308Z,19.30
2022-08-03T07:24:20.929Z,19.30
2022-08-03T07:26:48.030Z,19.40
2022-08-03T07:29:15.672Z,19.40
2022-08-03T07:31:43.265Z,19.40
2022-08-03T07:34:10.507Z,19.50
2022-08-03T07:36:37.788Z,19.50
2022-08-03T07:39:17.679Z,19.60
2022-08-03T07:41:46.292Z,19.60
2022-08-03T07:44:13.586Z,19.60
2022-08-03T07:46:40.759Z,19.70
2022-08-03T07:49:07.929Z,19.70
2022-08-03T07:51:35.340Z,19.80
2022-08-03T07:54:02.992Z,19.80
2022-08-03T07:56:30.247Z,19.80
2022-08-03T07:58:57.566Z,19.90
2022-08-03T08:01:24.818Z,19.90
2022-08-03T08:03:53.296Z,19.90
2022-08-03T08:06:21.699Z,20.00
2022-08-03T08:08:48.923Z,20.00
2022-08-03T08:11:16.155Z,20.10
2022-08-03T08:13:43.290Z,20.10
2022-08-03T08:16:10.498Z,20.10
2022-08-03T08:18:37.631Z,20.20
2022-08-03T08:21:04.788Z,20.20
2022-08-03T08:23:41.752Z,20.20
2022-08-03T08:26:10.661Z,20.30
2022-08-03T08:28:37.802Z,20.30
2022-08-03T08:31:04.988Z,20.40
2022-08-03T08:33:48.313Z,20.40
2022-08-03T08:36:19.754Z,20.40
2022-08-03T08:38:47.243Z,20.50
2022-08-03T08:41:15.500Z,20.50
2022-08-03T08:43:43.675Z,20.50
2022-08-03T08:46:22.902Z,20.60
2022-08-03T08:48:52.488Z,20.60
2022-08-03T08:51:21.352Z,20.60
2022-08-03T08:53:52.694Z,20.70
2022-08-03T08:56:22.308Z,20.70
2022-08-03T08:58:54.427Z,20.80
2022-08-03T09:01:22.032Z,20.80
2022-08-03T09:03:49.485Z,20.90
2022-08-03T09:06:17.261Z,20.90
2022-08-03T09:08:44.415Z,20.90
2022-08-03T09:11:12.209Z,21.00
2022-08-03T09:13:39.711Z,21.10
2022-08-03T09:16:13.430Z,21.10
2022-08-03T09:18:42.682Z,21.10
2022-08-03T09:21:33.902Z,21.20
2022-08-03T09:24:05.388Z,21.30
2022-08-03T09:26:35.104Z,21.30
2022-08-03T09:29:09.690Z,21.30
2022-08-03T09:31:43.779Z,21.30
2022-08-03T09:34:28.169Z,21.40
2022-08-03T09:36:56.046Z,21.40
2022-08-03T09:39:40.271Z,21.40
2022-08-03T09:42:10.736Z,21.50
2022-08-03T09:44:58.210Z,21.50
2022-08-03T09:47:33.310Z,21.50
2022-08-03T09:50:02.484Z,21.60
2022-08-03T09:52:50.223Z,21.60
2022-08-03T09:56:32.842Z,21.70
2022-08-03T09:58:10.967Z,21.70
2022-08-03T10:00:55.249Z,21.80
2022-08-03T10:03:23.854Z,21.80
2022-08-03T10:05:53.840Z,21.80
2022-08-03T10:08:24.593Z,21.70
2022-08-03T10:10:58.823Z,21.70
2022-08-03T10:13:26.038Z,21.80
2022-08-03T10:16:21.713Z,21.80
2022-08-03T10:18:40.311Z,21.80
2022-08-03T10:21:10.632Z,21.80
2022-08-03T10:23:39.757Z,21.80
2022-08-03T10:26:08.607Z,21.80
2022-08-03T10:28:44.722Z,21.80
2022-08-03T10:31:14.315Z,21.80
2022-08-03T10:33:51.416Z,21.80
2022-08-03T10:36:24.233Z,21.80
2022-08-03T10:38:56.698Z,22.00
2022-08-03T10:41:27.085Z,22.10
2022-08-03T10:44:03.695Z,22.40
2022-08-03T10:46:31.916Z,22.60
2022-08-03T10:48:59.958Z,22.80
2022-08-03T10:51:32.115Z,23.00
2022-08-03T10:54:01.883Z,23.20
2022-08-03T10:56:54.705Z,23.30
2022-08-03T10:59:46.559Z,23.30
2022-08-03T11:02:15.287Z,23.10
2022-08-03T11:04:44.890Z,23.00
2022-08-03T11:07:22.186Z,23.10
2022-08-03T11:09:55.226Z,23.20
2022-08-03T11:12:32.287Z,23.20
2022-08-03T11:15:06.398Z,23.10
2022-08-03T11:17:46.505Z,23.20
2022-08-03T11:20:52.447Z,23.20
2022-08-03T11:24:03.995Z,23.30
2022-08-03T11:26:28.598Z,23.30
2022-08-03T11:29:31.051Z,23.30
2022-08-03T11:31:58.254Z,23.30
2022-08-03T11:34:26.055Z,23.20
2022-08-03T11:37:19.411Z,23.20
2022-08-03T11:39:48.392Z,23.20
2022-08-03T11:42:24.519Z,23.20
2022-08-03T11:44:54.008Z,23.20
2022-08-03T11:47:22.305Z,23.10
2022-08-03T11:49:52.065Z,23.10
2022-08-03T11:52:27.205Z,23.10
2022-08-03T11:54:57.307Z,23.20
2022-08-03T11:59:01.190Z,23.20
2022-08-03T12:00:32.387Z,23.20
2022-08-03T12:03:05.980Z,23.20
2022-08-03T12:05:35.330Z,23.20
2022-08-03T12:08:06.754Z,23.10
2022-08-03T12:10:34.655Z,23.20
2022-08-03T12:13:06.051Z,23.20
2022-08-03T12:15:59.389Z,23.40
2022-08-03T12:18:26.853Z,23.40
2022-08-03T12:21:05.255Z,23.40
2022-08-03T12:23:37.340Z,23.30
2022-08-03T12:26:10.065Z,23.30
2022-08-03T12:28:39.134Z,23.40
2022-08-03T12:31:10.012Z,23.40
2022-08-03T12:34:03.473Z,23.40
2022-08-03T12:36:33.093Z,23.40
2022-08-03T12:39:03.698Z,23.40
2022-08-03T12:41:34.368Z,23.40
2022-08-03T12:44:03.600Z,23.50
2022-08-03T12:46:36.663Z,23.50
2022-08-03T12:49:05.833Z,23.50
2022-08-03T12:51:43.331Z,23.50
2022-08-03T12:54:24.792Z,23.50
2022-08-03T12:57:05.783Z,23.60
2022-08-03T12:59:40.464Z,23.60
2022-08-03T13:02:17.678Z,23.60
2022-08-03T13:04:46.020Z,23.70
2022-08-03T13:07:14.706Z,23.70
2022-08-03T13:09:44.528Z,23.70
2022-08-03T13:12:16.725Z,23.70
2022-08-03T13:14:45.466Z,23.70
2022-08-03T13:17:13.197Z,23.70
2022-08-03T13:19:41.247Z,23.70
2022-08-03T13:22:12.537Z,23.80
2022-08-03T13:24:39.819Z,23.80
2022-08-03T13:28:01.560Z,23.80
2022-08-03T13:29:55.623Z,23.90
2022-08-03T13:32:23.392Z,23.90
2022-08-03T13:34:50.576Z,23.90
2022-08-03T13:37:17.721Z,23.90
2022-08-03T13:39:57.899Z,23.90
2022-08-03T13:42:28.396Z,24.00
2022-08-03T13:44:55.602Z,24.00
2022-08-03T13:47:22.945Z,24.00
2022-08-03T13:49:59.967Z,24.00
2022-08-03T13:52:34.443Z,24.00
2022-08-03T13:55:03.310Z,24.00
2022-08-03T13:58:04.970Z,24.00
2022-08-03T14:00:28.232Z,24.10
2022-08-03T14:03:03.883Z,24.10
2022-08-03T14:05:35.833Z,24.10
2022-08-03T14:08:05.362Z,24.10
2022-08-03T14:10:40.879Z,24.10
2022-08-03T14:13:08.913Z,24.20
2022-08-03T14:15:37.230Z,24.40
2022-08-03T14:18:12.644Z,24.40
2022-08-03T14:20:50.219Z,24.40
2022-08-03T14:23:19.447Z,24.40
2022-08-03T14:25:51.650Z,24.50
2022-08-03T14:28:24.726Z,24.50
2022-08-03T14:30:53.904Z,24.50
2022-08-03T14:33:21.420Z,24.50
2022-08-03T14:35:49.470Z,24.50
2022-08-03T14:38:16.813Z,24.50
2022-08-03T14:40:44.349Z,24.50
2022-08-03T14:43:11.986Z,24.50
2022-08-03T14:45:40.015Z,24.50
2022-08-03T14:50:28.894Z,24.60
2022-08-03T14:50:55.594Z,24.50
2022-08-03T14:53:23.506Z,24.50
2022-08-03T14:55:51.983Z,24.50
2022-08-03T14:58:25.403Z,24.50
2022-08-03T15:00:54.617Z,24.60
2022-08-03T15:03:25.731Z,24.60
2022-08-03T15:05:54.693Z,24.80
2022-08-03T15:08:23.361Z,24.90
2022-08-03T15:10:50.828Z,25.00
2022-08-03T15:13:19.577Z,25.10
2022-08-03T15:15:47.869Z,25.10
2022-08-03T15:18:15.101Z,25.00
2022-08-03T15:20:45.507Z,25.00
2022-08-03T15:23:15.677Z,24.90
2022-08-03T15:26:28.085Z,24.90
2022-08-03T15:28:34.222Z,24.90
2022-08-03T15:31:05.552Z,24.80
2022-08-03T15:33:32.817Z,24.80
2022-08-03T15:36:02.579Z,24.80
2022-08-03T15:38:29.786Z,24.80
2022-08-03T15:40:57.047Z,24.80
2022-08-03T15:43:24.937Z,24.80
2022-08-03T15:46:18.981Z,24.80
2022-08-03T15:48:40.061Z,24.90
2022-08-03T15:51:09.246Z,24.80
2022-08-03T15:53:37.543Z,24.80
2022-08-03T15:56:11.342Z,24.80
2022-08-03T15:59:09.294Z,24.80
2022-08-03T16:01:28.939Z,24.80
2022-08-03T16:03:56.353Z,24.80
2022-08-03T16:06:29.807Z,24.80
2022-08-03T16:09:23.678Z,24.80
2022-08-03T16:11:55.628Z,24.80
2022-08-03T16:14:34.766Z,24.80
2022-08-03T16:17:05.363Z,24.80
2022-08-03T16:19:32.818Z,24.80
2022-08-03T16:22:00.875Z,24.80
2022-08-03T16:24:28.438Z,24.80
2022-08-03T16:26:56.298Z,24.80
2022-08-03T16:29:23.949Z,24.80
2022-08-03T16:31:52.437Z,24.80
2022-08-03T16:34:20.600Z,24.80
2022-08-03T16:36:47.824Z,24.80
2022-08-03T16:39:15.112Z,24.80
2022-08-03T16:41:53.800Z,24.70
2022-08-03T16:44:31.393Z,24.70
2022-08-03T16:46:59.896Z,24.70
2022-08-03T16:49:54.994Z,24.70
2022-08-03T16:52:16.713Z,24.70
2022-08-03T16:54:50.502Z,24.70
2022-08-03T16:57:55.855Z,24.70
2022-08-03T17:00:09.491Z,24.70
2022-08-03T17:02:37.462Z,24.70
2022-08-03T17:05:05.082Z,24.70
2022-08-03T17:07:32.251Z,24.70
2022-08-03T17:10:01.054Z,24.70
2022-08-03T17:12:28.566Z,24.70
2022-08-03T17:14:57.371Z,24.70
2022-08-03T17:17:37.671Z,24.70
2022-08-03T17:20:15.939Z,24.70
2022-08-03T17:22:58.277Z,24.70
2022-08-03T17:26:01.643Z,24.70
2022-08-03T17:28:48.990Z,24.70
2022-08-03T17:31:32.098Z,24.70
2022-08-03T17:34:01.892Z,24.70
2022-08-03T17:37:01.718Z,24.60
2022-08-03T17:39:23.522Z,24.70
2022-08-03T17:42:00.914Z,24.60
2022-08-03T17:44:44.196Z,24.60
2022-08-03T17:47:14.105Z,24.60
2022-08-03T17:49:49.694Z,24.60
2022-08-03T17:52:30.580Z,24.60
2022-08-03T17:55:56.103Z,24.60
2022-08-03T17:58:08.481Z,24.60
2022-08-03T18:00:55.164Z,24.60
2022-08-03T18:03:58.657Z,24.60
2022-08-03T18:06:31.347Z,24.60
2022-08-03T18:09:05.074Z,24.50
2022-08-03T18:11:55.318Z,24.50
2022-08-03T18:14:31.466Z,24.50
2022-08-03T18:17:10.538Z,24.50
2022-08-03T18:20:03.705Z,24.50
2022-08-03T18:22:27.490Z,24.50
2022-08-03T18:25:00.386Z,24.50
2022-08-03T18:27:42.411Z,24.50
2022-08-03T18:30:12.427Z,24.50
2022-08-03T18:32:39.970Z,24.40
2022-08-03T18:35:13.743Z,24.40
2022-08-03T18:37:51.812Z,24.40
2022-08-03T18:40:20.904Z,24.40
2022-08-03T18:42:52.978Z,24.40
2022-08-03T18:45:56.131Z,24.40
2022-08-03T18:48:12.786Z,24.40
2022-08-03T18:51:09.946Z,24.30
2022-08-03T18:54:47.166Z,24.30
2022-08-03T18:57:07.398Z,24.30
2022-08-03T18:59:52.584Z,24.30
2022-08-03T19:02:30.867Z,24.30
2022-08-03T19:05:11.655Z,24.30
2022-08-03T19:07:40.646Z,24.30
2022-08-03T19:10:10.868Z,24.20
2022-08-03T19:12:51.119Z,24.20
2022-08-03T19:15:21.205Z,24.20
2022-08-03T19:18:10.499Z,24.20
2022-08-03T19:20:38.222Z,24.20
2022-08-03T19:23:06.720Z,24.20
2022-08-03T19:31:16.306Z,24.10
2022-08-03T19:33:57.583Z,24.10
2022-08-03T19:36:28.290Z,24.10
2022-08-03T19:38:57.572Z,24.10
2022-08-03T19:41:31.270Z,24.10
2022-08-03T19:44:20.099Z,24.00
2022-08-03T19:46:54.362Z,24.00
2022-08-03T19:49:57.104Z,24.00
2022-08-03T19:52:14.934Z,24.00
2022-08-03T19:54:53.872Z,24.00
2022-08-03T19:57:39.527Z,23.90
2022-08-03T20:00:11.639Z,23.90
2022-08-03T20:02:40.226Z,23.90
2022-08-03T20:05:14.786Z,23.90
2022-08-03T20:07:47.683Z,23.90
2022-08-03T20:10:16.853Z,23.80
2022-08-03T20:12:48.532Z,23.80
2022-08-03T20:15:22.218Z,23.80
2022-08-03T20:17:59.278Z,23.80
2022-08-03T20:20:38.181Z,23.70
2022-08-03T20:23:18.656Z,23.70
2022-08-03T20:25:58.296Z,23.70
2022-08-03T20:28:28.004Z,23.70
2022-08-03T20:30:57.069Z,23.70
2022-08-03T20:33:34.602Z,23.70
2022-08-03T20:36:15.793Z,23.60
2022-08-03T20:38:47.042Z,23.60
2022-08-03T20:41:16.571Z,23.60
2022-08-03T20:43:44.471Z,23.60
2022-08-03T20:46:32.077Z,23.60
2022-08-03T20:48:59.248Z,23.50
2022-08-03T20:51:50.523Z,23.50
2022-08-03T20:54:29.681Z,23.50
2022-08-03T20:57:03.567Z,23.50
2022-08-03T20:59:50.420Z,23.40
2022-08-03T21:02:29.813Z,23.40
2022-08-03T21:05:03.279Z,23.40
2022-08-03T21:08:05.624Z,23.40
2022-08-03T21:10:33.904Z,23.40
2022-08-03T21:13:02.100Z,24.20
2022-08-03T21:13:02.204Z,24.10
2022-08-03T21:13:25.000Z,23.30
2022-08-03T21:16:12.411Z,23.30
2022-08-03T21:18:51.755Z,23.30
2022-08-03T21:21:22.485Z,23.30
2022-08-03T21:23:54.798Z,23.30
2022-08-03T21:26:24.760Z,23.30
2022-08-03T21:28:53.788Z,23.20
2022-08-03T21:31:25.638Z,23.20
2022-08-03T21:33:55.104Z,23.20
2022-08-03T21:36:22.295Z,23.20
2022-08-03T21:38:56.168Z,23.10
2022-08-03T21:41:31.945Z,23.10
2022-08-03T21:44:00.635Z,23.10
2022-08-03T21:46:32.584Z,23.10
2022-08-03T21:50:04.303Z,23.00
2022-08-03T21:51:50.594Z,23.00
2022-08-03T21:54:20.972Z,23.00
2022-08-03T21:56:51.175Z,23.00
2022-08-03T21:59:20.469Z,23.00
2022-08-03T22:01:49.350Z,23.00
2022-08-03T22:04:51.048Z,23.00
2022-08-03T22:07:08.874Z,22.90
2022-08-03T22:09:36.691Z,22.90
2022-08-03T22:12:04.555Z,22.90
2022-08-03T22:14:35.159Z,22.90
2022-08-03T22:17:06.357Z,22.80
2022-08-03T22:19:34.671Z,22.80
2022-08-03T22:22:06.190Z,22.80
2022-08-03T22:24:36.739Z,22.80
2022-08-03T22:27:23.035Z,22.70
2022-08-03T22:29:51.643Z,22.70
2022-08-03T22:32:18.951Z,22.70
2022-08-03T22:34:47.632Z,22.70
2022-08-03T22:37:17.671Z,22.70
2022-08-03T22:39:46.014Z,22.70
2022-08-03T22:42:13.878Z,22.70
2022-08-03T22:44:41.003Z,22.70
2022-08-03T22:47:09.914Z,22.60
2022-08-03T22:49:37.987Z,22.60
2022-08-03T22:52:07.534Z,22.60
2022-08-03T22:54:36.066Z,22.60
2022-08-03T22:57:04.782Z,22.60
2022-08-03T22:59:40.065Z,22.50
2022-08-03T23:02:21.363Z,22.50
2022-08-03T23:05:02.320Z,22.50
2022-08-03T23:07:36.238Z,22.50
2022-08-03T23:10:06.906Z,22.50
2022-08-03T23:12:36.254Z,22.50
2022-08-03T23:15:09.351Z,22.40
2022-08-03T23:17:58.110Z,22.40
2022-08-03T23:20:27.079Z,22.40
2022-08-03T23:22:57.904Z,22.40
2022-08-03T23:25:25.400Z,22.40
2022-08-03T23:28:05.391Z,22.40
2022-08-03T23:30:37.442Z,22.40
2022-08-03T23:33:05.687Z,22.30
2022-08-03T23:36:27.977Z,22.30
2022-08-03T23:38:39.112Z,22.30
2022-08-03T23:41:09.393Z,22.30
2022-08-03T23:43:51.338Z,22.30
2022-08-03T23:46:22.620Z,22.20
2022-08-03T23:48:51.283Z,22.20
2022-08-03T23:51:43.348Z,22.20
2022-08-03T23:54:17.317Z,22.20
2022-08-03T23:57:17.973Z,22.20
2022-08-03T23:59:54.387Z,22.20
