createdAt,value
2018-09-18T00:01:24.494Z,15.25
2018-09-18T00:03:54.951Z,17.25
2018-09-18T00:06:25.466Z,16.00
2018-09-18T00:08:56.051Z,16.00
2018-09-18T00:11:25.612Z,16.25
2018-09-18T00:13:55.133Z,17.50
2018-09-18T00:16:25.311Z,18.75
2018-09-18T00:18:54.775Z,18.50
2018-09-18T00:21:24.385Z,16.75
2018-09-18T00:23:53.836Z,16.50
2018-09-18T00:26:23.356Z,18.50
2018-09-18T00:28:53.348Z,16.75
2018-09-18T00:31:23.833Z,16.00
2018-09-18T00:33:53.313Z,17.75
2018-09-18T00:36:23.081Z,18.00
2018-09-18T00:38:52.502Z,15.00
2018-09-18T00:41:22.299Z,15.75
2018-09-18T00:43:51.604Z,16.75
2018-09-18T00:46:21.548Z,20.25
2018-09-18T00:48:51.259Z,17.00
2018-09-18T00:51:20.597Z,15.50
2018-09-18T00:53:50.016Z,19.75
2018-09-18T00:56:19.256Z,19.25
2018-09-18T00:58:48.663Z,14.75
2018-09-18T01:01:19.041Z,16.75
2018-09-18T01:03:49.453Z,20.00
2018-09-18T01:06:20.176Z,18.75
2018-09-18T01:08:52.286Z,16.75
2018-09-18T01:11:21.852Z,19.25
2018-09-18T01:13:52.139Z,15.25
2018-09-18T01:16:22.355Z,14.50
2018-09-18T01:18:51.701Z,18.25
2018-09-18T01:21:21.718Z,15.75
2018-09-18T01:23:51.675Z,15.25
2018-09-18T01:26:21.202Z,18.25
2018-09-18T01:28:50.601Z,20.75
2018-09-18T01:31:21.486Z,16.00
2018-09-18T01:33:52.504Z,19.00
2018-09-18T01:36:22.299Z,18.75
2018-09-18T01:38:52.059Z,18.75
2018-09-18T01:41:22.523Z,15.50
2018-09-18T01:43:52.271Z,17.00
2018-09-18T01:46:22.043Z,22.50
2018-09-18T01:48:52.303Z,14.50
2018-09-18T01:51:22.581Z,17.75
2018-09-18T01:53:52.138Z,19.25
2018-09-18T01:56:23.095Z,16.00
2018-09-18T01:58:52.901Z,17.50
2018-09-18T02:01:23.497Z,19.25
2018-09-18T02:03:54.501Z,16.25
2018-09-18T02:06:24.240Z,17.75
2018-09-18T02:08:54.088Z,17.25
2018-09-18T02:11:23.710Z,16.50
2018-09-18T02:13:53.402Z,19.00
2018-09-18T02:16:23.218Z,15.25
2018-09-18T02:18:53.952Z,18.25
2018-09-18T02:21:23.743Z,18.75
2018-09-18T02:23:53.482Z,16.75
2018-09-18T02:26:23.575Z,18.75
2018-09-18T02:28:53.531Z,20.00
2018-09-18T02:31:24.033Z,20.00
2018-09-18T02:33:53.828Z,16.75
2018-09-18T02:36:23.556Z,17.25
2018-09-18T02:38:53.558Z,18.25
2018-09-18T02:41:23.886Z,18.75
2018-09-18T02:43:53.414Z,16.50
2018-09-18T02:46:23.223Z,15.25
2018-09-18T02:48:53.667Z,20.25
2018-09-18T02:51:23.562Z,21.25
2018-09-18T02:53:53.349Z,18.75
2018-09-18T02:56:22.882Z,17.00
2018-09-18T02:58:52.359Z,18.50
2018-09-18T03:01:22.386Z,17.75
2018-09-18T03:03:51.887Z,17.50
2018-09-18T03:06:21.297Z,17.50
2018-09-18T03:08:50.672Z,18.25
2018-09-18T03:11:20.265Z,17.00
2018-09-18T03:13:50.333Z,19.00
2018-09-18T03:16:20.007Z,19.25
2018-09-18T03:18:49.524Z,17.00
2018-09-18T03:21:21.541Z,14.50
2018-09-18T03:23:51.228Z,17.75
2018-09-18T03:26:21.079Z,19.50
2018-09-18T03:28:50.474Z,17.25
2018-09-18T03:31:20.102Z,17.25
2018-09-18T03:33:50.171Z,16.75
2018-09-18T03:36:19.791Z,16.75
2018-09-18T03:38:49.261Z,16.50
2018-09-18T03:41:18.747Z,17.75
2018-09-18T03:43:48.447Z,14.25
2018-09-18T03:46:18.598Z,16.00
2018-09-18T03:48:48.090Z,15.25
2018-09-18T03:51:17.589Z,17.50
2018-09-18T03:53:47.325Z,17.75
2018-09-18T03:56:16.615Z,14.25
2018-09-18T03:58:45.964Z,17.00
2018-09-18T04:01:15.529Z,15.00
2018-09-18T04:03:45.301Z,19.00
2018-09-18T04:06:15.751Z,16.25
2018-09-18T04:08:45.450Z,16.00
2018-09-18T04:11:14.894Z,17.75
2018-09-18T04:13:44.213Z,16.25
2018-09-18T04:16:13.972Z,15.75
2018-09-18T04:18:45.625Z,15.25
2018-09-18T04:21:15.381Z,17.25
2018-09-18T04:23:44.936Z,16.50
2018-09-18T04:26:15.086Z,18.50
2018-09-18T04:31:21.497Z,16.25
2018-09-18T04:33:51.343Z,14.75
2018-09-18T04:36:20.867Z,15.75
2018-09-18T04:38:50.500Z,18.75
2018-09-18T04:41:19.940Z,17.00
2018-09-18T04:43:50.852Z,18.25
2018-09-18T04:46:23.047Z,18.25
2018-09-18T04:48:52.647Z,18.50
2018-09-18T04:51:22.691Z,16.25
2018-09-18T04:53:52.298Z,18.25
2018-09-18T04:56:22.368Z,17.50
2018-09-18T04:58:52.531Z,15.75
2018-09-18T05:01:22.227Z,16.25
2018-09-18T05:03:51.848Z,16.50
2018-09-18T05:06:21.744Z,15.50
2018-09-18T05:08:53.026Z,17.25
2018-09-18T05:11:22.633Z,16.25
2018-09-18T05:13:52.074Z,15.00
2018-09-18T05:16:21.961Z,19.25
2018-09-18T05:18:53.686Z,14.00
2018-09-18T05:21:23.502Z,15.50
2018-09-18T05:23:52.822Z,14.00
2018-09-18T05:26:22.651Z,17.75
2018-09-18T05:28:52.173Z,15.75
2018-09-18T05:31:21.813Z,15.00
2018-09-18T05:33:52.188Z,16.75
2018-09-18T05:36:21.673Z,17.25
2018-09-18T05:38:52.060Z,17.75
2018-09-18T05:41:21.742Z,14.50
2018-09-18T05:43:51.966Z,17.00
2018-09-18T05:48:55.854Z,16.25
2018-09-18T05:51:25.746Z,15.00
2018-09-18T05:53:57.072Z,15.00
2018-09-18T05:56:26.787Z,15.50
2018-09-18T05:58:57.117Z,16.50
2018-09-18T06:01:28.428Z,16.00
2018-09-18T06:03:59.002Z,15.75
2018-09-18T06:06:32.462Z,18.00
2018-09-18T06:09:05.922Z,14.75
2018-09-18T06:11:38.094Z,16.00
2018-09-18T06:14:10.646Z,15.75
2018-09-18T06:16:40.786Z,16.00
2018-09-18T06:19:11.371Z,18.75
2018-09-18T06:21:42.057Z,14.50
2018-09-18T06:24:22.408Z,16.50
2018-09-18T06:26:52.419Z,17.25
2018-09-18T06:29:22.992Z,15.25
2018-09-18T06:31:54.369Z,14.75
2018-09-18T06:34:25.972Z,16.00
2018-09-18T06:36:58.622Z,17.50
2018-09-18T06:39:29.402Z,14.00
2018-09-18T06:41:59.638Z,16.00
2018-09-18T06:44:29.810Z,14.00
2018-09-18T06:47:07.378Z,16.00
2018-09-18T06:49:36.943Z,15.50
2018-09-18T06:52:06.646Z,13.50
2018-09-18T06:54:36.338Z,17.00
2018-09-18T06:57:08.501Z,14.75
2018-09-18T06:59:39.285Z,14.25
2018-09-18T07:02:12.080Z,13.00
2018-09-18T07:04:42.025Z,17.75
2018-09-18T07:07:11.585Z,15.00
2018-09-18T07:09:41.642Z,16.25
2018-09-18T07:12:13.922Z,16.00
2018-09-18T07:14:48.495Z,15.25
2018-09-18T07:17:19.188Z,14.00
2018-09-18T07:19:50.219Z,19.75
2018-09-18T07:22:21.173Z,15.50
2018-09-18T07:24:50.924Z,14.50
2018-09-18T07:27:20.369Z,13.00
2018-09-18T07:30:30.594Z,20.00
2018-09-18T07:33:00.420Z,15.75
2018-09-18T07:35:39.809Z,15.25
2018-09-18T07:38:13.633Z,15.50
2018-09-18T07:40:44.625Z,14.75
2018-09-18T07:43:21.263Z,14.00
2018-09-18T07:45:54.281Z,14.00
2018-09-18T07:48:26.395Z,15.50
2018-09-18T07:50:56.684Z,16.75
2018-09-18T07:56:06.395Z,16.00
2018-09-18T07:58:45.042Z,13.75
2018-09-18T08:01:14.917Z,15.50
2018-09-18T08:03:46.490Z,14.00
2018-09-18T08:06:19.105Z,14.00
2018-09-18T08:08:50.713Z,16.00
2018-09-18T08:11:24.087Z,13.75
2018-09-18T08:13:55.556Z,15.50
2018-09-18T08:16:34.093Z,16.00
2018-09-18T08:19:06.663Z,13.75
2018-09-18T08:21:37.441Z,13.75
2018-09-18T08:24:07.776Z,15.50
2018-09-18T08:26:37.542Z,14.00
2018-09-18T08:29:07.985Z,13.25
2018-09-18T08:31:39.480Z,14.75
2018-09-18T08:34:09.921Z,13.00
2018-09-18T08:36:41.069Z,14.00
2018-09-18T08:39:11.262Z,14.25
2018-09-18T08:41:42.266Z,14.50
2018-09-18T08:44:19.603Z,15.50
2018-09-18T08:46:57.984Z,15.25
2018-09-18T08:49:28.866Z,15.75
2018-09-18T08:51:59.373Z,13.00
2018-09-18T08:54:30.114Z,14.75
2018-09-18T08:57:00.002Z,14.75
2018-09-18T08:59:30.103Z,13.00
2018-09-18T09:02:02.650Z,15.50
2018-09-18T09:04:32.725Z,11.75
2018-09-18T09:07:02.932Z,12.25
2018-09-18T09:09:38.428Z,12.50
2018-09-18T09:12:18.555Z,14.00
2018-09-18T09:14:48.639Z,12.25
2018-09-18T09:17:20.366Z,13.00
2018-09-18T09:19:50.908Z,15.00
2018-09-18T09:22:22.852Z,11.25
2018-09-18T09:24:54.654Z,14.75
2018-09-18T09:27:25.003Z,15.00
2018-09-18T09:29:54.555Z,14.75
2018-09-18T09:32:26.088Z,14.50
2018-09-18T09:34:57.509Z,13.00
2018-09-18T09:37:39.632Z,13.50
2018-09-18T09:40:09.399Z,14.75
2018-09-18T09:42:39.907Z,14.75
2018-09-18T09:45:20.837Z,14.50
2018-09-18T09:47:57.468Z,13.00
2018-09-18T09:50:36.339Z,14.25
2018-09-18T09:53:07.492Z,12.25
2018-09-18T09:55:40.594Z,16.25
2018-09-18T09:58:15.422Z,14.75
2018-09-18T10:00:51.329Z,13.25
2018-09-18T10:03:23.904Z,15.00
2018-09-18T10:05:54.379Z,13.00
2018-09-18T10:08:24.838Z,12.50
2018-09-18T10:11:01.632Z,11.25
2018-09-18T10:13:40.673Z,11.00
2018-09-18T10:16:12.209Z,14.00
2018-09-18T10:18:43.308Z,11.25
2018-09-18T10:21:13.947Z,14.00
2018-09-18T10:24:03.524Z,12.75
2018-09-18T10:26:34.604Z,13.75
2018-09-18T10:29:08.212Z,12.50
2018-09-18T10:31:46.184Z,12.00
2018-09-18T10:34:16.576Z,14.75
2018-09-18T10:36:47.540Z,15.25
2018-09-18T10:39:23.388Z,12.25
2018-09-18T10:42:06.020Z,14.00
2018-09-18T10:44:45.067Z,14.00
2018-09-18T10:47:18.736Z,12.50
2018-09-18T10:49:48.809Z,16.00
2018-09-18T10:52:27.266Z,15.75
2018-09-18T10:55:00.473Z,15.50
2018-09-18T10:57:35.541Z,15.00
2018-09-18T11:02:46.910Z,15.00
2018-09-18T11:05:18.884Z,16.75
2018-09-18T11:07:54.714Z,16.00
2018-09-18T11:10:25.209Z,14.50
2018-09-18T11:12:57.364Z,14.50
2018-09-18T11:15:30.189Z,14.00
2018-09-18T11:18:00.571Z,13.50
2018-09-18T11:20:32.611Z,14.50
2018-09-18T11:23:05.582Z,16.00
2018-09-18T11:25:46.407Z,15.00
2018-09-18T11:28:17.587Z,14.00
2018-09-18T11:30:50.349Z,16.50
2018-09-18T11:33:26.235Z,13.25
2018-09-18T11:35:59.687Z,12.00
2018-09-18T11:38:30.346Z,12.50
2018-09-18T11:41:06.295Z,11.25
2018-09-18T11:43:37.313Z,11.75
2018-09-18T11:46:13.355Z,9.00
2018-09-18T11:48:50.490Z,10.25
2018-09-18T11:51:21.651Z,10.50
2018-09-18T11:53:51.298Z,11.25
2018-09-18T11:56:21.210Z,9.25
2018-09-18T11:58:50.652Z,7.75
2018-09-18T12:01:25.260Z,9.00
2018-09-18T12:03:58.835Z,9.75
2018-09-18T12:06:32.913Z,8.75
2018-09-18T12:09:07.997Z,8.50
2018-09-18T12:11:38.449Z,8.50
2018-09-18T12:14:09.119Z,11.00
2018-09-18T12:16:38.750Z,8.75
2018-09-18T12:19:14.791Z,11.75
2018-09-18T12:21:51.975Z,9.25
2018-09-18T12:24:24.164Z,9.00
2018-09-18T12:26:55.317Z,10.00
2018-09-18T12:29:31.381Z,9.00
2018-09-18T12:32:04.379Z,9.00
2018-09-18T12:34:37.827Z,8.25
2018-09-18T12:37:07.631Z,10.00
2018-09-18T12:39:38.576Z,10.75
2018-09-18T12:42:09.835Z,11.00
2018-09-18T12:44:46.730Z,8.00
2018-09-18T12:47:20.274Z,8.00
2018-09-18T12:49:51.138Z,6.00
2018-09-18T12:52:24.291Z,6.75
2018-09-18T12:54:56.588Z,6.75
2018-09-18T12:57:26.305Z,6.75
2018-09-18T13:00:10.923Z,6.00
2018-09-18T13:02:43.193Z,6.00
2018-09-18T13:05:20.004Z,7.00
2018-09-18T13:07:49.814Z,6.50
2018-09-18T13:10:21.531Z,6.25
2018-09-18T13:12:51.575Z,8.00
2018-09-18T13:15:22.270Z,6.50
2018-09-18T13:17:53.301Z,6.25
2018-09-18T13:20:25.520Z,7.50
2018-09-18T13:22:55.630Z,7.00
2018-09-18T13:25:25.721Z,6.75
2018-09-18T13:28:06.183Z,6.00
2018-09-18T13:30:44.472Z,6.00
2018-09-18T13:33:14.239Z,8.25
2018-09-18T13:35:45.390Z,7.00
2018-09-18T13:38:14.768Z,7.75
2018-09-18T13:41:05.937Z,7.00
2018-09-18T13:43:35.835Z,7.00
2018-09-18T13:46:09.914Z,7.00
2018-09-18T13:48:40.917Z,6.75
2018-09-18T13:51:12.082Z,8.50
2018-09-18T13:53:45.180Z,7.25
2018-09-18T13:56:16.514Z,6.00
2018-09-18T13:58:45.944Z,7.75
2018-09-18T14:01:30.612Z,6.75
2018-09-18T14:06:39.510Z,6.00
2018-09-18T14:09:09.750Z,7.00
2018-09-18T14:11:40.216Z,6.50
2018-09-18T14:14:12.760Z,7.50
2018-09-18T14:16:46.297Z,12.25
2018-09-18T14:19:17.247Z,10.50
2018-09-18T14:21:47.344Z,7.50
2018-09-18T14:24:25.196Z,6.00
2018-09-18T14:26:57.307Z,8.50
2018-09-18T14:29:28.288Z,7.00
2018-09-18T14:32:02.463Z,5.75
2018-09-18T14:34:33.062Z,6.00
2018-09-18T14:37:03.395Z,7.00
2018-09-18T14:39:34.861Z,5.00
2018-09-18T14:42:05.995Z,5.25
2018-09-18T14:44:36.001Z,5.00
2018-09-18T14:47:06.623Z,5.00
2018-09-18T14:49:40.668Z,5.00
2018-09-18T14:52:12.657Z,6.25
2018-09-18T14:54:44.508Z,6.00
2018-09-18T14:57:15.115Z,7.00
2018-09-18T14:59:44.740Z,5.00
2018-09-18T15:02:15.471Z,6.00
2018-09-18T15:04:49.339Z,5.00
2018-09-18T15:07:19.700Z,6.75
2018-09-18T15:09:49.351Z,6.50
2018-09-18T15:12:29.366Z,5.25
2018-09-18T15:14:59.293Z,5.00
2018-09-18T15:17:32.958Z,5.00
2018-09-18T15:20:07.923Z,4.25
2018-09-18T15:22:44.872Z,6.25
2018-09-18T15:25:16.705Z,4.75
2018-09-18T15:27:46.818Z,6.00
2018-09-18T15:30:29.713Z,5.00
2018-09-18T15:33:01.431Z,4.00
2018-09-18T15:35:34.634Z,5.50
2018-09-18T15:38:07.989Z,5.00
2018-09-18T15:40:39.615Z,5.00
2018-09-18T15:43:09.274Z,6.25
2018-09-18T15:45:39.250Z,6.00
2018-09-18T15:51:12.130Z,7.50
2018-09-18T15:53:44.867Z,9.75
2018-09-18T15:56:21.523Z,6.00
2018-09-18T15:58:57.431Z,6.50
2018-09-18T16:01:35.641Z,8.00
2018-09-18T16:04:11.660Z,6.00
2018-09-18T16:06:44.288Z,8.00
2018-09-18T16:09:17.025Z,5.25
2018-09-18T16:11:49.443Z,6.00
2018-09-18T16:14:20.402Z,7.00
2018-09-18T16:16:52.191Z,5.00
2018-09-18T16:19:24.591Z,5.00
2018-09-18T16:24:19.569Z,5.00
2018-09-18T16:26:50.296Z,5.50
2018-09-18T16:29:21.140Z,7.00
2018-09-18T16:31:52.234Z,7.25
2018-09-18T16:34:28.709Z,6.00
2018-09-18T16:36:59.977Z,7.50
2018-09-18T16:39:31.619Z,6.75
2018-09-18T16:42:02.288Z,6.00
2018-09-18T16:44:32.982Z,4.25
2018-09-18T16:47:06.407Z,5.00
2018-09-18T16:49:38.662Z,5.00
2018-09-18T16:52:11.268Z,5.00
2018-09-18T16:54:44.163Z,5.75
2018-09-18T16:57:15.713Z,5.00
2018-09-18T16:59:46.226Z,5.75
2018-09-18T17:02:19.304Z,6.00
2018-09-18T17:04:54.328Z,7.25
2018-09-18T17:07:29.467Z,4.75
2018-09-18T17:10:03.943Z,5.00
2018-09-18T17:12:37.666Z,6.50
2018-09-18T17:15:16.795Z,7.00
2018-09-18T17:17:51.757Z,6.25
2018-09-18T17:20:33.969Z,8.00
2018-09-18T17:23:05.422Z,13.25
2018-09-18T17:25:40.037Z,8.00
2018-09-18T17:28:15.171Z,7.75
2018-09-18T17:30:49.673Z,10.50
2018-09-18T17:33:20.154Z,7.25
2018-09-18T17:36:02.773Z,7.75
2018-09-18T17:38:33.485Z,10.00
2018-09-18T17:41:04.221Z,9.00
2018-09-18T17:43:36.601Z,9.75
2018-09-18T17:46:26.649Z,9.25
2018-09-18T17:49:10.196Z,9.25
2018-09-18T17:52:06.137Z,8.50
2018-09-18T17:57:24.759Z,14.00
2018-09-18T17:59:57.459Z,12.00
2018-09-18T18:02:30.255Z,12.25
2018-09-18T18:05:00.522Z,11.00
2018-09-18T18:07:31.323Z,11.00
2018-09-18T18:10:01.979Z,9.50
2018-09-18T18:12:34.656Z,9.25
2018-09-18T18:15:08.522Z,9.00
2018-09-18T18:17:42.787Z,9.25
2018-09-18T18:20:16.779Z,10.00
2018-09-18T18:22:46.509Z,13.00
2018-09-18T18:27:53.935Z,12.75
2018-09-18T18:30:26.473Z,13.25
2018-09-18T18:32:57.461Z,10.00
2018-09-18T18:35:28.842Z,10.00
2018-09-18T18:38:02.623Z,10.00
2018-09-18T18:40:32.833Z,11.25
2018-09-18T18:43:07.935Z,12.00
2018-09-18T18:45:41.590Z,12.00
2018-09-18T18:48:13.071Z,11.00
2018-09-18T18:50:45.908Z,13.75
2018-09-18T18:53:17.073Z,12.00
2018-09-18T18:55:49.025Z,14.25
2018-09-18T18:58:32.627Z,15.75
2018-09-18T19:01:02.292Z,14.75
2018-09-18T19:06:09.644Z,12.00
2018-09-18T19:08:42.984Z,11.00
2018-09-18T19:11:14.575Z,12.50
2018-09-18T19:13:51.728Z,12.50
2018-09-18T19:16:24.413Z,13.00
2018-09-18T19:19:00.787Z,12.25
2018-09-18T19:21:35.327Z,13.50
2018-09-18T19:24:07.522Z,13.00
2018-09-18T19:26:38.388Z,13.75
2018-09-18T19:29:17.219Z,15.00
2018-09-18T19:31:56.963Z,16.00
2018-09-18T19:34:32.522Z,14.25
2018-09-18T19:37:03.488Z,12.00
2018-09-18T19:39:37.137Z,14.25
2018-09-18T19:42:09.580Z,15.25
2018-09-18T19:44:46.000Z,14.25
2018-09-18T19:47:17.599Z,12.00
2018-09-18T19:49:52.020Z,12.50
2018-09-18T19:52:24.523Z,13.00
2018-09-18T19:54:55.317Z,13.00
2018-09-18T19:57:39.588Z,13.75
2018-09-18T20:00:17.798Z,14.25
2018-09-18T20:02:48.765Z,15.00
2018-09-18T20:08:23.266Z,12.00
2018-09-18T20:10:55.783Z,11.50
2018-09-18T20:13:27.839Z,11.00
2018-09-18T20:16:02.392Z,11.50
2018-09-18T20:18:38.136Z,13.50
2018-09-18T20:21:08.160Z,13.00
2018-09-18T20:23:38.560Z,13.75
2018-09-18T20:26:08.852Z,12.75
2018-09-18T20:28:45.410Z,12.75
2018-09-18T20:31:47.442Z,12.75
2018-09-18T20:34:19.388Z,13.25
2018-09-18T20:36:53.111Z,13.50
2018-09-18T20:39:22.982Z,13.75
2018-09-18T20:42:01.814Z,13.00
2018-09-18T20:44:43.233Z,13.50
2018-09-18T20:47:17.954Z,11.75
2018-09-18T20:49:50.992Z,12.75
2018-09-18T20:52:22.109Z,13.00
2018-09-18T20:54:51.431Z,13.25
2018-09-18T20:57:20.725Z,13.25
2018-09-18T20:59:53.370Z,13.25
2018-09-18T21:02:33.757Z,12.25
2018-09-18T21:05:05.021Z,14.00
2018-09-18T21:07:37.234Z,14.00
2018-09-18T21:10:06.919Z,12.75
2018-09-18T21:12:36.948Z,11.00
2018-09-18T21:15:14.584Z,13.25
2018-09-18T21:17:45.664Z,12.75
2018-09-18T21:20:17.187Z,14.25
2018-09-18T21:22:50.244Z,13.25
2018-09-18T21:25:25.826Z,13.00
2018-09-18T21:27:56.394Z,13.75
2018-09-18T21:30:27.228Z,12.75
2018-09-18T21:32:56.604Z,12.75
2018-09-18T21:35:25.966Z,14.50
2018-09-18T21:37:56.286Z,12.50
2018-09-18T21:40:27.622Z,10.75
2018-09-18T21:42:57.728Z,14.25
2018-09-18T21:45:28.801Z,12.50
2018-09-18T21:48:03.033Z,12.50
2018-09-18T21:50:37.284Z,14.25
2018-09-18T21:53:09.133Z,14.00
2018-09-18T21:55:39.785Z,14.50
2018-09-18T21:58:14.485Z,15.50
2018-09-18T22:00:45.657Z,14.00
2018-09-18T22:03:15.798Z,11.50
2018-09-18T22:05:47.918Z,15.50
2018-09-18T22:08:20.885Z,12.00
2018-09-18T22:10:51.769Z,14.00
2018-09-18T22:13:21.243Z,13.00
2018-09-18T22:15:52.120Z,13.00
2018-09-18T22:18:23.697Z,14.75
2018-09-18T22:20:58.821Z,12.00
2018-09-18T22:23:28.990Z,12.25
2018-09-18T22:28:29.605Z,11.75
2018-09-18T22:30:59.355Z,11.25
2018-09-18T22:33:31.388Z,12.25
2018-09-18T22:36:01.613Z,14.00
2018-09-18T22:38:31.664Z,15.25
2018-09-18T22:41:04.859Z,15.00
2018-09-18T22:43:34.877Z,14.00
2018-09-18T22:46:05.708Z,12.25
2018-09-18T22:48:35.458Z,13.50
2018-09-18T22:51:05.043Z,12.25
2018-09-18T22:53:34.716Z,12.75
2018-09-18T22:56:05.054Z,12.25
2018-09-18T22:58:35.512Z,13.75
2018-09-18T23:01:07.027Z,12.00
2018-09-18T23:03:36.888Z,15.00
2018-09-18T23:06:06.590Z,10.75
2018-09-18T23:08:37.388Z,13.50
2018-09-18T23:11:07.605Z,11.00
2018-09-18T23:13:46.525Z,10.75
2018-09-18T23:16:18.035Z,11.50
2018-09-18T23:18:48.967Z,11.50
2018-09-18T23:21:19.654Z,13.00
2018-09-18T23:23:50.928Z,11.00
2018-09-18T23:26:22.141Z,12.00
2018-09-18T23:28:51.737Z,10.75
2018-09-18T23:31:22.296Z,13.00
2018-09-18T23:33:52.408Z,11.00
2018-09-18T23:36:23.251Z,13.50
2018-09-18T23:38:53.248Z,12.00
2018-09-18T23:41:24.922Z,13.50
2018-09-18T23:43:56.261Z,13.25
2018-09-18T23:46:27.641Z,12.00
2018-09-18T23:48:58.234Z,12.75
2018-09-18T23:51:29.362Z,11.75
2018-09-18T23:53:59.284Z,13.00
2018-09-18T23:56:29.298Z,12.00
2018-09-18T23:58:59.460Z,13.50
