createdAt,value
2019-06-26T00:08:44.536Z,96848.00
2019-06-26T00:19:29.742Z,96888.00
2019-06-26T00:30:14.770Z,96942.00
2019-06-26T00:40:59.739Z,96970.00
2019-06-26T00:51:44.782Z,96988.00
2019-06-26T01:02:26.426Z,97040.00
2019-06-26T01:13:10.790Z,97031.00
2019-06-26T01:23:55.305Z,97033.00
2019-06-26T01:34:39.669Z,97046.00
2019-06-26T01:45:25.532Z,97023.00
2019-06-26T01:56:11.588Z,97010.00
2019-06-26T02:06:55.593Z,97024.00
2019-06-26T02:17:39.615Z,97054.00
2019-06-26T02:28:23.624Z,97071.00
2019-06-26T02:39:08.350Z,97097.00
2019-06-26T02:49:52.549Z,97109.00
2019-06-26T03:00:37.720Z,97129.00
2019-06-26T03:11:22.693Z,97176.00
2019-06-26T03:22:07.711Z,97184.00
2019-06-26T03:32:51.358Z,97234.00
2019-06-26T03:43:28.474Z,97257.00
2019-06-26T03:54:14.559Z,97269.00
2019-06-26T04:04:58.759Z,97270.00
2019-06-26T04:15:42.860Z,97284.00
2019-06-26T04:26:24.897Z,97248.00
2019-06-26T04:37:10.735Z,97028.00
2019-06-26T04:47:56.611Z,96813.00
2019-06-26T04:58:41.793Z,96575.00
2019-06-26T05:09:28.678Z,96373.00
2019-06-26T05:20:09.561Z,96224.00
2019-06-26T05:30:50.813Z,96024.00
2019-06-26T05:41:31.753Z,95893.00
2019-06-26T05:52:16.718Z,95785.00
2019-06-26T06:02:59.718Z,95509.00
2019-06-26T06:13:47.722Z,95355.00
2019-06-26T06:24:32.773Z,95205.00
2019-06-26T06:35:17.675Z,95361.00
2019-06-26T06:46:00.580Z,95231.00
2019-06-26T06:56:44.874Z,95516.00
2019-06-26T07:07:29.848Z,95273.00
2019-06-26T07:18:14.775Z,95538.00
2019-06-26T07:28:57.800Z,95850.00
2019-06-26T07:39:39.611Z,96366.00
2019-06-26T07:50:23.835Z,96465.00
2019-06-26T08:01:07.772Z,96423.00
2019-06-26T08:11:52.900Z,96384.00
2019-06-26T08:22:33.836Z,96473.00
2019-06-26T08:33:18.988Z,96486.00
2019-06-26T08:44:05.046Z,96460.00
2019-06-26T08:54:49.603Z,96447.00
2019-06-26T09:05:46.973Z,96409.00
2019-06-26T09:16:16.929Z,96298.00
2019-06-26T09:27:03.023Z,96251.00
2019-06-26T09:37:47.639Z,96190.00
2019-06-26T09:48:31.908Z,96198.00
2019-06-26T09:59:13.976Z,96151.00
2019-06-26T10:09:52.588Z,96108.00
2019-06-26T10:20:31.610Z,96102.00
2019-06-26T10:31:07.648Z,96049.00
2019-06-26T10:41:46.916Z,95980.00
2019-06-26T10:52:29.980Z,95913.00
2019-06-26T11:03:11.024Z,95884.00
2019-06-26T11:13:54.803Z,95807.00
2019-06-26T11:24:32.783Z,95787.00
2019-06-26T11:35:11.062Z,95769.00
2019-06-26T11:45:54.635Z,95717.00
2019-06-26T11:56:32.752Z,95641.00
2019-06-26T12:07:19.217Z,95574.00
2019-06-26T12:17:48.558Z,95614.00
2019-06-26T12:28:14.081Z,95593.00
2019-06-26T12:38:58.515Z,95487.00
2019-06-26T13:21:27.113Z,95528.00
2019-06-26T13:32:10.113Z,95607.00
2019-06-26T13:42:54.025Z,95548.00
2019-06-26T13:53:39.088Z,95506.00
2019-06-26T14:04:25.012Z,95493.00
2019-06-26T14:15:08.755Z,95589.00
2019-06-26T14:25:52.190Z,95655.00
2019-06-26T14:36:31.773Z,95642.00
2019-06-26T14:47:12.174Z,95519.00
2019-06-26T14:57:46.786Z,95562.00
2019-06-26T15:08:28.225Z,95564.00
2019-06-26T15:19:11.989Z,95442.00
2019-06-26T15:29:46.018Z,95587.00
2019-06-26T15:40:28.231Z,95503.00
2019-06-26T15:51:11.026Z,95483.00
2019-06-26T16:01:47.209Z,95316.00
2019-06-26T16:12:27.973Z,95426.00
2019-06-26T16:23:10.867Z,95382.00
2019-06-26T16:33:47.288Z,95451.00
2019-06-26T16:44:24.136Z,95480.00
2019-06-26T16:55:03.846Z,95513.00
2019-06-26T17:05:43.946Z,95546.00
2019-06-26T17:16:19.244Z,95620.00
2019-06-26T17:27:00.975Z,95582.00
2019-06-26T17:37:44.205Z,95671.00
2019-06-26T17:48:28.250Z,95694.00
2019-06-26T17:59:06.022Z,95767.00
2019-06-26T18:09:50.153Z,95780.00
2019-06-26T18:20:34.395Z,95896.00
2019-06-26T18:31:19.024Z,95845.00
2019-06-26T18:42:02.165Z,95931.00
2019-06-26T18:52:39.030Z,96010.00
2019-06-26T19:03:22.946Z,96025.00
2019-06-26T19:14:07.219Z,96091.00
2019-06-26T19:24:49.903Z,96148.00
2019-06-26T19:35:32.213Z,96219.00
2019-06-26T19:46:15.068Z,96369.00
2019-06-26T19:56:59.308Z,96416.00
2019-06-26T20:07:42.965Z,96469.00
2019-06-26T20:18:28.280Z,96530.00
2019-06-26T20:29:12.151Z,96555.00
2019-06-26T20:39:56.248Z,96583.00
2019-06-26T20:50:39.738Z,96650.00
2019-06-26T21:01:23.259Z,96695.00
2019-06-26T21:12:08.411Z,96758.00
2019-06-26T21:22:58.828Z,96803.00
2019-06-26T21:33:37.211Z,96854.00
2019-06-26T21:44:12.341Z,96955.00
2019-06-26T21:54:54.589Z,97010.00
2019-06-26T22:05:39.277Z,97030.00
2019-06-26T22:16:14.274Z,97032.00
2019-06-26T22:26:57.520Z,97095.00
2019-06-26T22:37:41.508Z,97132.00
2019-06-26T22:48:25.344Z,97185.00
2019-06-26T22:59:11.430Z,97213.00
2019-06-26T23:09:54.191Z,97257.00
2019-06-26T23:20:36.177Z,97288.00
2019-06-26T23:31:20.375Z,97334.00
2019-06-26T23:41:57.179Z,97371.00
2019-06-26T23:52:39.100Z,97426.00
