createdAt,value
2022-09-06T00:01:17.197Z,82.84
2022-09-06T00:03:45.755Z,82.24
2022-09-06T00:06:18.117Z,81.92
2022-09-06T00:08:47.997Z,81.81
2022-09-06T00:11:17.652Z,82.52
2022-09-06T00:13:46.134Z,82.71
2022-09-06T00:16:21.272Z,83.36
2022-09-06T00:18:49.882Z,83.73
2022-09-06T00:21:29.701Z,84.04
2022-09-06T00:23:57.719Z,84.77
2022-09-06T00:26:25.424Z,85.58
2022-09-06T00:28:53.040Z,85.22
2022-09-06T00:31:26.197Z,86.23
2022-09-06T00:33:54.989Z,85.51
2022-09-06T00:36:24.082Z,85.51
2022-09-06T00:38:51.806Z,85.32
2022-09-06T00:41:19.792Z,85.76
2022-09-06T00:43:47.836Z,85.92
2022-09-06T00:46:24.231Z,86.20
2022-09-06T00:49:09.366Z,86.69
2022-09-06T00:51:37.630Z,87.55
2022-09-06T00:54:08.237Z,87.69
2022-09-06T00:56:42.241Z,88.05
2022-09-06T00:59:10.372Z,88.39
2022-09-06T01:01:38.076Z,88.59
2022-09-06T01:04:06.194Z,88.89
2022-09-06T01:07:05.344Z,89.62
2022-09-06T01:10:23.020Z,89.50
2022-09-06T01:13:42.284Z,89.60
2022-09-06T01:16:18.617Z,90.03
2022-09-06T01:19:25.107Z,90.67
2022-09-06T01:22:18.758Z,90.76
2022-09-06T01:25:35.533Z,90.85
2022-09-06T01:28:07.313Z,91.20
2022-09-06T01:30:41.197Z,91.08
2022-09-06T01:33:46.009Z,91.34
2022-09-06T01:36:24.324Z,91.55
2022-09-06T01:38:52.429Z,92.05
2022-09-06T01:41:20.321Z,91.96
2022-09-06T01:43:50.232Z,91.99
2022-09-06T01:46:35.765Z,92.52
2022-09-06T01:49:32.410Z,92.94
2022-09-06T01:52:27.410Z,92.87
2022-09-06T01:55:13.427Z,92.95
2022-09-06T01:58:08.317Z,93.35
2022-09-06T02:00:55.510Z,93.98
2022-09-06T02:03:38.429Z,93.97
2022-09-06T02:06:14.444Z,94.04
2022-09-06T02:08:49.309Z,93.77
2022-09-06T02:11:17.837Z,94.30
2022-09-06T02:13:55.703Z,94.06
2022-09-06T02:16:27.361Z,94.41
2022-09-06T02:19:18.348Z,94.74
2022-09-06T02:21:47.533Z,94.67
2022-09-06T02:24:30.069Z,96.56
2022-09-06T02:26:58.204Z,95.76
2022-09-06T02:29:25.864Z,96.52
2022-09-06T02:32:03.973Z,96.27
2022-09-06T02:34:31.996Z,96.61
2022-09-06T02:37:00.974Z,97.30
2022-09-06T02:39:28.655Z,97.72
2022-09-06T02:41:56.797Z,97.84
2022-09-06T02:44:24.552Z,98.33
2022-09-06T02:46:56.819Z,97.92
2022-09-06T02:49:25.359Z,98.23
2022-09-06T02:51:52.892Z,98.33
2022-09-06T02:54:20.426Z,98.13
2022-09-06T02:56:52.114Z,97.88
2022-09-06T02:59:20.097Z,98.20
2022-09-06T03:01:47.672Z,97.68
2022-09-06T03:04:15.574Z,97.98
2022-09-06T03:06:43.085Z,98.16
2022-09-06T03:09:10.669Z,98.72
2022-09-06T03:11:38.589Z,98.33
2022-09-06T03:14:06.182Z,98.52
2022-09-06T03:16:34.825Z,98.62
2022-09-06T03:19:02.951Z,98.15
2022-09-06T03:21:30.618Z,97.95
2022-09-06T03:23:59.386Z,98.00
2022-09-06T03:26:28.253Z,97.87
2022-09-06T03:28:55.780Z,97.93
2022-09-06T03:31:23.367Z,98.19
2022-09-06T03:33:51.144Z,98.02
2022-09-06T03:36:18.697Z,98.43
2022-09-06T03:39:05.791Z,98.12
2022-09-06T03:41:33.426Z,98.17
2022-09-06T03:44:00.975Z,98.32
2022-09-06T03:46:30.808Z,97.83
2022-09-06T03:48:59.534Z,97.90
2022-09-06T03:51:27.170Z,97.81
2022-09-06T03:53:55.650Z,98.03
2022-09-06T03:56:23.202Z,98.00
2022-09-06T03:58:50.755Z,97.93
2022-09-06T04:01:18.649Z,98.02
2022-09-06T04:03:46.507Z,98.10
2022-09-06T04:06:14.137Z,98.01
2022-09-06T04:08:41.908Z,98.80
2022-09-06T04:11:09.667Z,98.64
2022-09-06T04:13:38.327Z,98.18
2022-09-06T04:16:06.765Z,98.46
2022-09-06T04:18:34.467Z,98.24
2022-09-06T04:21:02.867Z,98.59
2022-09-06T04:23:31.259Z,97.97
2022-09-06T04:26:00.049Z,97.76
2022-09-06T04:28:28.005Z,97.88
2022-09-06T04:31:04.046Z,97.68
2022-09-06T04:33:34.401Z,97.50
2022-09-06T04:36:05.654Z,97.20
2022-09-06T04:38:42.140Z,97.45
2022-09-06T04:41:14.705Z,98.04
2022-09-06T04:43:43.630Z,97.66
2022-09-06T04:46:30.074Z,97.29
2022-09-06T04:48:58.340Z,97.52
2022-09-06T04:51:26.509Z,97.62
2022-09-06T04:53:54.577Z,97.63
2022-09-06T04:56:25.861Z,97.59
2022-09-06T04:58:55.481Z,97.52
2022-09-06T05:01:23.309Z,97.43
2022-09-06T05:03:53.940Z,96.38
2022-09-06T05:06:25.780Z,95.27
2022-09-06T05:08:53.445Z,95.05
2022-09-06T05:11:21.136Z,94.27
2022-09-06T05:13:50.316Z,93.86
2022-09-06T05:16:20.558Z,93.12
2022-09-06T05:18:48.388Z,92.71
2022-09-06T05:21:16.919Z,92.74
2022-09-06T05:23:45.026Z,92.44
2022-09-06T05:26:12.626Z,92.39
2022-09-06T05:28:40.515Z,92.58
2022-09-06T05:31:22.626Z,92.65
2022-09-06T05:33:52.195Z,93.19
2022-09-06T05:36:20.080Z,93.09
2022-09-06T05:38:47.615Z,94.17
2022-09-06T05:41:15.441Z,94.48
2022-09-06T05:43:43.017Z,95.08
2022-09-06T05:46:11.484Z,95.53
2022-09-06T05:48:39.624Z,95.77
2022-09-06T05:51:13.150Z,95.76
2022-09-06T05:53:43.907Z,96.00
2022-09-06T05:56:13.917Z,95.84
2022-09-06T05:58:41.785Z,95.51
2022-09-06T06:01:23.316Z,95.61
2022-09-06T06:04:03.047Z,95.38
2022-09-06T06:06:33.629Z,95.16
2022-09-06T06:09:01.916Z,94.77
2022-09-06T06:11:31.075Z,94.16
2022-09-06T06:13:59.050Z,93.94
2022-09-06T06:16:26.943Z,93.80
2022-09-06T06:18:54.989Z,93.50
2022-09-06T06:21:32.109Z,93.26
2022-09-06T06:24:02.977Z,92.99
2022-09-06T06:26:35.555Z,93.25
2022-09-06T06:29:05.791Z,93.73
2022-09-06T06:31:34.404Z,93.54
2022-09-06T06:34:04.048Z,93.59
2022-09-06T06:36:35.345Z,94.01
2022-09-06T06:39:07.157Z,93.99
2022-09-06T06:41:34.999Z,93.72
2022-09-06T06:44:05.227Z,93.51
2022-09-06T06:46:37.498Z,93.04
2022-09-06T06:49:05.706Z,92.75
2022-09-06T06:51:39.321Z,92.37
2022-09-06T06:54:07.238Z,91.45
2022-09-06T06:56:44.867Z,90.74
2022-09-06T06:59:13.896Z,89.67
2022-09-06T07:01:41.646Z,89.27
2022-09-06T07:04:10.590Z,89.16
2022-09-06T07:12:28.521Z,88.91
2022-09-06T07:14:56.013Z,88.81
2022-09-06T07:17:23.741Z,88.50
2022-09-06T07:22:40.319Z,87.78
2022-09-06T07:25:14.389Z,87.38
2022-09-06T07:30:20.149Z,87.80
2022-09-06T07:32:48.222Z,87.76
2022-09-06T07:35:16.091Z,88.94
2022-09-06T07:37:43.841Z,88.67
2022-09-06T07:40:11.859Z,89.67
2022-09-06T07:42:39.686Z,90.53
2022-09-06T07:45:08.411Z,91.13
2022-09-06T07:53:15.578Z,91.23
2022-09-06T07:55:45.500Z,90.31
2022-09-06T07:58:13.059Z,89.82
2022-09-06T08:00:41.456Z,89.97
2022-09-06T08:03:10.357Z,89.74
2022-09-06T08:11:14.734Z,86.23
2022-09-06T08:13:42.932Z,84.76
2022-09-06T08:16:12.554Z,83.72
2022-09-06T08:18:40.234Z,81.90
2022-09-06T08:21:16.315Z,79.50
2022-09-06T08:24:06.145Z,77.66
2022-09-06T08:26:40.523Z,75.73
2022-09-06T08:29:10.116Z,74.44
2022-09-06T08:31:42.571Z,73.91
2022-09-06T08:34:12.818Z,73.96
2022-09-06T08:36:41.757Z,72.87
2022-09-06T08:39:10.543Z,71.83
2022-09-06T08:42:03.716Z,72.01
2022-09-06T08:44:56.406Z,71.15
2022-09-06T08:47:25.063Z,69.96
2022-09-06T08:50:02.707Z,69.28
2022-09-06T08:53:17.326Z,68.87
2022-09-06T08:56:13.326Z,68.57
2022-09-06T08:59:13.600Z,68.40
2022-09-06T09:02:03.431Z,68.72
2022-09-06T09:04:32.333Z,67.23
2022-09-06T09:07:29.428Z,65.89
2022-09-06T09:09:59.554Z,66.17
2022-09-06T09:12:31.471Z,64.67
2022-09-06T09:15:09.051Z,63.74
2022-09-06T09:17:37.620Z,63.42
2022-09-06T09:20:08.410Z,63.93
2022-09-06T09:22:36.350Z,62.31
2022-09-06T09:25:06.521Z,58.14
2022-09-06T09:27:34.527Z,57.75
2022-09-06T09:32:55.541Z,58.86
2022-09-06T09:35:42.269Z,60.49
2022-09-06T09:38:21.391Z,58.77
2022-09-06T09:41:01.693Z,58.11
2022-09-06T09:43:40.037Z,56.63
2022-09-06T09:46:23.547Z,57.71
2022-09-06T09:49:22.608Z,56.43
2022-09-06T09:52:13.966Z,56.35
2022-09-06T09:54:46.726Z,52.90
2022-09-06T09:57:18.995Z,52.48
2022-09-06T10:00:01.132Z,51.07
2022-09-06T10:02:41.549Z,50.80
2022-09-06T10:05:12.900Z,50.64
2022-09-06T10:07:59.482Z,50.73
2022-09-06T10:10:34.559Z,51.18
2022-09-06T10:13:29.659Z,51.94
2022-09-06T10:16:00.652Z,52.05
2022-09-06T10:18:44.540Z,51.81
2022-09-06T10:21:19.831Z,50.76
2022-09-06T10:27:01.144Z,51.51
2022-09-06T10:29:56.939Z,50.55
2022-09-06T10:32:55.671Z,49.98
2022-09-06T10:35:35.318Z,48.58
2022-09-06T10:38:36.859Z,49.20
2022-09-06T10:41:33.257Z,48.99
2022-09-06T10:44:50.429Z,48.69
2022-09-06T10:47:19.279Z,48.00
2022-09-06T10:49:57.936Z,46.87
2022-09-06T10:52:42.036Z,48.47
2022-09-06T10:55:16.483Z,49.93
2022-09-06T11:00:47.467Z,52.79
2022-09-06T11:03:56.708Z,52.39
2022-09-06T11:06:35.636Z,48.59
2022-09-06T11:09:25.696Z,49.98
2022-09-06T11:12:48.792Z,50.90
2022-09-06T11:15:18.354Z,49.33
2022-09-06T11:18:15.354Z,50.66
2022-09-06T11:20:57.432Z,51.41
2022-09-06T11:23:28.142Z,50.46
2022-09-06T11:26:34.435Z,48.37
2022-09-06T11:29:26.732Z,50.04
2022-09-06T11:32:19.554Z,50.32
2022-09-06T11:34:59.211Z,51.57
2022-09-06T11:37:34.862Z,50.34
2022-09-06T11:40:27.637Z,49.13
2022-09-06T11:42:56.004Z,49.85
2022-09-06T11:45:50.349Z,49.58
2022-09-06T11:48:23.780Z,48.92
2022-09-06T11:50:54.572Z,49.73
2022-09-06T11:53:29.153Z,50.72
2022-09-06T11:56:03.252Z,53.50
2022-09-06T11:58:53.977Z,50.84
2022-09-06T12:01:21.615Z,50.03
2022-09-06T12:04:05.917Z,49.33
2022-09-06T12:06:43.985Z,47.94
2022-09-06T12:09:28.642Z,48.49
2022-09-06T12:11:57.762Z,49.21
2022-09-06T12:14:39.705Z,46.81
2022-09-06T12:17:08.835Z,46.31
2022-09-06T12:19:45.114Z,45.30
2022-09-06T12:22:32.802Z,43.13
2022-09-06T12:25:36.012Z,42.66
2022-09-06T12:28:07.132Z,43.21
2022-09-06T12:30:48.010Z,40.76
2022-09-06T12:33:28.773Z,41.01
2022-09-06T12:36:31.226Z,43.69
2022-09-06T12:39:09.361Z,40.73
2022-09-06T12:42:00.515Z,42.98
2022-09-06T12:44:45.472Z,41.79
2022-09-06T12:47:34.416Z,41.86
2022-09-06T12:50:24.129Z,42.06
2022-09-06T12:52:51.632Z,41.61
2022-09-06T12:55:27.169Z,41.09
2022-09-06T12:57:58.131Z,40.96
2022-09-06T13:00:42.645Z,39.37
2022-09-06T13:03:37.478Z,37.91
2022-09-06T13:06:07.092Z,38.74
2022-09-06T13:08:47.934Z,38.00
2022-09-06T13:11:24.386Z,39.16
2022-09-06T13:13:54.708Z,41.19
2022-09-06T13:16:35.513Z,39.63
2022-09-06T13:19:35.448Z,39.86
2022-09-06T13:22:10.957Z,40.92
2022-09-06T13:24:47.797Z,42.80
2022-09-06T13:27:36.784Z,41.72
2022-09-06T13:30:10.208Z,40.97
2022-09-06T13:32:47.636Z,40.34
2022-09-06T13:35:24.801Z,39.89
2022-09-06T13:37:52.712Z,36.94
2022-09-06T13:41:06.954Z,37.54
2022-09-06T13:43:33.699Z,37.16
2022-09-06T13:46:07.461Z,37.58
2022-09-06T13:48:36.011Z,38.16
2022-09-06T13:51:06.794Z,38.46
2022-09-06T13:53:35.531Z,38.74
2022-09-06T13:56:03.931Z,39.84
2022-09-06T13:58:31.513Z,41.25
2022-09-06T14:00:59.238Z,40.07
2022-09-06T14:03:31.252Z,38.32
2022-09-06T14:06:02.915Z,36.70
2022-09-06T14:08:55.792Z,37.21
2022-09-06T14:11:19.881Z,37.27
2022-09-06T14:13:48.016Z,37.36
2022-09-06T14:16:15.675Z,36.04
2022-09-06T14:18:43.699Z,34.15
2022-09-06T14:21:11.579Z,34.12
2022-09-06T14:23:39.399Z,34.08
2022-09-06T14:26:06.929Z,34.85
2022-09-06T14:28:34.861Z,34.86
2022-09-06T14:31:18.981Z,35.12
2022-09-06T14:33:47.216Z,36.06
2022-09-06T14:36:19.125Z,36.91
2022-09-06T14:38:48.347Z,38.88
2022-09-06T14:41:17.847Z,41.21
2022-09-06T14:43:51.065Z,42.79
2022-09-06T14:46:22.108Z,45.13
2022-09-06T14:48:56.896Z,46.86
2022-09-06T14:51:25.007Z,48.44
2022-09-06T14:54:20.186Z,45.08
2022-09-06T14:56:48.496Z,38.19
2022-09-06T14:59:16.185Z,37.88
2022-09-06T15:01:43.905Z,39.66
2022-09-06T15:04:12.354Z,37.25
2022-09-06T15:06:44.884Z,35.85
2022-09-06T15:09:16.486Z,35.04
2022-09-06T15:11:48.552Z,34.95
2022-09-06T15:14:27.435Z,34.15
2022-09-06T15:16:59.519Z,34.02
2022-09-06T15:19:29.770Z,32.85
2022-09-06T15:21:57.945Z,31.83
2022-09-06T15:24:26.080Z,33.36
2022-09-06T15:26:54.382Z,33.49
2022-09-06T15:29:22.633Z,33.77
2022-09-06T15:31:50.970Z,34.33
2022-09-06T15:34:26.426Z,32.86
2022-09-06T15:36:54.663Z,33.57
2022-09-06T15:39:22.770Z,34.57
2022-09-06T15:41:51.780Z,32.99
2022-09-06T15:44:21.684Z,34.22
2022-09-06T15:46:59.882Z,35.58
2022-09-06T15:49:32.902Z,34.49
2022-09-06T15:52:02.838Z,35.29
2022-09-06T15:54:49.203Z,34.74
2022-09-06T15:57:17.936Z,35.09
2022-09-06T15:59:45.953Z,35.42
2022-09-06T16:02:14.606Z,35.83
2022-09-06T16:04:42.456Z,36.07
2022-09-06T16:07:10.131Z,36.18
2022-09-06T16:09:37.878Z,35.23
2022-09-06T16:12:06.445Z,34.99
2022-09-06T16:14:34.948Z,34.94
2022-09-06T16:17:02.647Z,34.25
2022-09-06T16:19:30.538Z,34.10
2022-09-06T16:21:59.040Z,33.08
2022-09-06T16:24:27.028Z,32.07
2022-09-06T16:27:00.147Z,31.50
2022-09-06T16:29:27.727Z,31.62
2022-09-06T16:31:59.856Z,32.05
2022-09-06T16:34:27.915Z,31.56
2022-09-06T16:36:57.021Z,31.88
2022-09-06T16:39:25.303Z,32.25
2022-09-06T16:41:53.261Z,33.16
2022-09-06T16:44:20.925Z,33.97
2022-09-06T16:46:50.368Z,35.20
2022-09-06T16:49:19.417Z,37.00
2022-09-06T16:51:48.702Z,38.07
2022-09-06T16:54:18.243Z,39.84
2022-09-06T16:56:46.300Z,41.55
2022-09-06T16:59:17.429Z,43.56
2022-09-06T17:01:46.187Z,44.76
2022-09-06T17:04:15.336Z,46.23
2022-09-06T17:06:44.668Z,47.55
2022-09-06T17:09:16.269Z,49.19
2022-09-06T17:11:44.151Z,50.28
2022-09-06T17:14:11.935Z,51.18
2022-09-06T17:16:58.635Z,52.01
2022-09-06T17:19:26.755Z,52.87
2022-09-06T17:21:54.483Z,53.50
2022-09-06T17:24:22.671Z,54.34
2022-09-06T17:26:50.484Z,55.30
2022-09-06T17:29:18.153Z,55.65
2022-09-06T17:31:45.805Z,56.00
2022-09-06T17:34:13.737Z,56.85
2022-09-06T17:36:41.451Z,56.65
2022-09-06T17:39:14.347Z,57.39
2022-09-06T17:41:47.914Z,57.89
2022-09-06T17:44:19.777Z,57.55
2022-09-06T17:47:08.954Z,57.90
2022-09-06T17:49:36.825Z,57.79
2022-09-06T17:52:05.049Z,58.31
2022-09-06T17:54:32.727Z,58.07
2022-09-06T17:57:00.276Z,58.59
2022-09-06T17:59:32.793Z,57.86
2022-09-06T18:02:02.478Z,58.09
2022-09-06T18:04:30.489Z,58.15
2022-09-06T18:06:58.481Z,57.81
2022-09-06T18:09:26.034Z,58.44
2022-09-06T18:11:53.884Z,58.71
2022-09-06T18:14:21.515Z,57.96
2022-09-06T18:16:51.875Z,58.34
2022-09-06T18:19:21.108Z,58.00
2022-09-06T18:21:49.064Z,58.31
2022-09-06T18:24:17.080Z,58.25
2022-09-06T18:26:44.991Z,57.97
2022-09-06T18:29:15.031Z,57.62
2022-09-06T18:31:43.613Z,57.62
2022-09-06T18:34:12.460Z,57.53
2022-09-06T18:36:40.598Z,57.84
2022-09-06T18:39:08.354Z,57.51
2022-09-06T18:41:54.841Z,57.41
2022-09-06T18:44:22.561Z,57.52
2022-09-06T18:46:50.422Z,57.53
2022-09-06T18:49:18.612Z,57.32
2022-09-06T18:51:46.507Z,57.05
2022-09-06T18:54:14.908Z,57.08
2022-09-06T18:56:44.823Z,57.40
2022-09-06T18:59:13.908Z,57.51
2022-09-06T19:01:43.124Z,57.35
2022-09-06T19:04:12.151Z,57.64
2022-09-06T19:06:43.120Z,57.28
2022-09-06T19:09:15.976Z,57.24
2022-09-06T19:11:47.041Z,57.06
2022-09-06T19:14:15.346Z,56.84
2022-09-06T19:16:45.209Z,56.71
2022-09-06T19:19:13.488Z,56.79
2022-09-06T19:21:42.526Z,56.60
2022-09-06T19:24:12.269Z,56.71
2022-09-06T19:26:43.574Z,56.89
2022-09-06T19:29:17.800Z,56.96
2022-09-06T19:31:47.415Z,57.20
2022-09-06T19:34:16.204Z,57.13
2022-09-06T19:36:45.037Z,57.14
2022-09-06T19:39:16.369Z,57.05
2022-09-06T19:41:46.926Z,56.96
2022-09-06T19:44:16.806Z,56.61
2022-09-06T19:46:47.165Z,56.55
2022-09-06T19:49:17.789Z,56.60
2022-09-06T19:51:48.778Z,56.74
2022-09-06T19:54:17.439Z,56.98
2022-09-06T19:56:45.870Z,56.88
2022-09-06T19:59:15.890Z,56.35
2022-09-06T20:01:46.205Z,56.95
2022-09-06T20:04:15.644Z,56.85
2022-09-06T20:06:43.643Z,56.99
2022-09-06T20:09:12.076Z,57.23
2022-09-06T20:11:41.427Z,56.77
2022-09-06T20:14:11.594Z,57.30
2022-09-06T20:16:42.204Z,57.32
2022-09-06T20:19:12.556Z,57.33
2022-09-06T20:21:40.533Z,57.68
2022-09-06T20:24:08.499Z,58.13
2022-09-06T20:26:36.627Z,58.28
2022-09-06T20:29:05.258Z,58.45
2022-09-06T20:31:35.429Z,58.71
2022-09-06T20:34:07.485Z,58.54
2022-09-06T20:36:35.682Z,58.76
2022-09-06T20:39:04.472Z,59.24
2022-09-06T20:41:32.338Z,59.29
2022-09-06T20:44:00.838Z,59.24
2022-09-06T20:46:32.312Z,59.33
2022-09-06T20:49:04.581Z,59.05
2022-09-06T20:51:36.314Z,59.08
2022-09-06T20:54:05.924Z,59.00
2022-09-06T20:56:42.159Z,59.15
2022-09-06T20:59:12.911Z,59.50
2022-09-06T21:01:43.944Z,59.43
2022-09-06T21:04:14.456Z,59.22
2022-09-06T21:06:42.397Z,59.61
2022-09-06T21:09:14.131Z,59.46
2022-09-06T21:11:43.355Z,59.38
2022-09-06T21:14:13.467Z,59.27
2022-09-06T21:16:43.943Z,59.42
2022-09-06T21:19:14.232Z,59.47
2022-09-06T21:21:43.998Z,59.18
2022-09-06T21:24:12.454Z,59.07
2022-09-06T21:26:44.999Z,59.02
2022-09-06T21:29:25.264Z,59.19
2022-09-06T21:31:59.597Z,59.33
2022-09-06T21:34:27.227Z,59.56
2022-09-06T21:37:00.926Z,59.75
2022-09-06T21:39:34.138Z,59.42
2022-09-06T21:42:07.533Z,59.28
2022-09-06T21:44:41.059Z,59.39
2022-09-06T21:47:17.534Z,59.40
2022-09-06T21:49:47.768Z,59.93
2022-09-06T21:52:17.391Z,60.19
2022-09-06T21:54:45.801Z,60.51
2022-09-06T21:57:14.082Z,60.62
2022-09-06T21:59:42.365Z,61.00
2022-09-06T22:02:09.972Z,61.34
2022-09-06T22:04:37.947Z,61.11
2022-09-06T22:07:05.500Z,61.39
2022-09-06T22:09:33.102Z,61.56
2022-09-06T22:12:00.846Z,61.80
2022-09-06T22:14:28.950Z,61.85
2022-09-06T22:16:57.005Z,61.84
2022-09-06T22:19:24.952Z,61.79
2022-09-06T22:21:54.446Z,62.08
2022-09-06T22:24:21.989Z,62.32
2022-09-06T22:26:49.754Z,62.09
2022-09-06T22:29:17.332Z,62.02
2022-09-06T22:31:44.997Z,62.16
2022-09-06T22:34:13.056Z,62.04
2022-09-06T22:36:40.631Z,62.44
2022-09-06T22:39:09.626Z,62.28
2022-09-06T22:41:40.679Z,62.28
2022-09-06T22:44:08.367Z,62.26
2022-09-06T22:46:37.027Z,62.41
2022-09-06T22:49:05.483Z,62.51
2022-09-06T22:51:34.384Z,62.42
2022-09-06T22:54:02.120Z,63.06
2022-09-06T22:56:29.951Z,62.69
2022-09-06T22:59:00.320Z,62.41
2022-09-06T23:01:28.686Z,62.89
2022-09-06T23:03:56.592Z,63.01
2022-09-06T23:06:24.525Z,62.74
2022-09-06T23:08:52.127Z,62.80
2022-09-06T23:11:20.184Z,62.73
2022-09-06T23:13:47.903Z,62.86
2022-09-06T23:16:19.534Z,62.68
2022-09-06T23:18:48.371Z,63.00
2022-09-06T23:21:22.332Z,63.09
2022-09-06T23:23:52.681Z,63.33
2022-09-06T23:26:23.763Z,63.59
2022-09-06T23:28:56.543Z,63.51
2022-09-06T23:31:27.138Z,63.53
2022-09-06T23:33:58.080Z,63.76
2022-09-06T23:36:26.641Z,63.54
2022-09-06T23:38:54.297Z,63.96
2022-09-06T23:41:22.264Z,64.48
2022-09-06T23:43:50.040Z,64.46
2022-09-06T23:46:18.279Z,64.62
2022-09-06T23:48:46.482Z,64.82
2022-09-06T23:51:14.185Z,64.85
2022-09-06T23:53:42.354Z,64.94
2022-09-06T23:56:10.663Z,64.96
2022-09-06T23:58:39.382Z,65.00
