createdAt,value
2018-05-13T00:02:19.419Z,4.00
2018-05-13T00:04:47.524Z,3.47
2018-05-13T00:07:15.637Z,3.90
2018-05-13T00:09:44.566Z,4.10
2018-05-13T00:12:12.724Z,4.20
2018-05-13T00:14:40.981Z,4.50
2018-05-13T00:17:09.248Z,3.97
2018-05-13T00:19:37.484Z,4.53
2018-05-13T00:22:05.724Z,4.13
2018-05-13T00:24:34.998Z,3.90
2018-05-13T00:27:03.223Z,4.10
2018-05-13T00:29:31.499Z,3.80
2018-05-13T00:31:59.697Z,3.80
2018-05-13T00:34:27.921Z,5.00
2018-05-13T00:36:56.801Z,4.50
2018-05-13T00:39:24.944Z,4.47
2018-05-13T00:41:53.043Z,4.80
2018-05-13T00:44:21.206Z,4.20
2018-05-13T00:46:49.319Z,4.40
2018-05-13T00:49:17.421Z,4.27
2018-05-13T00:51:45.869Z,4.10
2018-05-13T00:54:31.737Z,4.00
2018-05-13T00:56:59.857Z,4.87
2018-05-13T00:59:28.023Z,5.17
2018-05-13T01:01:56.937Z,4.57
2018-05-13T01:04:25.837Z,4.73
2018-05-13T01:06:53.937Z,4.63
2018-05-13T01:09:22.343Z,4.97
2018-05-13T01:11:50.438Z,4.77
2018-05-13T01:14:18.553Z,4.40
2018-05-13T01:16:46.887Z,4.97
2018-05-13T01:19:15.022Z,4.60
2018-05-13T01:21:43.195Z,4.87
2018-05-13T01:24:11.409Z,4.77
2018-05-13T01:26:39.724Z,5.03
2018-05-13T01:29:07.921Z,4.80
2018-05-13T01:31:36.140Z,4.77
2018-05-13T01:34:04.272Z,4.90
2018-05-13T01:36:32.372Z,4.80
2018-05-13T01:39:00.519Z,5.87
2018-05-13T01:41:29.177Z,4.93
2018-05-13T01:43:57.278Z,6.83
2018-05-13T01:46:25.396Z,5.37
2018-05-13T01:48:53.523Z,4.20
2018-05-13T01:51:21.619Z,4.43
2018-05-13T01:53:49.729Z,10.53
2018-05-13T01:56:17.839Z,4.97
2018-05-13T01:58:45.943Z,4.37
2018-05-13T02:01:14.139Z,5.10
2018-05-13T02:03:42.436Z,5.10
2018-05-13T02:06:10.555Z,5.27
2018-05-13T02:08:38.807Z,4.93
2018-05-13T02:11:06.915Z,5.03
2018-05-13T02:13:35.035Z,5.10
2018-05-13T02:16:03.721Z,5.43
2018-05-13T02:18:31.845Z,6.80
2018-05-13T02:20:59.945Z,5.87
2018-05-13T02:23:28.061Z,6.33
2018-05-13T02:25:56.209Z,4.87
2018-05-13T02:28:24.307Z,4.67
2018-05-13T02:30:52.469Z,5.00
2018-05-13T02:33:20.596Z,5.47
2018-05-13T02:35:48.735Z,5.17
2018-05-13T02:38:16.973Z,5.53
2018-05-13T02:40:45.111Z,6.43
2018-05-13T02:43:13.384Z,5.53
2018-05-13T02:45:41.646Z,5.40
2018-05-13T02:48:09.767Z,5.23
2018-05-13T02:50:37.868Z,5.70
2018-05-13T02:53:06.081Z,5.40
2018-05-13T02:55:34.199Z,5.33
2018-05-13T02:58:02.301Z,5.13
2018-05-13T03:00:30.397Z,5.83
2018-05-13T03:02:58.519Z,5.97
2018-05-13T03:05:26.627Z,6.27
2018-05-13T03:07:54.739Z,7.70
2018-05-13T03:10:23.255Z,7.13
2018-05-13T03:12:51.359Z,6.97
2018-05-13T03:15:19.455Z,6.80
2018-05-13T03:17:47.569Z,7.23
2018-05-13T03:20:15.687Z,6.93
2018-05-13T03:22:44.577Z,6.10
2018-05-13T03:25:13.399Z,6.00
2018-05-13T03:27:41.507Z,6.13
2018-05-13T03:30:09.660Z,9.20
2018-05-13T03:32:37.766Z,8.20
2018-05-13T03:35:05.866Z,7.90
2018-05-13T03:37:33.964Z,9.10
2018-05-13T03:40:02.136Z,9.17
2018-05-13T03:42:30.372Z,9.83
2018-05-13T03:44:59.038Z,9.40
2018-05-13T03:47:27.127Z,8.53
2018-05-13T03:49:55.253Z,6.47
2018-05-13T03:52:23.376Z,7.57
2018-05-13T03:54:51.534Z,9.77
2018-05-13T03:57:19.712Z,6.17
2018-05-13T03:59:47.834Z,5.30
2018-05-13T04:02:15.946Z,8.97
2018-05-13T04:04:44.045Z,8.17
2018-05-13T04:07:12.171Z,8.33
2018-05-13T04:09:57.863Z,8.50
2018-05-13T04:12:43.571Z,8.73
2018-05-13T04:15:27.468Z,9.07
2018-05-13T04:17:55.612Z,8.77
2018-05-13T04:20:24.247Z,7.87
2018-05-13T04:22:52.375Z,8.40
2018-05-13T04:25:20.546Z,10.00
2018-05-13T04:27:48.682Z,8.53
2018-05-13T04:30:16.837Z,7.00
2018-05-13T04:32:44.926Z,10.17
2018-05-13T04:35:13.035Z,9.90
2018-05-13T04:37:41.129Z,9.17
2018-05-13T04:40:09.241Z,8.97
2018-05-13T04:42:37.345Z,9.03
2018-05-13T04:45:05.495Z,7.87
2018-05-13T04:47:33.619Z,9.37
2018-05-13T04:50:01.740Z,9.90
2018-05-13T04:52:29.835Z,8.90
2018-05-13T04:54:57.991Z,8.73
2018-05-13T04:57:26.161Z,9.13
2018-05-13T04:59:54.263Z,8.57
2018-05-13T05:02:22.359Z,8.43
2018-05-13T05:04:51.027Z,8.57
2018-05-13T05:07:19.143Z,9.70
2018-05-13T05:09:47.291Z,8.80
2018-05-13T05:12:15.400Z,7.63
2018-05-13T05:14:43.531Z,8.07
2018-05-13T05:17:12.333Z,7.50
2018-05-13T05:19:40.500Z,7.07
2018-05-13T05:22:08.624Z,7.00
2018-05-13T05:24:36.742Z,7.00
2018-05-13T05:27:04.860Z,8.77
2018-05-13T05:29:32.977Z,6.93
2018-05-13T05:32:01.110Z,6.17
2018-05-13T05:34:29.296Z,6.90
2018-05-13T05:36:58.228Z,6.43
2018-05-13T05:39:27.104Z,6.77
2018-05-13T05:41:55.238Z,7.17
2018-05-13T05:44:23.356Z,6.37
2018-05-13T05:46:51.532Z,6.13
2018-05-13T05:49:19.704Z,6.67
2018-05-13T05:51:47.917Z,9.53
2018-05-13T05:54:16.152Z,6.90
2018-05-13T05:56:45.042Z,7.00
2018-05-13T05:59:13.137Z,6.30
2018-05-13T06:01:41.247Z,6.07
2018-05-13T06:04:09.350Z,6.13
2018-05-13T06:06:37.436Z,6.23
2018-05-13T06:09:06.491Z,6.03
2018-05-13T06:11:34.597Z,6.67
2018-05-13T06:14:02.775Z,6.57
2018-05-13T06:16:32.363Z,7.67
2018-05-13T06:19:00.621Z,6.87
2018-05-13T06:21:29.183Z,7.37
2018-05-13T06:23:57.301Z,6.77
2018-05-13T06:26:26.283Z,6.80
2018-05-13T06:28:54.419Z,6.80
2018-05-13T06:31:22.528Z,7.30
2018-05-13T06:33:51.281Z,6.77
2018-05-13T06:36:19.449Z,8.63
2018-05-13T06:38:47.631Z,6.20
2018-05-13T06:41:15.825Z,6.73
2018-05-13T06:43:43.980Z,11.80
2018-05-13T06:46:12.108Z,7.50
2018-05-13T06:48:40.254Z,6.60
2018-05-13T06:51:08.978Z,6.93
2018-05-13T06:53:37.105Z,8.73
2018-05-13T06:56:05.236Z,7.83
2018-05-13T06:58:33.748Z,7.13
2018-05-13T07:01:01.840Z,6.70
2018-05-13T07:03:32.501Z,8.20
2018-05-13T07:06:00.618Z,7.47
2018-05-13T07:08:28.745Z,9.20
2018-05-13T07:10:57.636Z,7.73
2018-05-13T07:13:26.516Z,7.80
2018-05-13T07:15:54.613Z,9.60
2018-05-13T07:18:22.724Z,8.00
2018-05-13T07:20:51.498Z,7.60
2018-05-13T07:23:19.603Z,7.10
2018-05-13T07:25:47.767Z,7.47
2018-05-13T07:28:15.868Z,7.07
2018-05-13T07:30:43.973Z,7.47
2018-05-13T07:33:12.090Z,8.77
2018-05-13T07:35:40.198Z,7.73
2018-05-13T07:38:11.241Z,7.43
2018-05-13T07:40:39.426Z,7.30
2018-05-13T07:43:11.188Z,7.73
2018-05-13T07:45:39.318Z,8.90
2018-05-13T07:48:07.435Z,7.27
2018-05-13T07:50:35.570Z,7.13
2018-05-13T07:53:05.082Z,7.70
2018-05-13T07:55:33.960Z,9.10
2018-05-13T07:58:02.382Z,8.53
2018-05-13T08:00:30.486Z,7.53
2018-05-13T08:02:58.607Z,8.37
2018-05-13T08:05:26.730Z,8.97
2018-05-13T08:07:54.847Z,8.77
2018-05-13T08:10:22.956Z,8.63
2018-05-13T08:12:51.524Z,8.57
2018-05-13T08:15:19.644Z,8.80
2018-05-13T08:17:49.156Z,7.03
2018-05-13T08:20:17.488Z,8.33
2018-05-13T08:22:45.595Z,7.77
2018-05-13T08:25:14.054Z,9.20
2018-05-13T08:27:42.168Z,7.30
2018-05-13T08:30:11.001Z,7.70
2018-05-13T08:32:39.118Z,8.90
2018-05-13T08:35:07.244Z,7.33
2018-05-13T08:37:39.680Z,10.77
2018-05-13T08:40:08.287Z,9.27
2018-05-13T08:42:36.433Z,8.40
2018-05-13T08:45:04.867Z,9.33
2018-05-13T08:47:32.995Z,10.70
2018-05-13T08:50:01.161Z,6.97
2018-05-13T08:52:29.410Z,7.47
2018-05-13T08:54:57.682Z,6.63
2018-05-13T08:57:25.818Z,6.60
2018-05-13T08:59:53.958Z,7.37
2018-05-13T09:02:22.108Z,6.37
2018-05-13T09:04:50.200Z,6.90
2018-05-13T09:07:18.322Z,6.80
2018-05-13T09:09:46.424Z,8.07
2018-05-13T09:12:18.640Z,7.50
2018-05-13T09:14:47.601Z,6.87
2018-05-13T09:17:15.710Z,8.07
2018-05-13T09:19:43.894Z,8.07
2018-05-13T09:22:12.526Z,10.70
2018-05-13T09:24:40.710Z,7.83
2018-05-13T09:27:08.814Z,7.30
2018-05-13T09:29:37.477Z,9.20
2018-05-13T09:32:06.363Z,8.23
2018-05-13T09:34:34.575Z,7.30
2018-05-13T09:37:02.827Z,6.67
2018-05-13T09:39:31.076Z,6.43
2018-05-13T09:41:59.265Z,8.30
2018-05-13T09:44:27.516Z,9.37
2018-05-13T09:46:55.655Z,6.83
2018-05-13T09:49:23.762Z,6.37
2018-05-13T09:51:51.880Z,5.97
2018-05-13T09:54:19.989Z,5.57
2018-05-13T09:56:48.132Z,8.17
2018-05-13T09:59:16.287Z,6.93
2018-05-13T10:01:44.400Z,5.70
2018-05-13T10:04:12.701Z,5.77
2018-05-13T10:06:40.706Z,6.23
2018-05-13T10:09:08.804Z,7.43
2018-05-13T10:11:36.979Z,5.77
2018-05-13T10:14:05.095Z,5.30
2018-05-13T10:16:33.349Z,6.37
2018-05-13T10:19:01.421Z,7.77
2018-05-13T10:21:29.536Z,6.30
2018-05-13T10:23:57.649Z,7.27
2018-05-13T10:26:25.883Z,6.17
2018-05-13T10:28:54.002Z,5.77
2018-05-13T10:31:22.092Z,6.97
2018-05-13T10:33:50.971Z,5.23
2018-05-13T10:36:19.102Z,3.90
2018-05-13T10:38:47.196Z,5.60
2018-05-13T10:41:15.302Z,5.13
2018-05-13T10:43:43.400Z,4.77
2018-05-13T10:46:11.547Z,5.37
2018-05-13T10:48:39.665Z,4.70
2018-05-13T10:51:07.766Z,3.40
2018-05-13T10:53:35.886Z,5.07
2018-05-13T10:56:04.016Z,3.70
2018-05-13T10:58:32.132Z,3.27
2018-05-13T11:01:00.226Z,3.43
2018-05-13T11:03:28.344Z,3.60
2018-05-13T11:05:56.448Z,6.47
2018-05-13T11:08:24.575Z,6.63
2018-05-13T11:10:52.670Z,6.17
2018-05-13T11:13:20.791Z,4.67
2018-05-13T11:15:48.894Z,6.10
2018-05-13T11:18:17.187Z,4.50
2018-05-13T11:20:45.308Z,4.47
2018-05-13T11:23:13.445Z,4.30
2018-05-13T11:25:41.576Z,4.57
2018-05-13T11:28:09.721Z,4.33
2018-05-13T11:30:37.836Z,5.07
2018-05-13T11:33:05.993Z,4.03
2018-05-13T11:35:34.107Z,6.60
2018-05-13T11:38:02.202Z,5.17
2018-05-13T11:40:30.348Z,5.60
2018-05-13T11:42:58.449Z,4.10
2018-05-13T11:45:26.560Z,4.13
2018-05-13T11:47:54.665Z,3.70
2018-05-13T11:50:22.795Z,3.33
2018-05-13T11:52:50.888Z,3.13
2018-05-13T11:55:19.014Z,3.30
2018-05-13T11:57:47.109Z,2.97
2018-05-13T12:00:15.227Z,3.77
2018-05-13T12:02:43.354Z,4.47
2018-05-13T12:05:11.445Z,4.27
2018-05-13T12:07:39.570Z,4.07
2018-05-13T12:10:07.708Z,4.23
2018-05-13T12:12:35.816Z,3.97
2018-05-13T12:15:03.995Z,6.80
2018-05-13T12:17:32.166Z,4.10
2018-05-13T12:20:00.411Z,3.47
2018-05-13T12:22:28.570Z,3.23
2018-05-13T12:24:56.798Z,9.03
2018-05-13T12:27:24.936Z,3.33
2018-05-13T12:29:53.037Z,5.23
2018-05-13T12:32:21.889Z,3.93
2018-05-13T12:34:50.009Z,2.20
2018-05-13T12:37:18.119Z,2.20
2018-05-13T12:39:46.314Z,2.87
2018-05-13T12:42:14.501Z,2.33
2018-05-13T12:44:42.744Z,1.87
2018-05-13T12:47:10.841Z,2.03
2018-05-13T12:49:38.967Z,1.87
2018-05-13T12:52:07.073Z,2.43
2018-05-13T12:54:35.166Z,3.40
2018-05-13T12:57:03.283Z,2.87
2018-05-13T12:59:31.375Z,2.93
2018-05-13T13:01:59.525Z,2.87
2018-05-13T13:04:27.763Z,2.37
2018-05-13T13:06:55.899Z,2.30
2018-05-13T13:09:24.078Z,1.93
2018-05-13T13:11:52.163Z,2.93
2018-05-13T13:14:20.997Z,2.10
2018-05-13T13:16:49.103Z,1.93
2018-05-13T13:19:17.249Z,2.37
2018-05-13T13:21:45.478Z,4.87
2018-05-13T13:24:13.818Z,1.40
2018-05-13T13:26:42.035Z,8.73
2018-05-13T13:29:10.202Z,2.73
2018-05-13T13:31:38.340Z,3.20
2018-05-13T13:34:06.453Z,2.20
2018-05-13T13:36:34.574Z,5.10
2018-05-13T13:39:02.700Z,5.73
2018-05-13T13:41:30.789Z,8.40
2018-05-13T13:44:02.875Z,2.40
2018-05-13T13:46:30.992Z,2.90
2018-05-13T13:48:59.147Z,7.50
2018-05-13T13:51:27.358Z,3.03
2018-05-13T13:53:55.606Z,1.73
2018-05-13T13:56:23.879Z,4.50
2018-05-13T13:58:52.019Z,1.90
2018-05-13T14:01:20.126Z,1.60
2018-05-13T14:03:48.725Z,11.83
2018-05-13T14:06:16.919Z,2.80
2018-05-13T14:08:45.095Z,6.03
2018-05-13T14:11:13.367Z,2.23
2018-05-13T14:13:41.863Z,6.13
2018-05-13T14:16:10.790Z,7.67
2018-05-13T14:18:38.909Z,2.27
2018-05-13T14:21:07.465Z,3.27
2018-05-13T14:23:35.585Z,2.17
2018-05-13T14:26:03.849Z,4.13
2018-05-13T14:28:32.070Z,1.80
2018-05-13T14:31:00.262Z,1.40
2018-05-13T14:33:28.437Z,2.87
2018-05-13T14:35:56.532Z,1.60
2018-05-13T14:38:25.167Z,1.70
2018-05-13T14:40:53.407Z,2.37
2018-05-13T14:43:21.566Z,3.30
2018-05-13T14:45:49.734Z,2.37
2018-05-13T14:48:18.065Z,1.70
2018-05-13T14:50:46.214Z,4.30
2018-05-13T14:53:14.325Z,4.90
2018-05-13T14:55:42.808Z,2.93
2018-05-13T14:58:10.986Z,1.60
2018-05-13T15:00:39.186Z,2.33
2018-05-13T15:03:07.283Z,1.60
2018-05-13T15:05:35.400Z,3.17
2018-05-13T15:08:04.114Z,2.47
2018-05-13T15:10:32.281Z,2.80
2018-05-13T15:13:00.401Z,4.30
2018-05-13T15:15:28.544Z,4.97
2018-05-13T15:17:56.658Z,3.10
2018-05-13T15:20:25.529Z,5.97
2018-05-13T15:22:53.646Z,4.03
2018-05-13T15:25:21.756Z,4.37
2018-05-13T15:27:49.862Z,3.77
2018-05-13T15:30:17.971Z,4.93
2018-05-13T15:32:46.099Z,3.07
2018-05-13T15:35:14.199Z,4.17
2018-05-13T15:37:42.324Z,6.77
2018-05-13T15:40:10.413Z,3.10
2018-05-13T15:42:38.589Z,19.40
2018-05-13T15:45:06.863Z,19.17
2018-05-13T15:47:35.383Z,18.27
2018-05-13T15:50:03.549Z,12.43
2018-05-13T15:52:31.675Z,14.23
2018-05-13T15:55:00.840Z,11.97
2018-05-13T15:57:29.700Z,17.47
2018-05-13T15:59:57.831Z,10.93
2018-05-13T16:02:26.018Z,13.17
2018-05-13T16:04:54.232Z,16.27
2018-05-13T16:07:22.409Z,19.20
2018-05-13T16:09:50.583Z,24.13
2018-05-13T16:12:18.820Z,46.23
2018-05-13T16:14:46.934Z,45.40
2018-05-13T16:17:15.118Z,36.07
2018-05-13T16:19:47.173Z,54.77
2018-05-13T16:22:15.335Z,52.20
2018-05-13T16:24:43.554Z,88.37
2018-05-13T16:27:11.815Z,35.37
2018-05-13T16:29:40.072Z,97.23
2018-05-13T16:32:08.323Z,121.27
2018-05-13T16:34:36.498Z,175.97
2018-05-13T16:37:04.763Z,164.23
2018-05-13T16:39:33.696Z,252.83
2018-05-13T16:42:01.825Z,301.13
2018-05-13T16:44:29.964Z,1612.10
2018-05-13T16:46:58.074Z,1728.80
2018-05-13T16:49:27.771Z,1958.17
2018-05-13T16:51:55.907Z,1191.80
2018-05-13T16:54:24.031Z,1222.73
2018-05-13T16:56:52.157Z,1999.90
2018-05-13T16:59:20.268Z,265.50
2018-05-13T17:01:49.171Z,127.77
2018-05-13T17:04:18.060Z,106.17
2018-05-13T17:06:46.211Z,76.33
2018-05-13T17:09:14.365Z,76.07
2018-05-13T17:11:42.485Z,36.47
2018-05-13T17:14:10.640Z,55.53
2018-05-13T17:16:38.760Z,60.37
2018-05-13T17:19:06.965Z,31.17
2018-05-13T17:21:35.103Z,40.67
2018-05-13T17:24:03.232Z,101.70
2018-05-13T17:26:32.114Z,91.20
2018-05-13T17:29:00.977Z,107.10
2018-05-13T17:31:29.154Z,88.80
2018-05-13T17:33:57.279Z,81.97
2018-05-13T17:36:25.753Z,75.40
2018-05-13T17:38:53.870Z,66.57
2018-05-13T17:41:22.787Z,67.50
2018-05-13T17:43:50.978Z,71.43
2018-05-13T17:46:24.199Z,72.03
2018-05-13T17:48:52.733Z,38.03
2018-05-13T17:51:20.871Z,16.97
2018-05-13T17:53:49.019Z,14.50
2018-05-13T17:56:17.139Z,8.07
2018-05-13T17:58:45.265Z,7.80
2018-05-13T18:01:13.388Z,5.93
2018-05-13T18:03:41.493Z,9.43
2018-05-13T18:06:09.631Z,8.47
2018-05-13T18:08:37.779Z,12.30
2018-05-13T18:11:06.171Z,12.13
2018-05-13T18:13:34.345Z,28.50
2018-05-13T18:16:02.525Z,26.07
2018-05-13T18:18:30.756Z,37.47
2018-05-13T18:20:58.892Z,31.63
2018-05-13T18:23:27.074Z,25.60
2018-05-13T18:25:55.266Z,32.87
2018-05-13T18:28:23.497Z,33.13
2018-05-13T18:30:51.654Z,28.53
2018-05-13T18:33:19.898Z,43.80
2018-05-13T18:35:48.093Z,31.73
2018-05-13T18:38:16.238Z,23.13
2018-05-13T18:40:44.340Z,27.37
2018-05-13T18:43:12.460Z,35.23
2018-05-13T18:45:40.604Z,44.83
2018-05-13T18:48:08.761Z,53.10
2018-05-13T18:50:36.888Z,37.43
2018-05-13T18:53:04.994Z,48.80
2018-05-13T18:55:33.124Z,46.90
2018-05-13T18:58:01.853Z,58.47
2018-05-13T19:00:29.981Z,49.47
2018-05-13T19:02:58.155Z,49.63
2018-05-13T19:05:26.317Z,35.47
2018-05-13T19:07:58.642Z,33.97
2018-05-13T19:10:26.766Z,36.97
2018-05-13T19:12:55.712Z,33.53
2018-05-13T19:15:24.307Z,28.20
2018-05-13T19:17:52.808Z,54.10
2018-05-13T19:20:20.907Z,64.20
2018-05-13T19:22:49.797Z,56.67
2018-05-13T19:25:17.917Z,75.20
2018-05-13T19:40:41.712Z,102.30
2018-05-13T19:43:09.847Z,105.47
2018-05-13T19:45:37.967Z,87.37
2018-05-13T19:48:06.076Z,86.50
2018-05-13T19:50:34.222Z,107.90
2018-05-13T19:53:02.333Z,128.33
2018-05-13T19:55:30.471Z,91.97
2018-05-13T19:57:58.573Z,82.53
2018-05-13T20:00:27.377Z,126.53
2018-05-13T20:02:55.531Z,167.53
2018-05-13T20:05:24.400Z,140.40
2018-05-13T20:07:52.626Z,134.27
2018-05-13T20:10:20.873Z,179.60
2018-05-13T20:12:49.126Z,194.10
2018-05-13T20:15:17.395Z,211.67
2018-05-13T20:17:45.584Z,289.40
2018-05-13T20:20:14.463Z,230.30
2018-05-13T20:25:52.802Z,300.70
2018-05-13T20:28:21.692Z,206.03
2018-05-13T20:30:50.636Z,324.80
2018-05-13T20:33:18.786Z,255.27
2018-05-13T20:35:47.031Z,259.73
2018-05-13T20:38:15.568Z,257.33
2018-05-13T20:40:43.723Z,306.50
2018-05-13T20:43:11.841Z,297.77
2018-05-13T20:45:41.473Z,212.03
2018-05-13T20:48:09.581Z,250.87
2018-05-13T20:50:37.713Z,170.63
2018-05-13T20:53:05.887Z,189.30
2018-05-13T20:55:34.911Z,194.73
2018-05-13T20:58:10.796Z,299.60
2018-05-13T21:00:39.072Z,337.93
2018-05-13T21:03:07.224Z,229.83
2018-05-13T21:05:35.393Z,330.37
2018-05-13T21:08:03.528Z,292.77
2018-05-13T21:10:32.528Z,231.47
2018-05-13T21:13:00.710Z,147.50
2018-05-13T21:15:31.995Z,219.90
2018-05-13T21:18:00.154Z,211.23
2018-05-13T21:20:28.287Z,206.80
2018-05-13T21:22:56.420Z,167.83
2018-05-13T21:25:24.698Z,235.20
2018-05-13T21:27:56.776Z,259.53
2018-05-13T21:30:24.912Z,257.73
2018-05-13T21:32:53.058Z,219.43
2018-05-13T21:35:21.236Z,196.33
2018-05-13T21:37:49.357Z,271.80
2018-05-13T21:40:17.486Z,277.07
2018-05-13T21:42:45.602Z,274.33
2018-05-13T21:45:14.020Z,261.03
2018-05-13T21:47:42.134Z,290.90
2018-05-13T21:50:10.287Z,303.33
2018-05-13T21:52:39.200Z,209.17
2018-05-13T21:55:07.348Z,333.90
2018-05-13T21:57:36.029Z,308.67
2018-05-13T22:00:04.184Z,314.20
2018-05-13T22:02:32.475Z,356.07
2018-05-13T22:05:00.651Z,213.57
2018-05-13T22:07:28.823Z,234.70
2018-05-13T22:09:56.926Z,332.37
2018-05-13T22:12:25.077Z,258.97
2018-05-13T22:14:53.198Z,257.37
2018-05-13T22:17:21.356Z,197.23
2018-05-13T22:19:50.242Z,164.30
2018-05-13T22:22:18.660Z,214.53
2018-05-13T22:24:46.805Z,137.43
2018-05-13T22:27:14.942Z,130.13
2018-05-13T22:29:43.142Z,187.03
2018-05-13T22:32:11.286Z,175.40
2018-05-13T22:34:39.427Z,225.40
2018-05-13T22:37:08.641Z,129.73
2018-05-13T22:39:36.725Z,139.73
2018-05-13T22:42:04.843Z,133.27
2018-05-13T22:44:32.967Z,126.10
2018-05-13T22:47:01.074Z,170.40
2018-05-13T22:49:29.275Z,120.43
2018-05-13T22:51:57.430Z,120.30
2018-05-13T22:54:27.082Z,150.27
2018-05-13T22:56:55.216Z,160.83
2018-05-13T22:59:23.340Z,116.93
2018-05-13T23:01:52.332Z,149.43
2018-05-13T23:04:20.775Z,134.40
2018-05-13T23:06:53.074Z,156.77
2018-05-13T23:09:21.241Z,100.57
2018-05-13T23:11:49.368Z,199.67
2018-05-13T23:14:17.830Z,119.63
2018-05-13T23:16:45.934Z,88.63
2018-05-13T23:19:14.840Z,151.47
2018-05-13T23:21:43.793Z,132.37
2018-05-13T23:24:11.935Z,208.70
2018-05-13T23:26:44.690Z,149.60
2018-05-13T23:29:12.855Z,168.43
2018-05-13T23:31:41.037Z,138.97
2018-05-13T23:34:09.283Z,139.90
2018-05-13T23:36:37.537Z,178.23
2018-05-13T23:39:06.484Z,183.83
2018-05-13T23:41:34.592Z,203.50
2018-05-13T23:44:02.721Z,194.30
2018-05-13T23:46:34.909Z,153.10
2018-05-13T23:49:03.051Z,103.07
2018-05-13T23:51:31.263Z,124.27
2018-05-13T23:53:59.328Z,160.97
2018-05-13T23:56:27.475Z,109.83
2018-05-13T23:58:55.648Z,90.10
