createdAt,value
2023-03-26T00:12:27.510Z,10.86
2023-03-26T00:27:30.628Z,10.68
2023-03-26T00:42:34.413Z,10.71
2023-03-26T00:57:37.541Z,10.66
2023-03-26T01:12:40.734Z,10.62
2023-03-26T01:27:55.884Z,10.60
2023-03-26T01:43:04.702Z,10.61
2023-03-26T01:58:07.692Z,10.67
2023-03-26T02:13:12.666Z,10.55
2023-03-26T02:28:17.309Z,10.51
2023-03-26T02:43:20.798Z,10.49
2023-03-26T02:58:26.489Z,10.48
2023-03-26T03:13:30.395Z,10.48
2023-03-26T03:28:33.672Z,10.51
2023-03-26T03:43:37.627Z,10.47
2023-03-26T03:58:54.032Z,10.44
2023-03-26T04:14:05.164Z,10.39
2023-03-26T04:29:43.040Z,10.36
2023-03-26T04:44:51.042Z,10.36
2023-03-26T04:59:54.950Z,10.33
2023-03-26T05:14:58.190Z,10.16
2023-03-26T05:30:27.702Z,10.24
2023-03-26T05:45:34.697Z,10.23
2023-03-26T06:00:48.905Z,10.33
2023-03-26T06:15:54.613Z,10.38
2023-03-26T06:31:07.340Z,10.64
2023-03-26T06:46:19.045Z,10.77
2023-03-26T07:01:31.859Z,10.79
2023-03-26T07:16:54.446Z,10.82
2023-03-26T07:32:19.158Z,10.85
2023-03-26T07:47:35.308Z,11.19
2023-03-26T08:03:23.145Z,11.14
2023-03-26T08:19:19.652Z,11.34
2023-03-26T08:34:22.804Z,11.48
2023-03-26T08:50:23.646Z,11.08
2023-03-26T09:05:55.046Z,11.72
2023-03-26T09:21:30.557Z,11.94
2023-03-26T09:36:44.558Z,12.31
2023-03-26T09:52:07.304Z,12.41
2023-03-26T10:07:30.449Z,12.54
2023-03-26T10:22:47.151Z,12.28
2023-03-26T10:38:14.333Z,13.80
2023-03-26T10:53:44.168Z,14.62
2023-03-26T11:08:55.917Z,13.38
2023-03-26T11:24:34.807Z,12.18
2023-03-26T11:39:59.452Z,11.84
2023-03-26T11:55:03.471Z,12.36
2023-03-26T12:10:20.620Z,13.62
2023-03-26T12:25:27.312Z,14.42
2023-03-26T12:40:36.792Z,15.01
2023-03-26T12:55:51.572Z,16.28
2023-03-26T13:10:58.673Z,16.29
2023-03-26T13:26:30.970Z,15.48
2023-03-26T13:41:52.288Z,16.43
2023-03-26T13:57:05.915Z,16.86
2023-03-26T14:12:40.198Z,20.38
2023-03-26T14:28:02.221Z,21.02
2023-03-26T14:43:44.445Z,16.22
2023-03-26T14:58:50.464Z,14.24
2023-03-26T15:14:31.558Z,13.59
2023-03-26T15:32:57.323Z,13.40
2023-03-26T15:48:12.924Z,13.26
2023-03-26T16:03:31.030Z,13.13
2023-03-26T16:18:42.548Z,16.48
2023-03-26T16:33:56.746Z,14.69
2023-03-26T16:49:12.507Z,13.09
2023-03-26T17:04:23.792Z,12.82
2023-03-26T17:19:59.450Z,12.64
2023-03-26T17:35:04.999Z,12.65
2023-03-26T17:50:21.749Z,12.38
2023-03-26T18:05:30.004Z,12.24
2023-03-26T18:20:38.328Z,11.91
2023-03-26T18:35:46.673Z,11.71
2023-03-26T18:50:56.956Z,11.66
2023-03-26T19:06:02.627Z,11.93
2023-03-26T19:21:08.371Z,12.01
2023-03-26T19:36:14.936Z,11.93
2023-03-26T19:51:38.906Z,11.54
2023-03-26T20:06:44.157Z,11.25
2023-03-26T20:21:48.162Z,11.06
2023-03-26T20:36:55.553Z,10.80
2023-03-26T20:52:00.079Z,10.66
2023-03-26T21:07:14.980Z,10.48
2023-03-26T21:22:39.742Z,10.15
2023-03-26T21:37:45.692Z,9.86
2023-03-26T21:52:49.941Z,9.79
2023-03-26T22:07:57.183Z,9.93
2023-03-26T22:23:01.134Z,9.68
2023-03-26T22:38:05.247Z,9.17
2023-03-26T22:53:08.570Z,8.80
2023-03-26T23:08:12.525Z,8.29
2023-03-26T23:23:16.206Z,7.85
2023-03-26T23:38:22.310Z,7.29
2023-03-26T23:53:25.363Z,7.02
