createdAt,value
2022-08-27T00:01:35.042Z,59.70
2022-08-27T00:04:02.782Z,57.37
2022-08-27T00:06:29.313Z,66.63
2022-08-27T00:08:55.809Z,63.13
2022-08-27T00:11:25.495Z,60.67
2022-08-27T00:13:52.267Z,75.90
2022-08-27T00:16:18.979Z,67.10
2022-08-27T00:18:48.073Z,60.63
2022-08-27T00:21:15.350Z,63.60
2022-08-27T00:23:41.918Z,61.33
2022-08-27T00:26:09.418Z,64.50
2022-08-27T00:28:36.697Z,69.00
2022-08-27T00:31:03.231Z,68.40
2022-08-27T00:33:30.627Z,60.03
2022-08-27T00:35:57.330Z,58.93
2022-08-27T00:38:24.314Z,69.50
2022-08-27T00:40:51.405Z,59.57
2022-08-27T00:43:29.152Z,64.13
2022-08-27T00:46:02.093Z,60.07
2022-08-27T00:48:41.969Z,67.63
2022-08-27T00:51:08.481Z,53.10
2022-08-27T00:53:36.101Z,63.33
2022-08-27T00:56:07.939Z,61.30
2022-08-27T00:58:46.611Z,64.63
2022-08-27T01:01:16.818Z,53.30
2022-08-27T01:03:47.165Z,61.60
2022-08-27T01:06:16.068Z,59.97
2022-08-27T01:08:48.797Z,47.27
2022-08-27T01:11:15.334Z,56.67
2022-08-27T01:14:00.508Z,51.73
2022-08-27T01:16:36.058Z,48.57
2022-08-27T01:19:05.968Z,52.27
2022-08-27T01:21:46.873Z,46.13
2022-08-27T01:24:31.505Z,45.73
2022-08-27T01:26:59.511Z,44.97
2022-08-27T01:29:26.359Z,51.63
2022-08-27T01:31:53.038Z,44.53
2022-08-27T01:34:19.647Z,47.57
2022-08-27T01:36:46.146Z,48.57
2022-08-27T01:39:12.899Z,46.83
2022-08-27T01:41:39.527Z,47.03
2022-08-27T01:44:06.241Z,45.13
2022-08-27T01:46:32.997Z,47.50
2022-08-27T01:48:59.538Z,46.73
2022-08-27T01:51:26.016Z,50.80
2022-08-27T01:53:52.533Z,46.73
2022-08-27T01:56:19.220Z,58.30
2022-08-27T01:58:45.799Z,60.03
2022-08-27T02:01:14.280Z,53.03
2022-08-27T02:03:41.709Z,47.50
2022-08-27T02:06:10.938Z,53.20
2022-08-27T02:08:37.932Z,50.83
2022-08-27T02:11:05.176Z,52.00
2022-08-27T02:13:31.795Z,48.93
2022-08-27T02:15:58.305Z,59.97
2022-08-27T02:18:24.881Z,64.53
2022-08-27T02:20:51.593Z,59.60
2022-08-27T02:23:18.548Z,61.03
2022-08-27T02:25:47.241Z,62.17
2022-08-27T02:28:13.942Z,69.37
2022-08-27T02:30:40.914Z,64.00
2022-08-27T02:33:07.459Z,70.13
2022-08-27T02:35:38.811Z,64.53
2022-08-27T02:38:05.860Z,60.77
2022-08-27T02:40:32.759Z,65.07
2022-08-27T02:42:59.533Z,53.90
2022-08-27T02:45:26.510Z,65.23
2022-08-27T02:47:54.014Z,61.93
2022-08-27T02:50:20.682Z,61.07
2022-08-27T02:52:53.472Z,56.63
2022-08-27T02:55:20.804Z,60.37
2022-08-27T02:57:47.389Z,60.43
2022-08-27T03:00:17.872Z,60.30
2022-08-27T03:02:44.913Z,52.77
2022-08-27T03:05:12.823Z,58.60
2022-08-27T03:07:40.327Z,50.83
2022-08-27T03:10:07.967Z,63.17
2022-08-27T03:12:36.345Z,59.37
2022-08-27T03:15:08.350Z,49.83
2022-08-27T03:17:53.531Z,52.07
2022-08-27T03:20:20.224Z,54.10
2022-08-27T03:22:46.813Z,48.83
2022-08-27T03:25:13.842Z,44.03
2022-08-27T03:27:40.594Z,48.87
2022-08-27T03:30:11.139Z,50.13
2022-08-27T03:32:37.900Z,49.77
2022-08-27T03:35:05.375Z,53.23
2022-08-27T03:37:31.871Z,50.10
2022-08-27T03:39:58.412Z,51.87
2022-08-27T03:42:24.948Z,51.77
2022-08-27T03:44:52.025Z,50.80
2022-08-27T03:47:18.812Z,53.07
2022-08-27T03:49:45.510Z,51.23
2022-08-27T03:52:12.133Z,52.33
2022-08-27T03:54:38.721Z,50.33
2022-08-27T03:57:06.026Z,56.63
2022-08-27T03:59:33.320Z,59.03
2022-08-27T04:02:00.591Z,54.13
2022-08-27T04:04:27.149Z,57.17
2022-08-27T04:06:53.805Z,58.07
2022-08-27T04:09:22.693Z,56.40
2022-08-27T04:11:49.368Z,54.40
2022-08-27T04:14:19.921Z,64.43
2022-08-27T04:16:56.011Z,62.23
2022-08-27T04:19:27.269Z,60.53
2022-08-27T04:21:54.432Z,58.17
2022-08-27T04:24:20.888Z,54.10
2022-08-27T04:26:47.839Z,50.67
2022-08-27T04:29:14.395Z,48.40
2022-08-27T04:31:40.944Z,50.87
2022-08-27T04:34:07.804Z,46.50
2022-08-27T04:36:34.337Z,39.70
2022-08-27T04:39:01.268Z,38.83
2022-08-27T04:41:27.921Z,40.57
2022-08-27T04:44:02.084Z,30.90
2022-08-27T04:46:30.558Z,35.93
2022-08-27T04:48:58.901Z,30.83
2022-08-27T04:51:26.098Z,27.37
2022-08-27T04:53:52.946Z,25.97
2022-08-27T04:56:23.716Z,26.20
2022-08-27T04:58:51.623Z,28.13
2022-08-27T05:01:20.238Z,33.90
2022-08-27T05:03:47.255Z,32.07
2022-08-27T05:06:13.795Z,35.13
2022-08-27T05:08:40.957Z,40.63
2022-08-27T05:11:09.009Z,34.00
2022-08-27T05:13:35.682Z,28.97
2022-08-27T05:16:05.060Z,34.63
2022-08-27T05:18:35.189Z,35.40
2022-08-27T05:21:04.839Z,39.37
2022-08-27T05:23:33.841Z,40.43
2022-08-27T05:26:03.232Z,37.47
2022-08-27T05:28:29.809Z,42.90
2022-08-27T05:31:04.560Z,41.70
2022-08-27T05:33:31.137Z,48.90
2022-08-27T05:35:59.053Z,49.13
2022-08-27T05:38:27.389Z,48.00
2022-08-27T05:41:33.702Z,49.70
2022-08-27T05:44:13.803Z,49.57
2022-08-27T05:46:50.242Z,46.27
2022-08-27T05:49:16.724Z,41.93
2022-08-27T05:51:43.266Z,51.70
2022-08-27T05:54:14.889Z,49.47
2022-08-27T05:56:42.489Z,41.37
2022-08-27T05:59:27.495Z,48.87
2022-08-27T06:01:55.201Z,39.83
2022-08-27T06:04:23.342Z,46.33
2022-08-27T06:06:51.056Z,45.77
2022-08-27T06:09:23.710Z,42.70
2022-08-27T06:11:50.240Z,42.70
2022-08-27T06:14:16.916Z,45.47
2022-08-27T06:16:44.016Z,32.57
2022-08-27T06:19:13.856Z,35.43
2022-08-27T06:21:41.787Z,29.00
2022-08-27T06:24:09.608Z,32.93
2022-08-27T06:26:36.412Z,33.43
2022-08-27T06:29:04.810Z,25.77
2022-08-27T06:31:31.836Z,30.23
2022-08-27T06:34:02.940Z,23.17
2022-08-27T06:36:37.113Z,33.60
2022-08-27T06:39:04.034Z,29.07
2022-08-27T06:41:30.568Z,25.23
2022-08-27T06:43:58.355Z,25.93
2022-08-27T06:46:27.613Z,22.73
2022-08-27T06:48:55.434Z,27.13
2022-08-27T06:51:26.230Z,25.93
2022-08-27T06:53:55.037Z,26.27
2022-08-27T06:56:22.389Z,23.23
2022-08-27T06:58:52.910Z,27.37
2022-08-27T07:01:22.472Z,16.63
2022-08-27T07:03:49.313Z,18.73
2022-08-27T07:06:16.840Z,17.13
2022-08-27T07:08:43.861Z,16.20
2022-08-27T07:11:20.164Z,22.37
2022-08-27T07:13:47.745Z,17.10
2022-08-27T07:16:17.553Z,21.03
2022-08-27T07:18:44.183Z,23.07
2022-08-27T07:21:12.090Z,22.70
2022-08-27T07:23:39.854Z,18.40
2022-08-27T07:26:09.919Z,17.07
2022-08-27T07:28:38.127Z,22.27
2022-08-27T07:31:09.913Z,23.30
2022-08-27T07:33:40.312Z,15.07
2022-08-27T07:36:12.995Z,13.40
2022-08-27T07:38:39.621Z,17.10
2022-08-27T07:41:11.402Z,15.03
2022-08-27T07:43:57.069Z,15.20
2022-08-27T07:46:24.639Z,15.17
2022-08-27T07:48:51.940Z,18.13
2022-08-27T07:51:21.618Z,15.33
2022-08-27T07:53:48.690Z,15.13
2022-08-27T07:56:16.069Z,21.07
2022-08-27T07:58:43.185Z,20.63
2022-08-27T08:01:10.705Z,13.70
2022-08-27T08:03:37.669Z,13.87
2022-08-27T08:06:06.266Z,15.90
2022-08-27T08:08:35.049Z,13.57
2022-08-27T08:11:03.728Z,15.87
2022-08-27T08:13:31.230Z,18.50
2022-08-27T08:15:58.761Z,14.17
2022-08-27T08:18:25.749Z,14.03
2022-08-27T08:20:58.474Z,18.97
2022-08-27T08:23:25.586Z,20.70
2022-08-27T08:25:52.074Z,19.33
2022-08-27T08:28:18.571Z,14.80
2022-08-27T08:30:46.661Z,18.07
2022-08-27T08:33:14.119Z,19.70
2022-08-27T08:35:41.431Z,15.93
2022-08-27T08:38:08.650Z,17.50
2022-08-27T08:40:41.502Z,19.60
2022-08-27T08:43:18.921Z,17.40
2022-08-27T08:45:45.804Z,21.67
2022-08-27T08:48:16.346Z,20.37
2022-08-27T08:51:01.576Z,21.27
2022-08-27T08:53:46.141Z,17.37
2022-08-27T08:56:37.794Z,15.87
2022-08-27T08:59:22.640Z,15.63
2022-08-27T09:01:49.726Z,18.03
2022-08-27T09:04:16.448Z,20.63
2022-08-27T09:07:01.838Z,15.87
2022-08-27T09:09:47.398Z,16.07
2022-08-27T09:12:19.285Z,13.90
2022-08-27T09:14:55.943Z,14.90
2022-08-27T09:17:23.642Z,17.67
2022-08-27T09:19:52.346Z,14.27
2022-08-27T09:22:41.809Z,14.13
2022-08-27T09:25:21.806Z,15.70
2022-08-27T09:27:54.306Z,10.47
2022-08-27T09:30:30.004Z,10.10
2022-08-27T09:33:00.415Z,11.13
2022-08-27T09:35:28.803Z,11.37
2022-08-27T09:37:56.334Z,10.80
2022-08-27T09:40:28.173Z,9.63
2022-08-27T09:42:57.386Z,9.57
2022-08-27T09:45:26.805Z,12.33
2022-08-27T09:48:13.969Z,11.07
2022-08-27T09:50:54.297Z,13.90
2022-08-27T09:53:48.064Z,13.37
2022-08-27T09:56:36.301Z,10.43
2022-08-27T09:59:06.506Z,12.17
2022-08-27T10:01:35.646Z,13.30
2022-08-27T10:04:17.430Z,15.23
2022-08-27T10:06:51.296Z,11.47
2022-08-27T10:09:26.534Z,10.57
2022-08-27T10:12:00.585Z,11.33
2022-08-27T10:14:52.487Z,10.13
2022-08-27T10:17:28.098Z,9.77
2022-08-27T10:20:49.059Z,9.57
2022-08-27T10:23:37.506Z,11.63
2022-08-27T10:26:23.790Z,11.60
2022-08-27T10:29:18.158Z,7.17
2022-08-27T10:32:11.365Z,10.63
2022-08-27T10:35:03.713Z,9.87
2022-08-27T10:37:44.214Z,8.80
2022-08-27T10:40:35.233Z,9.93
2022-08-27T10:43:04.774Z,9.23
2022-08-27T10:45:43.461Z,8.03
2022-08-27T10:48:13.526Z,8.57
2022-08-27T10:50:52.211Z,10.57
2022-08-27T10:53:24.742Z,9.07
2022-08-27T10:55:56.353Z,10.00
2022-08-27T10:58:32.530Z,7.93
2022-08-27T11:01:36.098Z,8.80
2022-08-27T11:04:14.263Z,7.03
2022-08-27T11:06:49.281Z,9.97
2022-08-27T11:09:26.953Z,9.30
2022-08-27T11:12:13.992Z,9.63
2022-08-27T11:15:27.392Z,10.07
2022-08-27T11:18:20.564Z,8.63
2022-08-27T11:21:01.394Z,7.67
2022-08-27T11:23:45.354Z,8.10
2022-08-27T11:26:12.586Z,7.93
2022-08-27T11:28:43.356Z,7.73
2022-08-27T11:31:19.756Z,7.50
2022-08-27T11:34:10.905Z,9.00
2022-08-27T11:36:37.357Z,8.70
2022-08-27T11:39:21.257Z,8.57
2022-08-27T11:42:03.100Z,10.83
2022-08-27T11:44:29.874Z,8.90
2022-08-27T11:46:58.848Z,9.77
2022-08-27T11:49:36.515Z,11.27
2022-08-27T11:52:09.917Z,9.10
2022-08-27T11:54:51.690Z,8.03
2022-08-27T11:57:34.868Z,8.80
2022-08-27T12:00:16.698Z,11.80
2022-08-27T12:02:45.249Z,8.20
2022-08-27T12:05:26.616Z,13.10
2022-08-27T12:07:53.745Z,10.37
2022-08-27T12:10:38.533Z,11.10
2022-08-27T12:13:18.590Z,7.57
2022-08-27T12:16:01.128Z,9.00
2022-08-27T12:18:40.418Z,6.33
2022-08-27T12:21:17.373Z,6.17
2022-08-27T12:24:05.546Z,6.53
2022-08-27T12:26:34.822Z,7.03
2022-08-27T12:29:20.226Z,8.13
2022-08-27T12:31:57.303Z,8.37
2022-08-27T12:34:25.533Z,6.70
2022-08-27T12:36:53.774Z,7.10
2022-08-27T12:39:27.937Z,10.20
2022-08-27T12:41:55.775Z,8.43
2022-08-27T12:44:29.019Z,6.63
2022-08-27T12:47:07.964Z,8.53
2022-08-27T12:49:45.269Z,6.83
2022-08-27T12:52:29.879Z,8.43
2022-08-27T12:55:11.813Z,7.33
2022-08-27T12:57:47.519Z,8.33
2022-08-27T13:00:19.702Z,7.97
2022-08-27T13:03:10.145Z,7.47
2022-08-27T13:05:49.109Z,10.60
2022-08-27T13:08:36.193Z,8.70
2022-08-27T13:11:08.918Z,5.33
2022-08-27T13:13:39.871Z,7.13
2022-08-27T13:16:06.547Z,9.00
2022-08-27T13:18:33.208Z,5.80
2022-08-27T13:21:06.618Z,7.40
2022-08-27T13:23:33.626Z,4.73
2022-08-27T13:26:05.173Z,6.23
2022-08-27T13:28:32.051Z,7.73
2022-08-27T13:30:59.058Z,9.77
2022-08-27T13:33:28.708Z,4.93
2022-08-27T13:35:57.610Z,6.27
2022-08-27T13:38:26.146Z,6.27
2022-08-27T13:41:02.192Z,7.13
2022-08-27T13:43:40.560Z,6.67
2022-08-27T13:46:10.684Z,5.87
2022-08-27T13:48:41.178Z,8.63
2022-08-27T13:51:09.181Z,7.77
2022-08-27T13:53:55.379Z,8.63
2022-08-27T13:56:27.678Z,9.67
2022-08-27T13:58:54.595Z,8.17
2022-08-27T14:01:28.633Z,7.33
2022-08-27T14:04:21.177Z,7.03
2022-08-27T14:06:47.945Z,8.83
2022-08-27T14:09:25.370Z,5.57
2022-08-27T14:12:00.478Z,5.33
2022-08-27T14:14:27.223Z,5.77
2022-08-27T14:17:01.590Z,5.17
2022-08-27T14:19:36.082Z,5.17
2022-08-27T14:22:03.838Z,7.10
2022-08-27T14:24:30.348Z,6.10
2022-08-27T14:27:06.189Z,5.80
2022-08-27T14:29:32.677Z,9.47
2022-08-27T14:31:59.173Z,6.70
2022-08-27T14:34:25.664Z,8.33
2022-08-27T14:36:54.839Z,9.93
2022-08-27T14:39:26.088Z,7.60
2022-08-27T14:41:53.311Z,7.80
2022-08-27T14:44:21.202Z,8.20
2022-08-27T14:46:47.859Z,6.50
2022-08-27T14:49:25.042Z,7.80
2022-08-27T14:51:51.622Z,9.27
2022-08-27T14:54:18.123Z,6.90
2022-08-27T14:56:44.667Z,10.97
2022-08-27T14:59:11.151Z,10.10
2022-08-27T15:01:38.260Z,9.60
2022-08-27T15:04:05.255Z,8.87
2022-08-27T15:06:31.775Z,7.70
2022-08-27T15:09:00.285Z,9.07
2022-08-27T15:11:32.112Z,6.83
2022-08-27T15:14:00.134Z,9.03
2022-08-27T15:16:35.607Z,8.43
2022-08-27T15:19:02.886Z,10.00
2022-08-27T15:21:30.678Z,7.73
2022-08-27T15:24:13.297Z,7.10
2022-08-27T15:26:39.863Z,9.83
2022-08-27T15:29:06.914Z,10.57
2022-08-27T15:31:34.117Z,8.57
2022-08-27T15:34:00.731Z,9.67
2022-08-27T15:36:27.233Z,9.70
2022-08-27T15:38:54.924Z,9.63
2022-08-27T15:41:22.778Z,11.27
2022-08-27T15:43:50.754Z,7.80
2022-08-27T15:46:17.455Z,9.57
2022-08-27T15:48:44.023Z,9.47
2022-08-27T15:51:13.289Z,11.27
2022-08-27T15:53:41.481Z,11.10
2022-08-27T15:56:08.688Z,8.37
2022-08-27T15:58:36.505Z,11.50
2022-08-27T16:01:10.207Z,8.73
2022-08-27T16:03:37.692Z,9.67
2022-08-27T16:06:06.767Z,8.73
2022-08-27T16:08:36.628Z,11.97
2022-08-27T16:11:04.480Z,10.60
2022-08-27T16:13:31.260Z,12.33
2022-08-27T16:15:58.343Z,9.40
2022-08-27T16:18:28.390Z,10.83
2022-08-27T16:20:56.519Z,10.97
2022-08-27T16:23:25.352Z,10.43
2022-08-27T16:25:53.075Z,9.87
2022-08-27T16:28:19.670Z,10.83
2022-08-27T16:30:46.266Z,10.03
2022-08-27T16:33:14.370Z,13.57
2022-08-27T16:35:41.035Z,11.20
2022-08-27T16:38:07.637Z,10.20
2022-08-27T16:40:36.751Z,8.13
2022-08-27T16:43:03.295Z,11.47
2022-08-27T16:45:29.831Z,10.37
2022-08-27T16:48:14.935Z,8.73
2022-08-27T16:50:41.697Z,9.77
2022-08-27T16:53:14.624Z,7.97
2022-08-27T16:55:42.661Z,11.77
2022-08-27T16:58:15.724Z,11.73
2022-08-27T17:00:44.148Z,10.23
2022-08-27T17:03:10.825Z,10.70
2022-08-27T17:05:37.593Z,11.73
2022-08-27T17:08:05.740Z,8.83
2022-08-27T17:10:40.270Z,11.70
2022-08-27T17:13:08.382Z,10.90
2022-08-27T17:15:35.397Z,11.23
2022-08-27T17:18:02.885Z,11.53
2022-08-27T17:20:29.963Z,14.07
2022-08-27T17:22:57.946Z,11.40
2022-08-27T17:25:30.120Z,12.77
2022-08-27T17:28:00.112Z,13.63
2022-08-27T17:30:27.089Z,10.73
2022-08-27T17:32:53.621Z,15.37
2022-08-27T17:35:20.120Z,8.43
2022-08-27T17:37:46.629Z,11.17
2022-08-27T17:40:13.673Z,10.43
2022-08-27T17:42:40.506Z,12.23
2022-08-27T17:45:07.556Z,11.87
2022-08-27T17:47:34.061Z,12.87
2022-08-27T17:50:00.550Z,11.27
2022-08-27T17:52:27.047Z,11.07
2022-08-27T17:54:56.319Z,13.23
2022-08-27T17:57:29.260Z,13.67
2022-08-27T17:59:58.662Z,13.93
2022-08-27T18:02:31.986Z,9.60
2022-08-27T18:04:58.549Z,15.23
2022-08-27T18:07:25.196Z,12.57
2022-08-27T18:09:52.252Z,9.53
2022-08-27T18:12:23.040Z,12.10
2022-08-27T18:14:55.105Z,8.40
2022-08-27T18:17:21.681Z,14.17
2022-08-27T18:19:50.723Z,10.53
2022-08-27T18:22:18.002Z,13.33
2022-08-27T18:24:44.523Z,11.03
2022-08-27T18:27:11.047Z,12.57
2022-08-27T18:29:37.628Z,8.47
2022-08-27T18:32:05.118Z,12.47
2022-08-27T18:34:32.502Z,12.83
2022-08-27T18:36:59.038Z,15.97
2022-08-27T18:39:25.660Z,13.90
2022-08-27T18:41:55.906Z,13.47
2022-08-27T18:44:22.373Z,15.00
2022-08-27T18:46:48.896Z,10.97
2022-08-27T18:49:15.550Z,13.37
2022-08-27T18:51:43.147Z,16.80
2022-08-27T18:54:10.255Z,12.03
2022-08-27T18:56:36.795Z,16.10
2022-08-27T18:59:04.296Z,12.20
2022-08-27T19:01:31.927Z,13.40
2022-08-27T19:03:58.634Z,14.90
2022-08-27T19:06:25.662Z,15.87
2022-08-27T19:08:52.160Z,16.40
2022-08-27T19:11:18.973Z,12.73
2022-08-27T19:13:45.548Z,16.40
2022-08-27T19:16:28.767Z,14.97
2022-08-27T19:18:55.326Z,14.30
2022-08-27T19:21:21.830Z,15.73
2022-08-27T19:23:51.070Z,17.20
2022-08-27T19:26:19.892Z,17.27
2022-08-27T19:28:46.742Z,14.37
2022-08-27T19:31:14.367Z,15.20
2022-08-27T19:33:41.900Z,15.07
2022-08-27T19:36:13.728Z,13.93
2022-08-27T19:38:42.516Z,14.40
2022-08-27T19:41:09.022Z,17.83
2022-08-27T19:43:35.666Z,15.47
2022-08-27T19:46:03.351Z,14.93
2022-08-27T19:48:31.210Z,14.23
2022-08-27T19:50:58.021Z,13.77
2022-08-27T19:53:24.593Z,15.97
2022-08-27T19:55:51.731Z,11.67
2022-08-27T19:58:19.433Z,12.07
2022-08-27T20:00:46.073Z,13.30
2022-08-27T20:03:12.836Z,16.40
2022-08-27T20:05:39.547Z,11.57
2022-08-27T20:08:06.134Z,11.33
2022-08-27T20:10:36.570Z,15.00
2022-08-27T20:13:04.802Z,13.13
2022-08-27T20:15:31.502Z,13.97
2022-08-27T20:17:59.658Z,13.40
2022-08-27T20:20:28.100Z,12.53
2022-08-27T20:22:55.948Z,13.87
2022-08-27T20:25:23.373Z,17.70
2022-08-27T20:27:50.620Z,12.30
2022-08-27T20:30:18.463Z,12.60
2022-08-27T20:32:46.762Z,13.27
2022-08-27T20:35:13.382Z,17.53
2022-08-27T20:37:42.376Z,17.77
2022-08-27T20:40:13.074Z,14.00
2022-08-27T20:42:39.674Z,16.20
2022-08-27T20:45:11.776Z,11.90
2022-08-27T20:47:40.055Z,15.30
2022-08-27T20:50:07.082Z,13.23
2022-08-27T20:52:35.635Z,14.83
2022-08-27T20:55:03.137Z,13.33
2022-08-27T20:57:29.625Z,14.43
2022-08-27T21:00:14.744Z,13.27
2022-08-27T21:02:41.250Z,19.13
2022-08-27T21:05:13.321Z,17.03
2022-08-27T21:07:40.222Z,13.60
2022-08-27T21:10:07.265Z,12.63
2022-08-27T21:12:34.414Z,15.37
2022-08-27T21:15:01.997Z,12.63
2022-08-27T21:17:28.951Z,17.37
2022-08-27T21:19:56.289Z,12.40
2022-08-27T21:22:23.802Z,15.17
2022-08-27T21:24:50.516Z,16.70
2022-08-27T21:27:18.563Z,14.60
2022-08-27T21:29:45.423Z,16.47
2022-08-27T21:32:13.179Z,13.47
2022-08-27T21:34:39.921Z,17.00
2022-08-27T21:37:06.388Z,12.60
2022-08-27T21:39:34.358Z,15.17
2022-08-27T21:42:02.216Z,16.93
2022-08-27T21:44:30.336Z,15.90
2022-08-27T21:46:57.574Z,13.47
2022-08-27T21:49:24.126Z,17.80
2022-08-27T21:51:50.740Z,12.83
2022-08-27T21:54:17.565Z,16.50
2022-08-27T21:56:44.631Z,16.40
2022-08-27T21:59:11.237Z,11.87
2022-08-27T22:01:37.815Z,11.70
2022-08-27T22:04:04.316Z,14.63
2022-08-27T22:06:30.810Z,10.70
2022-08-27T22:08:57.342Z,11.33
2022-08-27T22:11:24.607Z,15.17
2022-08-27T22:13:52.205Z,12.87
2022-08-27T22:16:19.365Z,17.00
2022-08-27T22:18:45.978Z,19.17
2022-08-27T22:21:12.484Z,14.97
2022-08-27T22:23:39.021Z,17.93
2022-08-27T22:26:10.622Z,16.37
2022-08-27T22:28:37.134Z,13.87
2022-08-27T22:31:03.639Z,12.50
2022-08-27T22:33:30.217Z,15.07
2022-08-27T22:35:56.722Z,14.97
2022-08-27T22:38:23.254Z,13.53
2022-08-27T22:40:51.430Z,13.07
2022-08-27T22:43:18.300Z,11.67
2022-08-27T22:45:44.778Z,17.47
2022-08-27T22:48:11.351Z,16.50
2022-08-27T22:50:38.182Z,16.47
2022-08-27T22:53:04.701Z,14.07
2022-08-27T22:55:31.277Z,21.37
2022-08-27T22:57:57.889Z,14.23
2022-08-27T23:00:30.389Z,17.27
2022-08-27T23:02:57.511Z,19.30
2022-08-27T23:05:26.231Z,12.13
2022-08-27T23:07:54.744Z,16.50
2022-08-27T23:10:24.095Z,17.97
2022-08-27T23:12:53.572Z,13.97
2022-08-27T23:15:22.883Z,14.33
2022-08-27T23:17:49.527Z,11.87
2022-08-27T23:20:16.733Z,16.47
2022-08-27T23:22:43.851Z,12.33
2022-08-27T23:25:30.606Z,12.97
2022-08-27T23:27:59.605Z,14.63
2022-08-27T23:30:26.952Z,18.73
2022-08-27T23:32:54.866Z,15.20
2022-08-27T23:35:22.860Z,15.77
2022-08-27T23:37:50.504Z,15.30
2022-08-27T23:40:17.737Z,12.47
2022-08-27T23:42:45.212Z,21.63
2022-08-27T23:45:15.443Z,13.23
2022-08-27T23:47:41.998Z,12.23
2022-08-27T23:50:09.570Z,16.00
2022-08-27T23:52:36.756Z,13.17
2022-08-27T23:55:04.223Z,14.73
2022-08-27T23:57:30.759Z,12.57
2022-08-27T23:59:57.684Z,20.07
