createdAt,value
2024-05-09T00:00:36.101Z,10.18
2024-05-09T00:03:10.601Z,10.17
2024-05-09T00:05:40.323Z,10.14
2024-05-09T00:08:08.481Z,10.12
2024-05-09T00:10:37.822Z,10.06
2024-05-09T00:13:06.979Z,10.03
2024-05-09T00:15:34.668Z,9.97
2024-05-09T00:18:02.484Z,9.94
2024-05-09T00:20:37.374Z,9.93
2024-05-09T00:23:07.865Z,9.91
2024-05-09T00:25:35.461Z,9.84
2024-05-09T00:28:02.569Z,9.78
2024-05-09T00:30:34.371Z,9.74
2024-05-09T00:33:04.870Z,9.73
2024-05-09T00:35:32.948Z,9.69
2024-05-09T00:37:59.911Z,9.68
2024-05-09T00:40:37.295Z,9.67
2024-05-09T00:43:06.948Z,9.64
2024-05-09T00:45:36.686Z,9.58
2024-05-09T00:48:07.482Z,9.60
2024-05-09T00:50:38.041Z,9.56
2024-05-09T00:53:07.945Z,9.51
2024-05-09T00:55:36.608Z,9.50
2024-05-09T00:58:04.969Z,9.43
2024-05-09T01:00:38.418Z,9.42
2024-05-09T01:03:08.237Z,9.37
2024-05-09T01:05:35.708Z,9.36
2024-05-09T01:08:03.370Z,9.37
2024-05-09T01:10:34.582Z,9.30
2024-05-09T01:13:06.198Z,9.22
2024-05-09T01:15:34.320Z,9.16
2024-05-09T01:18:10.863Z,9.17
2024-05-09T01:20:42.362Z,9.17
2024-05-09T01:23:12.224Z,9.19
2024-05-09T01:25:39.824Z,9.16
2024-05-09T01:28:07.028Z,9.11
2024-05-09T01:30:36.237Z,9.10
2024-05-09T01:33:09.827Z,9.06
2024-05-09T01:35:38.802Z,9.09
2024-05-09T01:38:06.116Z,9.07
2024-05-09T01:40:37.870Z,9.01
2024-05-09T01:43:07.740Z,8.98
2024-05-09T01:45:34.766Z,8.93
2024-05-09T01:48:02.223Z,8.88
2024-05-09T01:50:37.778Z,8.86
2024-05-09T01:53:12.061Z,8.84
2024-05-09T01:55:39.122Z,8.79
2024-05-09T01:58:06.200Z,8.77
2024-05-09T02:00:40.614Z,8.79
2024-05-09T02:03:12.316Z,8.80
2024-05-09T02:05:42.489Z,8.79
2024-05-09T02:08:15.002Z,8.74
2024-05-09T02:10:41.863Z,8.68
2024-05-09T02:13:08.564Z,8.69
2024-05-09T02:15:35.263Z,8.68
2024-05-09T02:18:02.338Z,8.64
2024-05-09T02:20:35.576Z,8.65
2024-05-09T02:23:05.220Z,8.58
2024-05-09T02:25:32.806Z,8.53
2024-05-09T02:27:59.670Z,8.52
2024-05-09T02:30:36.196Z,8.50
2024-05-09T02:33:08.064Z,8.48
2024-05-09T02:35:35.442Z,8.45
2024-05-09T02:38:02.290Z,8.43
2024-05-09T02:40:36.481Z,8.34
2024-05-09T02:43:06.269Z,8.37
2024-05-09T02:45:33.192Z,8.39
2024-05-09T02:48:00.513Z,8.39
2024-05-09T02:50:34.558Z,8.35
2024-05-09T02:53:06.051Z,8.30
2024-05-09T02:55:33.040Z,8.25
2024-05-09T02:57:59.869Z,8.23
2024-05-09T03:00:34.836Z,8.23
2024-05-09T03:03:11.786Z,8.23
2024-05-09T03:05:40.992Z,8.22
2024-05-09T03:08:08.077Z,8.16
2024-05-09T03:10:37.134Z,8.13
2024-05-09T03:13:07.075Z,8.15
2024-05-09T03:15:33.768Z,8.14
2024-05-09T03:18:00.885Z,8.10
2024-05-09T03:20:33.514Z,8.04
2024-05-09T03:23:02.408Z,8.03
2024-05-09T03:25:29.155Z,8.00
2024-05-09T03:27:55.791Z,7.99
2024-05-09T03:30:35.817Z,7.99
2024-05-09T03:33:15.275Z,7.93
2024-05-09T03:35:46.103Z,7.91
2024-05-09T03:38:13.022Z,7.90
2024-05-09T03:40:47.180Z,7.87
2024-05-09T03:43:14.442Z,7.81
2024-05-09T03:45:42.665Z,7.77
2024-05-09T03:48:09.519Z,7.80
2024-05-09T03:50:37.136Z,7.80
2024-05-09T03:53:04.699Z,7.79
2024-05-09T03:55:31.548Z,7.76
2024-05-09T03:57:58.247Z,7.76
2024-05-09T04:00:31.534Z,7.76
2024-05-09T04:03:06.112Z,7.77
2024-05-09T04:05:35.310Z,7.81
2024-05-09T04:08:02.341Z,7.85
2024-05-09T04:10:33.503Z,7.85
2024-05-09T04:13:01.942Z,7.84
2024-05-09T04:15:28.838Z,7.81
2024-05-09T04:17:55.820Z,7.79
2024-05-09T04:20:33.121Z,7.78
2024-05-09T04:23:06.357Z,7.82
2024-05-09T04:25:33.449Z,7.81
2024-05-09T04:28:00.076Z,7.84
2024-05-09T04:30:36.019Z,7.87
2024-05-09T04:33:07.115Z,7.92
2024-05-09T04:35:35.347Z,7.93
2024-05-09T04:38:02.310Z,7.98
2024-05-09T04:40:33.946Z,8.03
2024-05-09T04:43:03.927Z,8.03
2024-05-09T04:45:30.796Z,8.14
2024-05-09T04:47:57.845Z,8.47
2024-05-09T04:50:33.208Z,8.69
2024-05-09T04:53:04.132Z,8.69
2024-05-09T04:55:31.289Z,8.72
2024-05-09T04:58:00.705Z,8.69
2024-05-09T05:00:35.217Z,8.65
2024-05-09T05:03:10.421Z,8.64
2024-05-09T05:05:42.654Z,8.69
2024-05-09T05:08:17.934Z,8.77
2024-05-09T05:10:46.452Z,8.86
2024-05-09T05:13:20.610Z,9.01
2024-05-09T05:16:08.302Z,9.11
2024-05-09T05:18:34.975Z,9.21
2024-05-09T05:21:01.764Z,9.30
2024-05-09T05:23:28.540Z,9.27
2024-05-09T05:25:55.578Z,9.36
2024-05-09T05:28:22.892Z,9.41
2024-05-09T05:30:49.756Z,9.49
2024-05-09T05:33:20.030Z,10.29
2024-05-09T05:35:47.078Z,13.77
2024-05-09T05:38:14.494Z,16.19
2024-05-09T05:40:41.473Z,17.71
2024-05-09T05:43:17.626Z,18.50
2024-05-09T05:45:44.750Z,19.59
2024-05-09T05:48:13.157Z,20.53
2024-05-09T05:50:40.953Z,21.44
2024-05-09T05:53:08.880Z,22.26
2024-05-09T05:55:37.265Z,23.04
2024-05-09T05:58:04.058Z,23.45
2024-05-09T06:00:38.100Z,23.66
2024-05-09T06:03:07.349Z,23.93
2024-05-09T06:05:35.266Z,23.88
2024-05-09T06:08:02.050Z,24.64
2024-05-09T06:10:37.442Z,25.51
2024-05-09T06:13:06.997Z,26.07
2024-05-09T06:15:33.727Z,26.32
2024-05-09T06:18:00.652Z,26.41
2024-05-09T06:20:34.940Z,26.26
2024-05-09T06:23:04.778Z,25.68
2024-05-09T06:25:35.747Z,23.39
2024-05-09T06:28:02.625Z,20.13
2024-05-09T06:30:37.890Z,18.77
2024-05-09T06:33:09.246Z,18.30
2024-05-09T06:35:37.285Z,18.25
2024-05-09T06:38:04.521Z,18.15
2024-05-09T06:40:37.319Z,17.88
2024-05-09T06:43:11.532Z,17.59
2024-05-09T06:45:40.718Z,17.45
2024-05-09T06:48:09.116Z,17.36
2024-05-09T06:50:38.294Z,17.37
2024-05-09T06:53:07.333Z,17.34
2024-05-09T06:55:34.124Z,17.59
2024-05-09T06:58:00.809Z,17.73
2024-05-09T07:00:35.296Z,18.05
2024-05-09T07:03:17.879Z,18.19
2024-05-09T07:05:47.241Z,18.24
2024-05-09T07:08:15.314Z,18.29
2024-05-09T07:10:42.092Z,18.33
2024-05-09T07:13:13.651Z,18.43
2024-05-09T07:15:42.711Z,18.65
2024-05-09T07:18:11.750Z,18.82
2024-05-09T07:20:40.160Z,18.71
2024-05-09T07:23:10.449Z,18.58
2024-05-09T07:25:37.435Z,18.60
2024-05-09T07:28:04.397Z,18.87
2024-05-09T07:30:34.167Z,18.97
2024-05-09T07:33:06.823Z,19.07
2024-05-09T07:35:33.720Z,18.90
2024-05-09T07:38:00.555Z,18.59
2024-05-09T07:40:34.907Z,19.09
2024-05-09T07:43:04.513Z,19.17
2024-05-09T07:45:47.982Z,18.78
2024-05-09T07:52:39.149Z,19.27
2024-05-09T07:53:50.631Z,19.24
2024-05-09T07:56:22.421Z,19.49
2024-05-09T07:58:51.848Z,19.56
2024-05-09T08:01:20.914Z,20.05
2024-05-09T08:03:49.369Z,19.67
2024-05-09T08:06:16.076Z,19.52
2024-05-09T08:08:42.683Z,19.77
2024-05-09T08:11:09.321Z,19.83
2024-05-09T08:13:36.017Z,19.68
2024-05-09T08:16:04.724Z,19.78
2024-05-09T08:18:31.726Z,20.24
2024-05-09T08:21:00.660Z,20.16
2024-05-09T08:23:28.552Z,20.05
2024-05-09T08:25:55.202Z,19.84
2024-05-09T08:28:21.883Z,20.08
2024-05-09T08:30:48.793Z,19.85
2024-05-09T08:33:15.687Z,19.61
2024-05-09T08:35:42.441Z,19.35
2024-05-09T08:38:09.254Z,19.36
2024-05-09T08:40:37.771Z,19.95
2024-05-09T08:43:12.478Z,20.26
2024-05-09T08:45:44.083Z,20.32
2024-05-09T08:48:12.479Z,20.78
2024-05-09T08:50:41.444Z,20.92
2024-05-09T08:53:09.038Z,21.02
2024-05-09T08:55:40.318Z,20.59
2024-05-09T08:58:12.538Z,20.11
2024-05-09T09:00:41.980Z,20.59
2024-05-09T09:03:11.525Z,20.05
2024-05-09T09:05:40.090Z,19.70
2024-05-09T09:08:10.910Z,20.21
2024-05-09T09:10:42.206Z,20.33
2024-05-09T09:13:11.056Z,19.95
2024-05-09T09:15:48.071Z,19.76
2024-05-09T09:18:15.495Z,19.65
2024-05-09T09:20:42.663Z,19.92
2024-05-09T09:23:09.480Z,20.58
2024-05-09T09:25:39.833Z,20.97
2024-05-09T09:28:07.632Z,21.29
2024-05-09T09:30:37.554Z,21.35
2024-05-09T09:33:12.105Z,21.51
2024-05-09T09:35:42.007Z,21.41
2024-05-09T09:38:10.655Z,20.79
2024-05-09T09:40:44.795Z,20.27
2024-05-09T09:43:19.543Z,19.77
2024-05-09T09:45:49.951Z,19.53
2024-05-09T09:48:17.323Z,19.48
2024-05-09T09:50:45.402Z,19.44
2024-05-09T09:53:13.551Z,19.45
2024-05-09T09:55:40.522Z,19.98
2024-05-09T09:58:09.693Z,20.41
2024-05-09T10:00:42.425Z,19.90
2024-05-09T10:03:09.452Z,19.61
2024-05-09T10:05:37.247Z,19.50
2024-05-09T10:08:08.200Z,19.47
2024-05-09T10:10:36.042Z,19.60
2024-05-09T10:13:04.363Z,20.24
2024-05-09T10:15:52.641Z,20.41
2024-05-09T10:18:28.204Z,20.57
2024-05-09T10:20:58.018Z,21.15
2024-05-09T10:23:29.293Z,21.65
2024-05-09T10:25:59.938Z,21.33
2024-05-09T10:28:33.533Z,21.32
2024-05-09T10:31:10.783Z,21.92
2024-05-09T10:33:48.717Z,22.27
2024-05-09T10:36:22.340Z,22.39
2024-05-09T10:38:49.958Z,22.60
2024-05-09T10:41:17.700Z,22.99
2024-05-09T10:43:44.591Z,22.97
2024-05-09T10:46:11.950Z,22.87
2024-05-09T10:48:39.764Z,22.62
2024-05-09T10:51:06.833Z,22.32
2024-05-09T10:53:43.580Z,22.33
2024-05-09T10:56:11.048Z,22.22
2024-05-09T10:58:37.817Z,22.44
2024-05-09T11:01:07.386Z,22.30
2024-05-09T11:03:35.504Z,22.29
2024-05-09T11:06:02.848Z,22.14
2024-05-09T11:08:31.855Z,22.00
2024-05-09T11:10:59.597Z,21.86
2024-05-09T11:13:30.904Z,21.96
2024-05-09T11:15:59.191Z,21.96
2024-05-09T11:18:30.416Z,21.79
2024-05-09T11:20:59.922Z,21.97
2024-05-09T11:23:30.109Z,21.87
2024-05-09T11:25:59.692Z,21.84
2024-05-09T11:28:28.804Z,22.22
2024-05-09T11:31:07.242Z,22.34
2024-05-09T11:33:39.926Z,22.36
2024-05-09T11:36:08.028Z,22.36
2024-05-09T11:38:35.075Z,22.37
2024-05-09T11:41:02.538Z,22.18
2024-05-09T11:43:29.270Z,22.15
2024-05-09T11:45:59.268Z,22.02
2024-05-09T11:48:26.782Z,22.02
2024-05-09T11:50:55.760Z,21.99
2024-05-09T11:53:22.695Z,21.85
2024-05-09T11:55:49.547Z,21.67
2024-05-09T11:58:18.102Z,21.69
2024-05-09T12:00:45.832Z,21.64
2024-05-09T12:03:14.011Z,21.52
2024-05-09T12:05:41.088Z,21.47
2024-05-09T12:08:08.063Z,21.67
2024-05-09T12:10:36.468Z,21.55
2024-05-09T12:13:05.990Z,21.47
2024-05-09T12:15:37.018Z,21.62
2024-05-09T12:18:04.981Z,21.63
2024-05-09T12:20:37.430Z,21.71
2024-05-09T12:23:07.884Z,21.55
2024-05-09T12:25:36.922Z,21.43
2024-05-09T12:28:04.145Z,21.44
2024-05-09T12:30:36.774Z,21.33
2024-05-09T12:33:11.961Z,21.50
2024-05-09T12:35:39.653Z,21.61
2024-05-09T12:38:06.334Z,21.76
2024-05-09T12:40:38.343Z,21.81
2024-05-09T12:43:08.466Z,21.59
2024-05-09T12:45:36.562Z,21.66
2024-05-09T12:48:04.637Z,22.00
2024-05-09T12:50:33.528Z,22.07
2024-05-09T12:53:03.880Z,22.12
2024-05-09T12:55:37.704Z,22.04
2024-05-09T12:58:11.982Z,22.11
2024-05-09T13:00:39.085Z,22.15
2024-05-09T13:03:06.263Z,22.31
2024-05-09T13:05:33.043Z,22.47
2024-05-09T13:08:00.750Z,22.64
2024-05-09T13:10:32.111Z,22.73
2024-05-09T13:13:02.514Z,22.80
2024-05-09T13:15:34.616Z,22.73
2024-05-09T13:18:03.224Z,22.62
2024-05-09T13:20:34.281Z,22.54
2024-05-09T13:23:04.545Z,22.33
2024-05-09T13:25:31.826Z,22.37
2024-05-09T13:27:58.614Z,21.83
2024-05-09T13:30:38.268Z,21.60
2024-05-09T13:33:09.098Z,21.80
2024-05-09T13:35:37.380Z,21.74
2024-05-09T13:38:04.886Z,21.52
2024-05-09T13:40:34.806Z,21.35
2024-05-09T13:43:06.400Z,21.34
2024-05-09T13:45:33.951Z,21.31
2024-05-09T13:48:02.346Z,21.29
2024-05-09T13:50:35.894Z,21.13
2024-05-09T13:53:08.359Z,21.11
2024-05-09T13:55:40.920Z,20.93
2024-05-09T13:58:10.906Z,20.97
2024-05-09T14:00:47.154Z,21.04
2024-05-09T14:03:18.417Z,20.97
2024-05-09T14:05:47.474Z,20.83
2024-05-09T14:08:15.965Z,20.82
2024-05-09T14:10:46.387Z,20.84
2024-05-09T14:13:16.124Z,20.96
2024-05-09T14:15:42.984Z,20.93
2024-05-09T14:18:12.551Z,20.90
2024-05-09T14:20:40.823Z,20.96
2024-05-09T14:23:08.503Z,20.87
2024-05-09T14:25:38.883Z,20.81
2024-05-09T14:28:08.375Z,20.87
2024-05-09T14:30:37.815Z,20.92
2024-05-09T14:33:07.102Z,21.00
2024-05-09T14:35:34.720Z,21.18
2024-05-09T14:38:01.930Z,21.21
2024-05-09T14:43:01.055Z,21.13
2024-05-09T14:45:29.435Z,21.14
2024-05-09T14:47:56.819Z,21.20
2024-05-09T14:50:31.701Z,21.26
2024-05-09T14:53:01.873Z,21.49
2024-05-09T14:55:28.513Z,21.55
2024-05-09T14:57:55.581Z,21.49
2024-05-09T15:00:29.015Z,21.39
2024-05-09T15:03:00.545Z,21.77
2024-05-09T15:05:27.606Z,21.96
2024-05-09T15:07:54.361Z,21.67
2024-05-09T15:10:27.377Z,21.40
2024-05-09T15:13:01.147Z,21.58
2024-05-09T15:15:27.873Z,21.50
2024-05-09T15:17:55.202Z,21.41
2024-05-09T15:20:30.807Z,20.96
2024-05-09T15:23:02.182Z,20.79
2024-05-09T15:25:29.029Z,20.64
2024-05-09T15:27:55.900Z,20.84
2024-05-09T15:32:52.332Z,22.02
2024-05-09T15:35:20.196Z,22.42
2024-05-09T15:37:48.391Z,22.78
2024-05-09T15:40:22.266Z,22.84
2024-05-09T15:42:57.815Z,22.77
2024-05-09T15:45:24.492Z,22.69
2024-05-09T15:47:51.237Z,22.62
2024-05-09T15:50:28.114Z,22.53
2024-05-09T15:53:02.533Z,22.39
2024-05-09T15:55:36.022Z,22.13
2024-05-09T15:58:04.306Z,21.74
2024-05-09T16:00:38.020Z,21.65
2024-05-09T16:03:09.999Z,21.63
2024-05-09T16:05:37.465Z,21.93
2024-05-09T16:08:05.528Z,22.10
2024-05-09T16:10:34.109Z,22.14
2024-05-09T16:13:02.660Z,21.89
2024-05-09T16:15:30.280Z,21.88
2024-05-09T16:17:57.178Z,21.98
2024-05-09T16:22:56.751Z,21.85
2024-05-09T16:25:23.454Z,21.83
2024-05-09T16:27:51.259Z,21.79
2024-05-09T16:30:24.844Z,21.60
2024-05-09T16:32:58.375Z,21.41
2024-05-09T16:35:25.156Z,21.41
2024-05-09T16:37:51.796Z,21.37
2024-05-09T16:40:25.684Z,21.21
2024-05-09T16:43:03.426Z,21.15
2024-05-09T16:45:30.363Z,21.18
2024-05-09T16:47:57.488Z,21.09
2024-05-09T16:50:29.446Z,21.12
2024-05-09T16:53:00.223Z,21.28
2024-05-09T16:55:27.223Z,21.10
2024-05-09T16:57:54.997Z,21.09
2024-05-09T17:00:34.787Z,20.99
2024-05-09T17:03:07.928Z,20.73
2024-05-09T17:05:35.737Z,20.62
2024-05-09T17:08:03.134Z,20.53
2024-05-09T17:10:33.522Z,20.34
2024-05-09T17:13:02.391Z,20.15
2024-05-09T17:15:29.595Z,20.22
2024-05-09T17:17:56.597Z,20.18
2024-05-09T17:20:31.274Z,20.17
2024-05-09T17:23:02.438Z,20.11
2024-05-09T17:25:29.418Z,20.09
2024-05-09T17:27:56.674Z,20.13
2024-05-09T17:30:31.638Z,20.19
2024-05-09T17:33:02.299Z,20.38
2024-05-09T17:35:29.954Z,20.45
2024-05-09T17:37:56.949Z,20.42
2024-05-09T17:42:53.326Z,20.39
2024-05-09T17:45:20.643Z,20.32
2024-05-09T17:47:47.715Z,20.40
2024-05-09T17:50:21.011Z,20.31
2024-05-09T17:52:53.762Z,20.04
2024-05-09T17:55:21.306Z,19.83
2024-05-09T17:57:48.176Z,19.72
2024-05-09T18:00:24.792Z,19.53
2024-05-09T18:03:00.804Z,19.46
2024-05-09T18:05:29.095Z,19.24
2024-05-09T18:07:57.029Z,19.12
2024-05-09T18:10:32.802Z,19.09
2024-05-09T18:13:03.747Z,19.02
2024-05-09T18:15:30.670Z,18.89
2024-05-09T18:17:57.818Z,18.76
2024-05-09T18:20:33.106Z,18.73
2024-05-09T18:23:08.064Z,18.74
2024-05-09T18:25:35.047Z,18.82
2024-05-09T18:28:03.183Z,18.81
2024-05-09T18:30:34.822Z,18.83
2024-05-09T18:33:07.646Z,18.86
2024-05-09T18:35:35.231Z,18.83
2024-05-09T18:38:02.269Z,18.75
2024-05-09T18:40:34.343Z,18.71
2024-05-09T18:43:05.847Z,18.62
2024-05-09T18:45:34.037Z,18.61
2024-05-09T18:48:01.236Z,18.57
2024-05-09T18:50:34.540Z,18.56
2024-05-09T18:53:08.949Z,18.50
2024-05-09T18:55:39.638Z,18.49
2024-05-09T18:58:06.888Z,18.47
2024-05-09T19:00:37.312Z,18.40
2024-05-09T19:03:09.629Z,18.36
2024-05-09T19:05:38.860Z,18.29
2024-05-09T19:08:06.316Z,18.21
2024-05-09T19:10:35.036Z,18.15
2024-05-09T19:13:09.063Z,18.11
2024-05-09T19:15:39.488Z,18.09
2024-05-09T19:18:07.043Z,18.04
2024-05-09T19:20:35.762Z,17.97
2024-05-09T19:23:04.713Z,17.92
2024-05-09T19:25:32.117Z,17.88
2024-05-09T19:28:01.639Z,17.81
2024-05-09T19:30:38.578Z,17.76
2024-05-09T19:33:08.921Z,17.71
2024-05-09T19:35:35.955Z,17.66
2024-05-09T19:38:02.962Z,17.57
2024-05-09T19:40:32.360Z,17.49
2024-05-09T19:43:05.465Z,17.40
2024-05-09T19:45:34.106Z,17.28
2024-05-09T19:48:01.960Z,17.16
2024-05-09T19:50:37.059Z,17.11
2024-05-09T19:53:09.236Z,17.06
2024-05-09T19:55:36.116Z,17.01
2024-05-09T19:58:05.306Z,16.97
2024-05-09T20:00:39.901Z,16.90
2024-05-09T20:03:09.656Z,16.76
2024-05-09T20:05:37.607Z,16.74
2024-05-09T20:08:05.266Z,16.74
2024-05-09T20:10:34.277Z,16.70
2024-05-09T20:13:02.859Z,16.61
2024-05-09T20:15:30.107Z,16.58
2024-05-09T20:17:59.807Z,16.56
2024-05-09T20:20:33.587Z,16.54
2024-05-09T20:23:05.458Z,16.51
2024-05-09T20:25:32.102Z,16.47
2024-05-09T20:27:58.859Z,16.41
2024-05-09T20:30:31.694Z,16.40
2024-05-09T20:33:00.574Z,16.32
2024-05-09T20:35:30.457Z,16.27
2024-05-09T20:37:57.209Z,16.19
2024-05-09T20:40:29.247Z,16.06
2024-05-09T20:43:00.354Z,16.00
2024-05-09T20:45:27.235Z,15.99
2024-05-09T20:47:54.187Z,15.95
2024-05-09T20:50:29.012Z,15.85
2024-05-09T20:53:03.731Z,15.80
2024-05-09T20:55:30.550Z,15.71
2024-05-09T20:57:57.858Z,15.66
2024-05-09T21:00:34.369Z,15.60
2024-05-09T21:03:06.815Z,15.57
2024-05-09T21:05:34.624Z,15.53
2024-05-09T21:08:01.787Z,15.49
2024-05-09T21:10:32.712Z,15.43
2024-05-09T21:13:01.042Z,15.34
2024-05-09T21:15:35.978Z,15.32
2024-05-09T21:18:03.235Z,15.23
2024-05-09T21:20:32.788Z,15.19
2024-05-09T21:23:02.018Z,15.11
2024-05-09T21:25:29.340Z,14.94
2024-05-09T21:27:56.084Z,14.90
2024-05-09T21:30:32.422Z,14.83
2024-05-09T21:33:08.608Z,14.82
2024-05-09T21:35:35.996Z,14.71
2024-05-09T21:38:02.692Z,14.65
2024-05-09T21:40:34.331Z,14.63
2024-05-09T21:43:05.611Z,14.59
2024-05-09T21:45:33.075Z,14.58
2024-05-09T21:47:59.958Z,14.56
2024-05-09T21:50:35.461Z,14.55
2024-05-09T21:53:06.704Z,14.53
2024-05-09T21:55:33.825Z,14.44
2024-05-09T21:58:00.695Z,14.46
2024-05-09T22:00:34.773Z,14.47
2024-05-09T22:03:05.144Z,14.40
2024-05-09T22:05:32.410Z,14.39
2024-05-09T22:07:59.116Z,14.47
2024-05-09T22:10:33.768Z,14.52
2024-05-09T22:13:02.921Z,14.50
2024-05-09T22:15:29.604Z,14.48
2024-05-09T22:17:57.257Z,14.46
2024-05-09T22:20:33.111Z,14.44
2024-05-09T22:23:04.233Z,14.38
2024-05-09T22:25:32.296Z,14.36
2024-05-09T22:28:00.135Z,14.36
2024-05-09T22:30:34.642Z,14.28
2024-05-09T22:33:05.873Z,14.29
2024-05-09T22:35:32.923Z,14.15
2024-05-09T22:37:59.817Z,14.02
2024-05-09T22:40:38.167Z,13.95
2024-05-09T22:43:13.033Z,13.94
2024-05-09T22:45:39.855Z,14.00
2024-05-09T22:48:07.986Z,13.98
2024-05-09T22:50:34.903Z,13.86
2024-05-09T22:53:01.655Z,13.86
2024-05-09T22:55:28.365Z,13.83
2024-05-09T22:57:55.100Z,13.84
2024-05-09T23:00:30.758Z,13.83
2024-05-09T23:03:00.036Z,13.79
2024-05-09T23:05:27.065Z,13.81
2024-05-09T23:07:53.815Z,13.79
2024-05-09T23:10:27.765Z,13.80
2024-05-09T23:12:59.195Z,13.73
2024-05-09T23:15:26.901Z,13.61
2024-05-09T23:17:53.659Z,13.63
2024-05-09T23:20:29.926Z,13.65
2024-05-09T23:23:03.618Z,13.64
2024-05-09T23:25:30.309Z,13.59
2024-05-09T23:27:57.149Z,13.50
2024-05-09T23:30:33.332Z,13.49
2024-05-09T23:33:05.335Z,13.48
2024-05-09T23:35:32.290Z,13.46
2024-05-09T23:37:58.871Z,13.45
2024-05-09T23:40:36.870Z,13.38
2024-05-09T23:43:07.397Z,13.30
2024-05-09T23:45:34.587Z,13.28
2024-05-09T23:48:01.707Z,13.20
2024-05-09T23:50:35.508Z,13.13
2024-05-09T23:53:05.697Z,13.15
2024-05-09T23:55:32.975Z,13.00
2024-05-09T23:58:00.218Z,12.90
