createdAt,value
2023-02-27T00:01:16.240Z,-1.34
2023-02-27T00:04:19.165Z,-1.34
2023-02-27T00:07:25.979Z,-1.31
2023-02-27T00:10:27.617Z,-1.30
2023-02-27T00:13:29.331Z,-1.36
2023-02-27T00:16:31.006Z,-1.37
2023-02-27T00:19:34.089Z,-1.39
2023-02-27T00:22:35.601Z,-1.41
2023-02-27T00:25:37.499Z,-1.41
2023-02-27T00:28:39.127Z,-1.45
2023-02-27T00:31:40.769Z,-1.44
2023-02-27T00:34:43.916Z,-1.44
2023-02-27T00:37:45.486Z,-1.50
2023-02-27T00:40:47.174Z,-1.55
2023-02-27T00:43:49.314Z,-1.54
2023-02-27T00:46:52.910Z,-1.58
2023-02-27T00:49:56.062Z,-1.63
2023-02-27T00:52:57.704Z,-1.65
2023-02-27T00:55:59.507Z,-1.65
2023-02-27T00:59:01.075Z,-1.64
2023-02-27T01:02:02.716Z,-1.64
2023-02-27T01:05:06.274Z,-1.66
2023-02-27T01:08:08.018Z,-1.68
2023-02-27T01:11:10.517Z,-1.68
2023-02-27T01:14:12.638Z,-1.71
2023-02-27T01:17:14.180Z,-1.71
2023-02-27T01:20:17.401Z,-1.72
2023-02-27T01:23:20.493Z,-1.72
2023-02-27T01:26:24.388Z,-1.75
2023-02-27T01:29:26.265Z,-1.75
2023-02-27T01:32:28.053Z,-1.81
2023-02-27T01:35:31.145Z,-1.79
2023-02-27T01:38:32.707Z,-1.80
2023-02-27T01:41:35.566Z,-1.84
2023-02-27T01:44:58.003Z,-1.84
2023-02-27T01:48:03.897Z,-1.89
2023-02-27T01:51:11.282Z,-1.93
2023-02-27T01:54:15.457Z,-1.99
2023-02-27T01:57:17.056Z,-2.05
2023-02-27T02:00:19.009Z,-2.09
2023-02-27T02:03:25.000Z,-2.09
2023-02-27T02:06:27.641Z,-2.10
2023-02-27T02:09:30.329Z,-2.08
2023-02-27T02:12:34.145Z,-2.07
2023-02-27T02:23:26.475Z,-1.96
2023-02-27T02:26:33.517Z,-1.96
2023-02-27T02:30:02.452Z,-1.93
2023-02-27T02:33:22.841Z,-1.94
2023-02-27T02:36:42.432Z,-1.96
2023-02-27T02:40:05.069Z,-1.96
2023-02-27T02:43:12.338Z,-1.99
2023-02-27T02:46:17.525Z,-2.05
2023-02-27T02:49:25.815Z,-2.12
2023-02-27T02:52:32.000Z,-2.20
2023-02-27T02:55:35.583Z,-2.26
2023-02-27T02:58:44.232Z,-2.28
2023-02-27T03:01:49.119Z,-2.29
2023-02-27T03:04:53.636Z,-2.38
2023-02-27T03:07:58.717Z,-2.46
2023-02-27T03:11:06.048Z,-2.45
2023-02-27T03:14:13.252Z,-2.43
2023-02-27T03:17:20.973Z,-2.38
2023-02-27T03:20:24.430Z,-2.33
2023-02-27T03:23:29.718Z,-2.37
2023-02-27T03:26:33.745Z,-2.37
2023-02-27T03:29:39.109Z,-2.42
2023-02-27T03:32:45.874Z,-2.43
2023-02-27T03:35:51.474Z,-2.48
2023-02-27T03:38:57.475Z,-2.49
2023-02-27T03:42:05.090Z,-2.58
2023-02-27T03:45:33.106Z,-2.59
2023-02-27T03:48:35.101Z,-2.53
2023-02-27T03:51:36.807Z,-2.48
2023-02-27T03:54:42.165Z,-2.47
2023-02-27T03:57:45.103Z,-2.44
2023-02-27T04:00:48.070Z,-2.43
2023-02-27T04:03:52.578Z,-2.44
2023-02-27T04:07:22.632Z,-2.49
2023-02-27T04:10:35.188Z,-2.52
2023-02-27T04:13:51.717Z,-2.51
2023-02-27T04:17:05.479Z,-2.47
2023-02-27T04:20:17.227Z,-2.53
2023-02-27T04:23:20.316Z,-2.65
2023-02-27T04:26:27.928Z,-2.66
2023-02-27T04:29:32.377Z,-2.71
2023-02-27T04:32:38.501Z,-2.71
2023-02-27T04:35:43.881Z,-2.73
2023-02-27T04:38:49.142Z,-2.72
2023-02-27T04:41:52.386Z,-2.66
2023-02-27T04:44:56.260Z,-2.66
2023-02-27T04:48:01.267Z,-2.74
2023-02-27T04:51:05.368Z,-2.76
2023-02-27T04:54:10.579Z,-2.75
2023-02-27T04:57:16.339Z,-2.72
2023-02-27T05:00:20.463Z,-2.61
2023-02-27T05:03:24.974Z,-2.59
2023-02-27T05:06:29.202Z,-2.56
2023-02-27T05:09:33.220Z,-2.54
2023-02-27T05:12:38.919Z,-2.59
2023-02-27T05:15:44.099Z,-2.64
2023-02-27T05:18:48.160Z,-2.69
2023-02-27T05:21:53.561Z,-2.70
2023-02-27T05:25:02.341Z,-2.70
2023-02-27T05:28:07.495Z,-2.65
2023-02-27T05:31:15.497Z,-2.72
2023-02-27T05:34:20.877Z,-2.67
2023-02-27T05:37:25.382Z,-2.62
2023-02-27T05:40:31.010Z,-2.56
2023-02-27T05:43:34.789Z,-2.64
2023-02-27T05:46:38.115Z,-2.73
2023-02-27T05:49:43.973Z,-2.79
2023-02-27T05:52:46.377Z,-2.77
2023-02-27T05:55:49.979Z,-2.67
2023-02-27T05:58:54.520Z,-2.78
2023-02-27T06:01:56.301Z,-2.82
2023-02-27T06:04:59.849Z,-2.87
2023-02-27T06:08:01.313Z,-2.87
2023-02-27T06:11:02.982Z,-2.90
2023-02-27T06:14:04.609Z,-2.90
2023-02-27T06:17:06.205Z,-2.97
2023-02-27T06:20:10.358Z,-2.97
2023-02-27T06:23:12.178Z,-2.92
2023-02-27T06:26:14.515Z,-2.90
2023-02-27T06:29:17.526Z,-2.90
2023-02-27T06:32:19.242Z,-2.92
2023-02-27T06:35:22.574Z,-2.94
2023-02-27T06:38:24.161Z,-2.92
2023-02-27T06:41:25.879Z,-2.93
2023-02-27T06:44:27.394Z,-3.00
2023-02-27T06:47:28.965Z,-2.98
2023-02-27T06:50:31.856Z,-2.95
2023-02-27T06:53:33.743Z,-2.76
2023-02-27T06:56:35.415Z,-2.66
2023-02-27T06:59:37.127Z,-2.58
2023-02-27T07:02:39.012Z,-2.52
2023-02-27T07:05:42.050Z,-2.48
2023-02-27T07:09:01.579Z,-2.46
2023-02-27T07:12:05.857Z,-2.45
2023-02-27T07:15:08.310Z,-2.44
2023-02-27T07:18:09.848Z,-2.42
2023-02-27T07:21:12.929Z,-2.32
2023-02-27T07:24:14.553Z,-2.16
2023-02-27T07:27:16.121Z,-2.18
2023-02-27T07:30:18.400Z,-2.09
2023-02-27T07:33:19.973Z,-1.93
2023-02-27T07:36:23.396Z,-1.84
2023-02-27T07:39:25.169Z,-1.64
2023-02-27T07:42:26.836Z,-1.48
2023-02-27T07:45:29.866Z,-1.47
2023-02-27T07:48:31.528Z,-1.35
2023-02-27T07:51:34.361Z,-1.23
2023-02-27T07:54:37.605Z,-1.17
2023-02-27T07:57:39.625Z,-1.07
2023-02-27T08:00:41.184Z,-1.02
2023-02-27T08:03:42.928Z,-0.95
2023-02-27T08:06:46.004Z,-1.01
2023-02-27T08:09:47.707Z,-1.02
2023-02-27T08:12:49.853Z,-0.92
2023-02-27T08:15:51.550Z,-0.85
2023-02-27T08:29:57.483Z,-0.65
2023-02-27T08:32:59.221Z,-0.52
2023-02-27T08:36:01.024Z,-0.40
2023-02-27T08:39:02.846Z,-0.31
2023-02-27T08:42:04.575Z,-0.17
2023-02-27T08:45:08.331Z,-0.01
2023-02-27T08:48:14.064Z,0.01
2023-02-27T08:51:15.927Z,0.08
2023-02-27T08:54:18.735Z,0.19
2023-02-27T08:57:20.470Z,0.25
2023-02-27T09:00:24.331Z,0.32
2023-02-27T09:03:28.662Z,0.35
2023-02-27T09:06:31.477Z,0.32
2023-02-27T09:09:33.270Z,0.53
2023-02-27T09:12:35.064Z,0.56
2023-02-27T09:15:38.187Z,0.76
2023-02-27T09:18:39.903Z,0.77
2023-02-27T09:21:42.661Z,0.85
2023-02-27T09:24:44.319Z,0.80
2023-02-27T09:27:46.008Z,0.81
2023-02-27T09:30:48.929Z,0.88
2023-02-27T09:33:50.602Z,0.83
2023-02-27T09:36:52.186Z,0.66
2023-02-27T09:39:54.593Z,0.95
2023-02-27T09:43:00.553Z,1.21
2023-02-27T09:46:05.825Z,1.34
2023-02-27T09:49:12.762Z,1.23
2023-02-27T09:52:15.454Z,1.32
2023-02-27T09:55:19.126Z,1.31
2023-02-27T09:58:40.186Z,1.31
2023-02-27T10:01:46.991Z,1.37
2023-02-27T10:04:53.430Z,1.19
2023-02-27T10:08:10.196Z,1.16
2023-02-27T10:11:14.251Z,0.99
2023-02-27T10:14:24.096Z,1.13
2023-02-27T10:17:30.589Z,1.03
2023-02-27T10:20:33.485Z,0.86
2023-02-27T10:23:39.350Z,0.74
2023-02-27T10:26:42.418Z,1.04
2023-02-27T10:29:44.044Z,1.31
2023-02-27T10:32:48.353Z,1.49
2023-02-27T10:35:53.915Z,1.46
2023-02-27T10:38:57.139Z,1.26
2023-02-27T10:42:03.412Z,1.10
2023-02-27T10:45:05.551Z,0.97
2023-02-27T10:48:08.756Z,0.92
2023-02-27T10:51:20.373Z,0.98
2023-02-27T10:54:23.691Z,1.06
2023-02-27T10:57:30.558Z,0.91
2023-02-27T11:00:41.270Z,0.80
2023-02-27T11:03:44.534Z,0.80
2023-02-27T11:06:51.701Z,0.81
2023-02-27T11:09:59.181Z,0.78
2023-02-27T11:13:05.428Z,0.84
2023-02-27T11:16:09.088Z,0.88
2023-02-27T11:19:23.662Z,0.95
2023-02-27T11:22:26.118Z,1.25
2023-02-27T11:25:27.834Z,1.21
2023-02-27T11:28:31.605Z,1.33
2023-02-27T11:31:34.096Z,1.35
2023-02-27T11:34:39.097Z,1.33
2023-02-27T11:37:41.921Z,1.36
2023-02-27T11:40:50.736Z,1.50
2023-02-27T11:43:53.088Z,1.43
2023-02-27T11:47:07.938Z,1.52
2023-02-27T11:50:32.027Z,1.96
2023-02-27T11:53:52.548Z,2.11
2023-02-27T11:56:55.807Z,2.30
2023-02-27T11:59:58.877Z,2.38
2023-02-27T12:03:04.316Z,2.38
2023-02-27T12:06:13.694Z,2.72
2023-02-27T12:09:23.767Z,2.59
2023-02-27T12:12:29.050Z,3.00
2023-02-27T12:15:34.187Z,3.44
2023-02-27T12:18:38.484Z,3.09
2023-02-27T12:21:43.778Z,2.97
2023-02-27T12:24:49.635Z,2.80
2023-02-27T12:31:11.970Z,2.73
2023-02-27T12:34:19.314Z,2.90
2023-02-27T12:37:24.212Z,2.87
2023-02-27T12:40:29.682Z,2.97
2023-02-27T12:43:38.095Z,2.76
2023-02-27T12:46:46.183Z,3.29
2023-02-27T12:49:51.739Z,3.54
2023-02-27T12:53:04.660Z,3.57
2023-02-27T12:56:10.111Z,3.63
2023-02-27T12:59:18.737Z,3.74
2023-02-27T13:02:34.123Z,3.93
2023-02-27T13:05:37.740Z,3.99
2023-02-27T13:08:49.307Z,4.37
2023-02-27T13:11:54.298Z,4.27
2023-02-27T13:14:58.773Z,3.56
2023-02-27T13:18:05.355Z,3.39
2023-02-27T13:21:10.916Z,3.55
2023-02-27T13:24:23.668Z,3.82
2023-02-27T13:30:52.864Z,4.18
2023-02-27T13:33:59.766Z,4.38
2023-02-27T13:40:37.128Z,3.44
2023-02-27T13:43:51.499Z,2.96
2023-02-27T13:58:04.920Z,3.60
2023-02-27T14:01:15.602Z,3.26
2023-02-27T14:04:18.629Z,3.29
2023-02-27T14:07:23.558Z,3.78
2023-02-27T14:10:26.628Z,3.85
2023-02-27T14:16:53.109Z,3.36
2023-02-27T14:19:56.998Z,3.07
2023-02-27T14:23:16.685Z,3.35
2023-02-27T14:26:21.424Z,3.75
2023-02-27T14:29:24.434Z,3.91
2023-02-27T14:32:31.007Z,4.05
2023-02-27T14:35:33.089Z,4.12
2023-02-27T14:38:35.769Z,4.22
2023-02-27T14:41:45.902Z,4.35
2023-02-27T14:44:48.529Z,4.51
2023-02-27T14:47:52.490Z,4.59
2023-02-27T14:50:54.730Z,4.46
2023-02-27T14:54:00.432Z,4.27
2023-02-27T14:57:06.360Z,4.12
2023-02-27T15:00:28.686Z,3.99
2023-02-27T15:03:35.337Z,3.64
2023-02-27T15:06:41.426Z,3.62
2023-02-27T15:09:45.004Z,3.78
2023-02-27T15:12:47.726Z,3.51
2023-02-27T15:15:52.415Z,3.13
2023-02-27T15:18:56.268Z,3.31
2023-02-27T15:21:59.312Z,3.27
2023-02-27T15:25:03.014Z,3.35
2023-02-27T15:28:05.804Z,3.15
2023-02-27T15:31:08.368Z,2.97
2023-02-27T15:34:14.583Z,2.78
2023-02-27T15:37:19.761Z,2.68
2023-02-27T15:40:22.011Z,2.72
2023-02-27T15:43:24.831Z,2.69
2023-02-27T15:46:26.654Z,2.60
2023-02-27T15:49:30.076Z,2.58
2023-02-27T15:52:33.460Z,2.51
2023-02-27T15:55:37.492Z,2.51
2023-02-27T15:58:43.455Z,2.49
2023-02-27T16:05:14.543Z,2.39
2023-02-27T16:08:18.364Z,2.42
2023-02-27T16:11:20.573Z,2.45
2023-02-27T16:14:39.245Z,2.40
2023-02-27T16:25:11.236Z,2.28
2023-02-27T16:28:13.551Z,2.28
2023-02-27T16:31:26.174Z,2.22
2023-02-27T16:34:42.758Z,2.22
2023-02-27T16:37:50.881Z,2.18
2023-02-27T16:40:53.812Z,2.15
2023-02-27T16:43:55.709Z,2.08
2023-02-27T16:50:19.232Z,1.95
2023-02-27T16:53:20.861Z,1.89
2023-02-27T16:56:37.345Z,1.84
2023-02-27T16:59:41.149Z,1.78
2023-02-27T17:02:43.544Z,1.73
2023-02-27T17:05:45.157Z,1.71
2023-02-27T17:15:49.058Z,1.52
2023-02-27T17:18:52.317Z,1.49
2023-02-27T17:21:54.216Z,1.42
2023-02-27T17:24:55.831Z,1.45
2023-02-27T17:27:57.456Z,1.42
2023-02-27T17:30:59.017Z,1.41
2023-02-27T17:34:03.698Z,1.38
2023-02-27T17:37:05.290Z,1.34
2023-02-27T17:40:08.235Z,1.29
2023-02-27T17:43:10.158Z,1.29
2023-02-27T17:46:12.514Z,1.31
2023-02-27T17:49:15.449Z,1.34
2023-02-27T17:52:16.989Z,1.31
2023-02-27T17:55:21.169Z,1.31
2023-02-27T17:58:22.816Z,1.30
2023-02-27T18:01:25.822Z,1.28
2023-02-27T18:04:29.110Z,1.23
2023-02-27T18:07:30.971Z,1.19
2023-02-27T18:10:32.870Z,1.14
2023-02-27T18:13:34.392Z,1.11
2023-02-27T18:16:36.325Z,1.12
2023-02-27T18:19:40.001Z,1.10
2023-02-27T18:22:41.708Z,1.11
2023-02-27T18:25:43.353Z,1.11
2023-02-27T18:28:45.110Z,1.14
2023-02-27T18:31:48.339Z,1.14
2023-02-27T18:34:51.391Z,1.17
2023-02-27T18:37:53.176Z,1.16
2023-02-27T18:40:55.177Z,1.16
2023-02-27T18:43:58.336Z,1.12
2023-02-27T18:47:00.303Z,1.12
2023-02-27T18:50:03.337Z,1.14
2023-02-27T18:53:05.053Z,1.14
2023-02-27T18:56:07.904Z,1.12
2023-02-27T18:59:12.024Z,1.10
2023-02-27T19:02:14.758Z,1.08
2023-02-27T19:05:19.283Z,1.11
2023-02-27T19:08:21.026Z,1.13
2023-02-27T19:11:23.512Z,1.11
2023-02-27T19:14:25.658Z,1.11
2023-02-27T19:17:27.531Z,1.09
2023-02-27T19:20:30.930Z,1.06
2023-02-27T19:23:32.595Z,1.07
2023-02-27T19:26:34.795Z,1.05
2023-02-27T19:29:36.531Z,1.01
2023-02-27T19:32:38.523Z,1.00
2023-02-27T19:35:43.601Z,0.99
2023-02-27T19:38:45.330Z,0.98
2023-02-27T19:41:47.107Z,1.01
2023-02-27T19:44:48.752Z,0.99
2023-02-27T19:47:50.375Z,0.98
2023-02-27T19:50:53.274Z,0.96
2023-02-27T19:53:55.099Z,0.93
2023-02-27T19:56:56.730Z,0.90
2023-02-27T19:59:58.466Z,0.85
2023-02-27T20:03:00.655Z,0.77
2023-02-27T20:06:06.893Z,0.70
2023-02-27T20:09:09.442Z,0.61
2023-02-27T20:12:10.957Z,0.56
2023-02-27T20:15:12.908Z,0.47
2023-02-27T20:18:14.435Z,0.43
2023-02-27T20:21:18.864Z,0.42
2023-02-27T20:24:22.380Z,0.40
2023-02-27T20:27:23.945Z,0.38
2023-02-27T20:30:25.588Z,0.37
2023-02-27T20:33:27.176Z,0.32
2023-02-27T20:36:30.047Z,0.26
2023-02-27T20:39:31.732Z,0.22
2023-02-27T20:42:33.274Z,0.18
2023-02-27T20:45:38.002Z,0.15
2023-02-27T20:48:40.279Z,0.15
2023-02-27T20:51:43.372Z,0.12
2023-02-27T20:54:44.946Z,0.11
2023-02-27T20:57:46.511Z,0.08
2023-02-27T21:00:48.066Z,0.03
2023-02-27T21:03:55.255Z,-0.03
2023-02-27T21:06:58.294Z,-0.04
2023-02-27T21:09:59.800Z,-0.04
2023-02-27T21:13:01.532Z,-0.01
2023-02-27T21:16:03.564Z,-0.01
2023-02-27T21:19:05.604Z,-0.05
2023-02-27T21:22:11.191Z,-0.01
2023-02-27T21:25:12.912Z,-0.02
2023-02-27T21:28:14.487Z,-0.03
2023-02-27T21:31:17.101Z,-0.03
2023-02-27T21:34:20.122Z,-0.04
2023-02-27T21:37:23.016Z,-0.01
2023-02-27T21:40:24.935Z,0.03
2023-02-27T21:43:26.515Z,0.04
2023-02-27T21:46:28.752Z,0.07
2023-02-27T21:49:31.239Z,0.09
2023-02-27T21:52:34.177Z,0.08
2023-02-27T21:55:35.804Z,0.07
2023-02-27T21:58:38.065Z,0.05
2023-02-27T22:01:39.784Z,0.03
2023-02-27T22:04:41.372Z,0.02
2023-02-27T22:07:44.573Z,0.01
2023-02-27T22:10:46.113Z,0.02
2023-02-27T22:13:47.879Z,-0.02
2023-02-27T22:16:52.918Z,-0.07
2023-02-27T22:19:55.877Z,-0.12
2023-02-27T22:22:59.489Z,-0.07
2023-02-27T22:26:02.010Z,-0.09
2023-02-27T22:29:04.571Z,-0.13
2023-02-27T22:32:06.731Z,-0.16
2023-02-27T22:35:08.747Z,-0.22
2023-02-27T22:38:13.009Z,-0.24
2023-02-27T22:41:16.025Z,-0.26
2023-02-27T22:44:17.648Z,-0.31
2023-02-27T22:47:19.344Z,-0.30
2023-02-27T22:50:21.695Z,-0.34
2023-02-27T22:53:24.573Z,-0.36
2023-02-27T22:56:26.326Z,-0.38
2023-02-27T22:59:28.300Z,-0.40
2023-02-27T23:02:33.440Z,-0.43
2023-02-27T23:05:37.302Z,-0.46
2023-02-27T23:08:40.453Z,-0.42
2023-02-27T23:11:42.111Z,-0.45
2023-02-27T23:14:44.011Z,-0.44
2023-02-27T23:17:57.861Z,-0.42
2023-02-27T23:24:22.267Z,-0.32
2023-02-27T23:27:26.452Z,-0.32
2023-02-27T23:30:28.771Z,-0.29
2023-02-27T23:33:30.620Z,-0.29
2023-02-27T23:36:32.643Z,-0.25
2023-02-27T23:39:35.755Z,-0.25
2023-02-27T23:42:37.384Z,-0.22
2023-02-27T23:45:39.028Z,-0.19
2023-02-27T23:48:41.007Z,-0.16
2023-02-27T23:51:42.641Z,-0.12
2023-02-27T23:54:45.597Z,-0.09
2023-02-27T23:57:47.858Z,-0.07
