createdAt,value
2023-02-01T00:00:54.457Z,97094.81
2023-02-01T00:03:27.427Z,97092.00
2023-02-01T00:06:01.373Z,97091.06
2023-02-01T00:08:34.335Z,97087.72
2023-02-01T00:11:09.784Z,97080.66
2023-02-01T00:13:43.995Z,97085.34
2023-02-01T00:16:20.453Z,97087.59
2023-02-01T00:18:58.357Z,97086.72
2023-02-01T00:21:31.875Z,97084.44
2023-02-01T00:24:05.939Z,97081.09
2023-02-01T00:26:40.710Z,97082.28
2023-02-01T00:29:17.948Z,97077.34
2023-02-01T00:31:53.734Z,97073.47
2023-02-01T00:34:27.049Z,97079.66
2023-02-01T00:37:01.339Z,97080.56
2023-02-01T00:39:34.265Z,97076.63
2023-02-01T00:42:07.493Z,97070.34
2023-02-01T00:44:40.307Z,97075.94
2023-02-01T00:47:14.618Z,97075.47
2023-02-01T00:49:47.499Z,97072.03
2023-02-01T00:52:20.503Z,97064.63
2023-02-01T00:54:53.331Z,97067.56
2023-02-01T00:57:26.212Z,97057.50
2023-02-01T00:59:59.373Z,97055.69
2023-02-01T01:02:33.613Z,97049.34
2023-02-01T01:05:06.678Z,97057.03
2023-02-01T01:07:39.594Z,97055.75
2023-02-01T01:10:13.006Z,97054.44
2023-02-01T01:12:45.900Z,97056.84
2023-02-01T01:15:18.947Z,97049.19
2023-02-01T01:17:53.531Z,97043.66
2023-02-01T01:20:26.392Z,97045.00
2023-02-01T01:22:59.297Z,97050.84
2023-02-01T01:25:32.529Z,97045.59
2023-02-01T01:28:05.567Z,97057.28
2023-02-01T01:30:38.492Z,97050.91
2023-02-01T01:33:12.925Z,97048.78
2023-02-01T01:35:45.834Z,97038.75
2023-02-01T01:38:18.896Z,97044.63
2023-02-01T01:40:51.902Z,97049.94
2023-02-01T01:43:24.781Z,97050.50
2023-02-01T01:45:57.664Z,97053.94
2023-02-01T01:48:33.054Z,97049.69
2023-02-01T01:51:11.604Z,97043.13
2023-02-01T01:53:49.645Z,97027.22
2023-02-01T01:56:22.723Z,97042.03
2023-02-01T01:58:56.688Z,97032.22
2023-02-01T02:01:30.079Z,97040.16
2023-02-01T02:04:05.905Z,97038.84
2023-02-01T02:06:46.524Z,97043.34
2023-02-01T02:09:19.564Z,97051.81
2023-02-01T02:11:52.433Z,97049.47
2023-02-01T02:14:27.841Z,97055.56
2023-02-01T02:17:09.206Z,97039.94
2023-02-01T02:20:35.845Z,97046.81
2023-02-01T02:23:53.475Z,97047.09
2023-02-01T02:26:38.284Z,97045.22
2023-02-01T02:29:41.076Z,97045.50
2023-02-01T02:32:43.632Z,97044.97
2023-02-01T02:35:29.178Z,97049.25
2023-02-01T02:38:13.755Z,97037.59
2023-02-01T02:40:51.467Z,97036.00
2023-02-01T02:43:45.125Z,97028.63
2023-02-01T02:46:42.456Z,97019.34
2023-02-01T02:49:22.252Z,97019.63
2023-02-01T02:52:18.688Z,97029.69
2023-02-01T02:54:55.660Z,97038.69
2023-02-01T02:57:49.781Z,97038.19
2023-02-01T03:00:43.625Z,97038.97
2023-02-01T03:03:33.908Z,97045.31
2023-02-01T03:06:14.578Z,97038.44
2023-02-01T03:08:48.839Z,97034.22
2023-02-01T03:11:22.626Z,97039.75
2023-02-01T03:13:58.021Z,97034.22
2023-02-01T03:16:35.643Z,97030.22
2023-02-01T03:19:16.508Z,97036.84
2023-02-01T03:21:52.775Z,97030.75
2023-02-01T03:24:35.108Z,97036.81
2023-02-01T03:27:15.430Z,97052.97
2023-02-01T03:29:52.957Z,97048.44
2023-02-01T03:32:25.960Z,97046.06
2023-02-01T03:34:59.000Z,97031.72
2023-02-01T03:37:32.034Z,97045.22
2023-02-01T03:40:10.139Z,97039.91
2023-02-01T03:42:47.379Z,97046.78
2023-02-01T03:45:26.774Z,97040.97
2023-02-01T03:48:02.563Z,97027.72
2023-02-01T03:50:38.973Z,97022.66
2023-02-01T03:53:16.978Z,97020.25
2023-02-01T03:55:54.011Z,97029.22
2023-02-01T03:58:26.949Z,97020.47
2023-02-01T04:01:01.979Z,97033.19
2023-02-01T04:03:35.079Z,97025.25
2023-02-01T04:06:08.003Z,97031.34
2023-02-01T04:08:40.867Z,97048.03
2023-02-01T04:11:15.171Z,97047.75
2023-02-01T04:13:48.226Z,97051.44
2023-02-01T04:16:21.215Z,97049.56
2023-02-01T04:18:54.259Z,97050.09
2023-02-01T04:21:27.346Z,97043.94
2023-02-01T04:24:00.431Z,97044.16
2023-02-01T04:26:34.841Z,97038.25
2023-02-01T04:29:07.958Z,97050.13
2023-02-01T04:31:41.314Z,97050.06
2023-02-01T04:34:14.281Z,97050.81
2023-02-01T04:36:47.478Z,97058.44
2023-02-01T04:39:20.552Z,97058.66
2023-02-01T04:41:54.843Z,97069.44
2023-02-01T04:44:27.735Z,97073.16
2023-02-01T04:47:00.555Z,97083.16
2023-02-01T04:49:33.576Z,97080.47
2023-02-01T04:52:06.704Z,97096.88
2023-02-01T04:54:39.785Z,97096.03
2023-02-01T04:57:14.464Z,97107.09
2023-02-01T04:59:47.401Z,97111.59
2023-02-01T05:02:20.285Z,97111.53
2023-02-01T05:04:53.208Z,97108.34
2023-02-01T05:07:26.493Z,97108.53
2023-02-01T05:09:59.397Z,97104.03
2023-02-01T05:12:50.793Z,97108.00
2023-02-01T05:15:23.788Z,97113.56
2023-02-01T05:17:56.614Z,97107.13
2023-02-01T05:20:29.500Z,97103.13
2023-02-01T05:23:02.372Z,97095.97
2023-02-01T05:25:35.317Z,97082.41
2023-02-01T05:28:09.502Z,97078.41
2023-02-01T05:30:42.584Z,97068.56
2023-02-01T05:33:15.455Z,97063.75
2023-02-01T05:35:48.353Z,97053.13
2023-02-01T05:38:21.165Z,97052.06
2023-02-01T05:40:54.055Z,97055.50
2023-02-01T05:43:28.416Z,97050.19
2023-02-01T05:46:01.331Z,97060.81
2023-02-01T05:48:34.256Z,97067.19
2023-02-01T05:51:07.461Z,97075.16
2023-02-01T05:53:40.505Z,97083.94
2023-02-01T05:56:13.435Z,97090.03
2023-02-01T05:58:47.703Z,97095.06
2023-02-01T06:01:20.784Z,97090.81
2023-02-01T06:03:54.011Z,97097.72
2023-02-01T06:06:27.041Z,97099.03
2023-02-01T06:09:01.096Z,97084.69
2023-02-01T06:11:34.006Z,97071.41
2023-02-01T06:14:08.992Z,97078.00
2023-02-01T06:16:41.937Z,97078.78
2023-02-01T06:19:14.974Z,97085.16
2023-02-01T06:21:48.077Z,97094.72
2023-02-01T06:24:20.901Z,97088.34
2023-02-01T06:26:53.926Z,97085.69
2023-02-01T06:29:28.451Z,97077.72
2023-02-01T06:32:01.406Z,97079.56
2023-02-01T06:34:34.366Z,97087.53
2023-02-01T06:37:07.246Z,97091.56
2023-02-01T06:39:40.160Z,97100.31
2023-02-01T06:42:13.211Z,97102.69
2023-02-01T06:44:47.493Z,97102.41
2023-02-01T06:47:20.651Z,97105.88
2023-02-01T06:49:53.513Z,97111.19
2023-02-01T06:52:26.420Z,97117.81
2023-02-01T06:54:59.314Z,97107.97
2023-02-01T06:57:34.194Z,97112.97
2023-02-01T07:00:10.446Z,97120.63
2023-02-01T07:02:43.299Z,97117.69
2023-02-01T07:05:16.494Z,97140.75
2023-02-01T07:07:49.699Z,97151.63
2023-02-01T07:10:22.792Z,97151.28
2023-02-01T07:12:58.909Z,97156.81
2023-02-01T07:15:33.160Z,97173.56
2023-02-01T07:18:06.190Z,97179.38
2023-02-01T07:20:39.038Z,97196.94
2023-02-01T07:23:12.892Z,97193.47
2023-02-01T07:25:45.721Z,97192.97
2023-02-01T07:28:18.580Z,97200.13
2023-02-01T07:30:53.057Z,97207.31
2023-02-01T07:33:28.184Z,97212.94
2023-02-01T07:36:03.861Z,97215.59
2023-02-01T07:38:36.919Z,97209.75
2023-02-01T07:41:10.399Z,97206.59
2023-02-01T07:43:43.358Z,97205.00
2023-02-01T07:46:17.748Z,97196.50
2023-02-01T07:48:51.213Z,97196.56
2023-02-01T07:51:24.109Z,97181.19
2023-02-01T07:53:56.987Z,97184.69
2023-02-01T07:56:29.879Z,97191.34
2023-02-01T07:59:03.105Z,97187.69
2023-02-01T08:01:37.533Z,97186.38
2023-02-01T08:04:13.579Z,97191.16
2023-02-01T08:06:46.609Z,97189.38
2023-02-01T08:09:19.489Z,97194.69
2023-02-01T08:11:52.313Z,97196.81
2023-02-01T08:14:25.299Z,97187.25
2023-02-01T08:16:59.736Z,97175.03
2023-02-01T08:19:32.669Z,97160.44
2023-02-01T08:22:07.811Z,97161.25
2023-02-01T08:24:42.715Z,97166.84
2023-02-01T08:27:15.839Z,97171.66
2023-02-01T08:29:48.945Z,97183.59
2023-02-01T08:32:23.256Z,97184.09
2023-02-01T08:34:56.663Z,97180.34
2023-02-01T08:37:29.646Z,97188.56
2023-02-01T08:40:02.595Z,97194.91
2023-02-01T08:42:53.773Z,97192.47
2023-02-01T08:45:29.507Z,97179.94
2023-02-01T08:48:04.095Z,97176.16
2023-02-01T08:50:36.942Z,97171.88
2023-02-01T08:53:09.852Z,97175.56
2023-02-01T08:55:42.732Z,97183.19
2023-02-01T08:58:17.967Z,97181.53
2023-02-01T09:00:51.256Z,97185.75
2023-02-01T09:03:25.607Z,97195.22
2023-02-01T09:06:02.605Z,97186.41
2023-02-01T09:08:36.196Z,97183.19
2023-02-01T09:11:10.582Z,97189.22
2023-02-01T09:13:43.890Z,97189.72
2023-02-01T09:16:17.076Z,97196.38
2023-02-01T09:18:56.763Z,97198.94
2023-02-01T09:21:44.464Z,97189.63
2023-02-01T09:24:17.326Z,97182.44
2023-02-01T09:26:50.537Z,97184.22
2023-02-01T09:29:23.549Z,97186.31
2023-02-01T09:32:03.460Z,97193.19
2023-02-01T09:34:38.433Z,97201.41
2023-02-01T09:37:11.313Z,97218.09
2023-02-01T09:39:44.864Z,97216.72
2023-02-01T09:42:34.574Z,97228.59
2023-02-01T09:45:19.896Z,97228.84
2023-02-01T09:47:57.583Z,97234.38
2023-02-01T09:50:38.400Z,97245.53
2023-02-01T09:53:17.948Z,97242.59
2023-02-01T09:55:52.904Z,97230.56
2023-02-01T09:58:32.381Z,97212.94
2023-02-01T10:01:07.759Z,97205.47
2023-02-01T10:03:41.081Z,97205.69
2023-02-01T10:06:35.631Z,97196.81
2023-02-01T10:09:31.844Z,97197.25
2023-02-01T10:12:36.282Z,97178.84
2023-02-01T10:15:22.008Z,97175.81
2023-02-01T10:18:09.046Z,97169.03
2023-02-01T10:20:54.753Z,97165.97
2023-02-01T10:23:43.883Z,97176.75
2023-02-01T10:26:21.236Z,97185.97
2023-02-01T10:28:57.125Z,97186.09
2023-02-01T10:31:33.710Z,97188.09
2023-02-01T10:34:18.001Z,97180.41
2023-02-01T10:36:57.906Z,97170.88
2023-02-01T10:39:32.233Z,97167.69
2023-02-01T10:42:05.784Z,97160.78
2023-02-01T10:44:45.365Z,97157.31
2023-02-01T10:47:18.262Z,97157.63
2023-02-01T10:49:57.649Z,97148.81
2023-02-01T10:52:39.076Z,97148.59
2023-02-01T10:55:34.892Z,97149.78
2023-02-01T10:58:09.815Z,97150.78
2023-02-01T11:00:47.388Z,97151.94
2023-02-01T11:03:35.410Z,97133.91
2023-02-01T11:06:30.133Z,97132.53
2023-02-01T11:09:13.922Z,97129.06
2023-02-01T11:11:59.946Z,97134.22
2023-02-01T11:14:39.457Z,97143.44
2023-02-01T11:17:27.238Z,97127.81
2023-02-01T11:20:01.616Z,97129.34
2023-02-01T11:22:34.763Z,97118.28
2023-02-01T11:25:12.699Z,97116.50
2023-02-01T11:27:54.686Z,97119.78
2023-02-01T11:30:35.130Z,97107.03
2023-02-01T11:33:13.506Z,97113.16
2023-02-01T11:35:47.825Z,97125.41
2023-02-01T11:38:23.892Z,97122.63
2023-02-01T11:40:56.865Z,97120.94
2023-02-01T11:43:31.872Z,97101.06
2023-02-01T11:46:18.371Z,97093.41
2023-02-01T11:48:51.376Z,97096.16
2023-02-01T11:51:45.042Z,97101.41
2023-02-01T11:54:43.387Z,97095.72
2023-02-01T11:57:36.087Z,97096.84
2023-02-01T12:00:29.635Z,97088.84
2023-02-01T12:03:23.279Z,97090.22
2023-02-01T12:06:01.518Z,97085.47
2023-02-01T12:09:04.302Z,97083.59
2023-02-01T12:11:53.157Z,97061.44
2023-02-01T12:14:38.943Z,97063.03
2023-02-01T12:17:34.000Z,97078.44
2023-02-01T12:20:27.008Z,97070.44
2023-02-01T12:23:13.014Z,97058.19
2023-02-01T12:26:02.583Z,97051.13
2023-02-01T12:28:48.513Z,97036.38
2023-02-01T12:31:42.487Z,97027.47
2023-02-01T12:34:40.641Z,97036.94
2023-02-01T12:37:24.283Z,97022.97
2023-02-01T12:40:07.487Z,97022.34
2023-02-01T12:42:45.938Z,97036.97
2023-02-01T12:45:27.251Z,97043.28
2023-02-01T12:48:04.743Z,97035.16
2023-02-01T12:50:46.010Z,97029.16
2023-02-01T12:53:25.884Z,97027.00
2023-02-01T12:56:03.042Z,97031.53
2023-02-01T12:58:44.792Z,97031.84
2023-02-01T13:01:23.789Z,97033.06
2023-02-01T13:04:02.054Z,97028.81
2023-02-01T13:06:39.517Z,97028.19
2023-02-01T13:09:24.047Z,97014.63
2023-02-01T13:12:08.449Z,97020.47
2023-02-01T13:14:47.775Z,97009.78
2023-02-01T13:17:25.834Z,97016.22
2023-02-01T13:20:02.136Z,97007.59
2023-02-01T13:22:42.255Z,96998.97
2023-02-01T13:25:18.545Z,96994.59
2023-02-01T13:27:52.366Z,96990.53
2023-02-01T13:30:31.523Z,97005.31
2023-02-01T13:33:53.389Z,96996.53
2023-02-01T13:36:51.599Z,97009.63
2023-02-01T13:39:50.359Z,97001.16
2023-02-01T13:42:26.186Z,97005.28
2023-02-01T13:45:01.914Z,97001.38
2023-02-01T13:47:37.765Z,96996.66
2023-02-01T13:50:21.852Z,96994.97
2023-02-01T13:52:57.964Z,96995.75
2023-02-01T13:55:35.794Z,96994.63
2023-02-01T13:58:19.857Z,96993.53
2023-02-01T14:00:53.162Z,97002.66
2023-02-01T14:03:46.398Z,97004.72
2023-02-01T14:06:38.235Z,96999.38
2023-02-01T14:09:18.974Z,97008.00
2023-02-01T14:11:54.595Z,97013.19
2023-02-01T14:14:48.708Z,97024.19
2023-02-01T14:17:39.653Z,97027.47
2023-02-01T14:21:06.069Z,97030.78
2023-02-01T14:23:45.540Z,97035.47
2023-02-01T14:26:21.950Z,97038.78
2023-02-01T14:29:02.267Z,97042.53
2023-02-01T14:32:06.651Z,97042.06
2023-02-01T14:34:51.197Z,97038.44
2023-02-01T14:37:29.562Z,97044.56
2023-02-01T14:40:04.301Z,97048.34
2023-02-01T14:42:45.731Z,97047.25
2023-02-01T14:45:52.958Z,97046.44
2023-02-01T14:48:48.044Z,97049.59
2023-02-01T14:51:21.897Z,97037.00
2023-02-01T14:53:55.114Z,97046.31
2023-02-01T14:56:29.061Z,97031.84
2023-02-01T14:59:10.943Z,97035.31
2023-02-01T15:01:53.181Z,97048.38
2023-02-01T15:04:28.173Z,97048.19
2023-02-01T15:07:09.121Z,97053.03
2023-02-01T15:09:46.815Z,97059.81
2023-02-01T15:12:26.270Z,97065.13
2023-02-01T15:15:13.529Z,97052.66
2023-02-01T15:17:54.859Z,97060.34
2023-02-01T15:20:30.434Z,97070.66
2023-02-01T15:23:06.468Z,97061.50
2023-02-01T15:25:40.717Z,97060.53
2023-02-01T15:28:16.148Z,97071.66
2023-02-01T15:31:00.847Z,97079.00
2023-02-01T15:33:35.458Z,97074.56
2023-02-01T15:36:21.432Z,97074.19
2023-02-01T15:39:33.708Z,97084.22
2023-02-01T15:42:16.051Z,97081.66
2023-02-01T15:44:48.906Z,97098.25
2023-02-01T15:47:26.535Z,97097.78
2023-02-01T15:50:02.795Z,97103.53
2023-02-01T15:52:38.430Z,97113.53
2023-02-01T15:55:23.616Z,97115.53
2023-02-01T15:57:56.993Z,97105.25
2023-02-01T16:00:33.907Z,97115.22
2023-02-01T16:03:25.366Z,97119.88
2023-02-01T16:06:01.872Z,97121.56
2023-02-01T16:08:35.681Z,97123.25
2023-02-01T16:11:28.604Z,97129.69
2023-02-01T16:14:02.552Z,97125.53
2023-02-01T16:16:35.544Z,97128.22
2023-02-01T16:19:08.502Z,97141.53
2023-02-01T16:21:44.207Z,97148.25
2023-02-01T16:24:17.232Z,97144.78
2023-02-01T16:26:50.652Z,97139.47
2023-02-01T16:29:23.822Z,97156.53
2023-02-01T16:31:57.007Z,97160.28
2023-02-01T16:34:30.084Z,97162.16
2023-02-01T16:37:05.286Z,97166.41
2023-02-01T16:39:38.442Z,97163.25
2023-02-01T16:42:15.958Z,97168.59
2023-02-01T16:44:48.896Z,97171.88
2023-02-01T16:47:24.060Z,97163.53
2023-02-01T16:49:57.045Z,97158.53
2023-02-01T16:52:31.621Z,97159.00
2023-02-01T16:55:10.827Z,97166.53
2023-02-01T16:57:43.926Z,97167.63
2023-02-01T17:00:24.391Z,97177.50
2023-02-01T17:02:58.548Z,97168.69
2023-02-01T17:05:31.510Z,97168.19
2023-02-01T17:08:08.996Z,97170.06
2023-02-01T17:10:42.037Z,97170.38
2023-02-01T17:13:16.524Z,97172.56
2023-02-01T17:15:53.310Z,97162.97
2023-02-01T17:18:28.690Z,97164.34
2023-02-01T17:21:01.943Z,97165.41
2023-02-01T17:23:36.578Z,97161.69
2023-02-01T17:26:11.664Z,97163.84
2023-02-01T17:28:44.762Z,97164.91
2023-02-01T17:31:18.526Z,97160.66
2023-02-01T17:33:51.780Z,97173.25
2023-02-01T17:36:24.752Z,97157.53
2023-02-01T17:39:05.646Z,97160.19
2023-02-01T17:41:39.391Z,97164.75
2023-02-01T17:44:12.397Z,97158.63
2023-02-01T17:46:45.404Z,97157.81
2023-02-01T17:49:18.679Z,97162.88
2023-02-01T17:51:51.670Z,97154.06
2023-02-01T17:54:26.605Z,97163.84
2023-02-01T17:57:00.394Z,97161.16
2023-02-01T17:59:33.377Z,97160.09
2023-02-01T18:02:11.282Z,97164.06
2023-02-01T18:04:44.217Z,97162.97
2023-02-01T18:07:17.205Z,97163.75
2023-02-01T18:09:51.819Z,97159.69
2023-02-01T18:12:26.752Z,97152.00
2023-02-01T18:14:59.742Z,97162.34
2023-02-01T18:17:32.632Z,97174.09
2023-02-01T18:20:06.353Z,97164.22
2023-02-01T18:22:39.270Z,97160.78
2023-02-01T18:25:18.669Z,97162.06
2023-02-01T18:27:53.429Z,97159.69
2023-02-01T18:30:31.086Z,97157.81
2023-02-01T18:33:04.095Z,97157.03
2023-02-01T18:35:37.014Z,97161.56
2023-02-01T18:38:10.502Z,97166.91
2023-02-01T18:40:50.166Z,97165.34
2023-02-01T18:43:23.196Z,97161.09
2023-02-01T18:45:56.171Z,97163.25
2023-02-01T18:48:29.606Z,97157.44
2023-02-01T18:51:02.511Z,97160.88
2023-02-01T18:53:35.456Z,97163.84
2023-02-01T18:56:13.120Z,97172.63
2023-02-01T18:58:46.539Z,97160.66
2023-02-01T19:01:21.698Z,97168.19
2023-02-01T19:03:58.230Z,97170.06
2023-02-01T19:06:34.442Z,97179.94
2023-02-01T19:09:07.346Z,97177.56
2023-02-01T19:11:41.776Z,97190.59
2023-02-01T19:14:14.652Z,97182.09
2023-02-01T19:16:47.758Z,97192.78
2023-02-01T19:19:20.640Z,97193.34
2023-02-01T19:21:53.861Z,97194.13
2023-02-01T19:24:28.237Z,97197.41
2023-02-01T19:27:04.151Z,97196.00
2023-02-01T19:29:38.166Z,97200.56
2023-02-01T19:32:11.288Z,97209.06
2023-02-01T19:34:44.219Z,97204.81
2023-02-01T19:37:17.172Z,97202.47
2023-02-01T19:39:50.128Z,97204.34
2023-02-01T19:42:26.113Z,97210.47
2023-02-01T19:44:59.002Z,97227.22
2023-02-01T19:47:31.991Z,97225.94
2023-02-01T19:50:07.443Z,97225.94
2023-02-01T19:52:40.382Z,97234.75
2023-02-01T19:55:13.628Z,97214.78
2023-02-01T19:57:47.914Z,97219.03
2023-02-01T20:00:21.782Z,97216.66
2023-02-01T20:02:54.760Z,97217.72
2023-02-01T20:05:27.690Z,97212.09
2023-02-01T20:08:01.192Z,97208.94
2023-02-01T20:10:34.088Z,97214.28
2023-02-01T20:13:08.456Z,97216.66
2023-02-01T20:15:42.118Z,97214.28
2023-02-01T20:18:15.157Z,97213.47
2023-02-01T20:20:48.055Z,97215.84
2023-02-01T20:23:21.699Z,97218.53
2023-02-01T20:25:55.483Z,97219.31
2023-02-01T20:28:29.999Z,97220.41
2023-02-01T20:31:03.319Z,97216.16
2023-02-01T20:33:36.451Z,97219.59
2023-02-01T20:36:10.726Z,97215.06
2023-02-01T20:38:43.689Z,97215.84
2023-02-01T20:41:16.610Z,97231.84
2023-02-01T20:43:51.469Z,97229.19
2023-02-01T20:46:24.698Z,97226.34
2023-02-01T20:48:57.682Z,97218.81
2023-02-01T20:51:30.649Z,97228.69
2023-02-01T20:54:03.571Z,97227.88
2023-02-01T20:56:36.700Z,97226.00
2023-02-01T20:59:14.369Z,97229.19
2023-02-01T21:01:53.084Z,97225.72
2023-02-01T21:04:27.987Z,97220.69
2023-02-01T21:07:02.863Z,97231.34
2023-02-01T21:09:35.879Z,97234.81
2023-02-01T21:12:09.758Z,97240.13
2023-02-01T21:14:44.733Z,97247.28
2023-02-01T21:17:17.591Z,97235.81
2023-02-01T21:19:50.567Z,97233.94
2023-02-01T21:22:23.523Z,97237.19
2023-02-01T21:24:56.419Z,97245.28
2023-02-01T21:27:29.336Z,97236.78
2023-02-01T21:30:05.918Z,97238.44
2023-02-01T21:32:39.335Z,97229.72
2023-02-01T21:35:12.301Z,97242.56
2023-02-01T21:37:45.638Z,97239.69
2023-02-01T21:40:19.144Z,97238.69
2023-02-01T21:42:52.165Z,97236.00
2023-02-01T21:45:26.757Z,97230.41
2023-02-01T21:48:01.801Z,97228.31
2023-02-01T21:50:35.607Z,97223.47
2023-02-01T21:53:08.599Z,97218.16
2023-02-01T21:55:41.550Z,97206.69
2023-02-01T21:58:14.446Z,97206.69
2023-02-01T22:00:48.807Z,97207.50
2023-02-01T22:03:21.749Z,97212.63
2023-02-01T22:05:54.676Z,97214.19
2023-02-01T22:08:27.655Z,97224.84
2023-02-01T22:11:00.841Z,97222.50
2023-02-01T22:13:33.760Z,97219.84
2023-02-01T22:16:10.907Z,97221.91
2023-02-01T22:18:44.724Z,97225.63
2023-02-01T22:21:18.010Z,97228.03
2023-02-01T22:23:54.190Z,97228.03
2023-02-01T22:26:28.402Z,97233.34
2023-02-01T22:29:01.282Z,97239.19
2023-02-01T22:31:35.962Z,97230.91
2023-02-01T22:34:10.891Z,97241.56
2023-02-01T22:36:44.213Z,97234.38
2023-02-01T22:39:17.296Z,97238.63
2023-02-01T22:41:50.340Z,97237.50
2023-02-01T22:44:23.814Z,97237.22
2023-02-01T22:46:58.647Z,97233.69
2023-02-01T22:49:31.530Z,97245.44
2023-02-01T22:52:04.446Z,97242.50
2023-02-01T22:54:37.558Z,97249.69
2023-02-01T22:57:10.668Z,97245.16
2023-02-01T22:59:43.635Z,97233.69
2023-02-01T23:02:18.186Z,97245.63
2023-02-01T23:04:51.321Z,97247.81
2023-02-01T23:07:24.240Z,97245.16
2023-02-01T23:09:57.134Z,97251.28
2023-02-01T23:12:30.023Z,97253.94
2023-02-01T23:15:08.672Z,97252.34
2023-02-01T23:17:44.286Z,97260.84
2023-02-01T23:20:19.314Z,97249.69
2023-02-01T23:22:52.345Z,97244.34
2023-02-01T23:25:26.183Z,97253.44
2023-02-01T23:27:59.403Z,97245.72
2023-02-01T23:30:32.303Z,97247.59
2023-02-01T23:33:06.628Z,97247.88
2023-02-01T23:35:39.475Z,97242.06
2023-02-01T23:38:12.378Z,97236.75
2023-02-01T23:40:45.242Z,97230.41
2023-02-01T23:43:35.717Z,97241.06
2023-02-01T23:46:08.581Z,97237.09
2023-02-01T23:48:43.246Z,97239.28
2023-02-01T23:51:17.240Z,97237.97
2023-02-01T23:53:50.349Z,97242.00
2023-02-01T23:56:26.275Z,97232.13
2023-02-01T23:58:59.240Z,97237.25
