createdAt,value
2022-08-26T00:02:07.147Z,24.66
2022-08-26T00:04:35.227Z,24.57
2022-08-26T00:07:03.197Z,24.55
2022-08-26T00:09:33.578Z,24.48
2022-08-26T00:12:09.591Z,24.38
2022-08-26T00:14:40.827Z,24.32
2022-08-26T00:17:09.437Z,24.25
2022-08-26T00:19:37.475Z,24.20
2022-08-26T00:22:05.681Z,24.09
2022-08-26T00:24:33.725Z,24.06
2022-08-26T00:27:01.494Z,24.03
2022-08-26T00:29:32.014Z,24.00
2022-08-26T00:32:04.054Z,24.00
2022-08-26T00:34:31.929Z,24.01
2022-08-26T00:36:59.685Z,23.96
2022-08-26T00:39:27.371Z,23.99
2022-08-26T00:41:55.758Z,23.95
2022-08-26T00:44:23.807Z,23.87
2022-08-26T00:46:58.303Z,23.83
2022-08-26T00:49:38.198Z,23.80
2022-08-26T00:52:09.877Z,23.81
2022-08-26T00:54:46.612Z,23.87
2022-08-26T00:57:16.871Z,23.89
2022-08-26T00:59:47.780Z,23.87
2022-08-26T01:02:21.246Z,23.79
2022-08-26T01:04:55.495Z,23.75
2022-08-26T01:07:26.132Z,23.71
2022-08-26T01:09:54.431Z,23.61
2022-08-26T01:12:24.867Z,23.58
2022-08-26T01:14:53.359Z,23.53
2022-08-26T01:17:22.758Z,23.53
2022-08-26T01:19:53.880Z,23.56
2022-08-26T01:22:28.630Z,23.55
2022-08-26T01:24:58.429Z,23.50
2022-08-26T01:27:32.928Z,23.54
2022-08-26T01:30:03.234Z,23.51
2022-08-26T01:32:34.199Z,23.41
2022-08-26T01:35:03.045Z,23.40
2022-08-26T01:37:40.476Z,23.47
2022-08-26T01:40:17.695Z,23.41
2022-08-26T01:42:46.601Z,23.34
2022-08-26T01:45:18.377Z,23.33
2022-08-26T01:47:49.663Z,23.27
2022-08-26T01:50:30.358Z,23.21
2022-08-26T01:52:59.948Z,23.13
2022-08-26T01:55:33.432Z,23.10
2022-08-26T01:58:06.170Z,23.08
2022-08-26T02:00:35.317Z,23.11
2022-08-26T02:03:17.867Z,23.17
2022-08-26T02:05:48.772Z,23.17
2022-08-26T02:08:24.849Z,23.11
2022-08-26T02:10:55.398Z,23.01
2022-08-26T02:15:54.495Z,22.94
2022-08-26T02:18:22.935Z,22.90
2022-08-26T02:20:51.633Z,22.93
2022-08-26T02:23:19.620Z,22.91
2022-08-26T02:28:19.764Z,22.97
2022-08-26T02:30:48.890Z,22.87
2022-08-26T02:33:16.663Z,22.83
2022-08-26T02:35:44.450Z,22.70
2022-08-26T02:38:12.136Z,22.67
2022-08-26T02:40:43.820Z,22.66
2022-08-26T02:43:12.508Z,22.68
2022-08-26T02:45:42.946Z,22.73
2022-08-26T02:48:15.374Z,22.63
2022-08-26T02:50:43.446Z,22.67
2022-08-26T02:53:13.289Z,22.69
2022-08-26T02:55:42.224Z,22.72
2022-08-26T02:58:11.225Z,22.74
2022-08-26T03:00:53.093Z,22.82
2022-08-26T03:03:22.528Z,22.89
2022-08-26T03:05:51.525Z,22.92
2022-08-26T03:08:19.361Z,22.97
2022-08-26T03:10:47.598Z,23.01
2022-08-26T03:13:16.357Z,23.05
2022-08-26T03:15:47.697Z,22.97
2022-08-26T03:18:16.190Z,22.87
2022-08-26T03:20:44.086Z,22.88
2022-08-26T03:25:40.115Z,22.98
2022-08-26T03:28:07.858Z,22.93
2022-08-26T03:30:45.766Z,22.96
2022-08-26T03:33:15.345Z,22.94
2022-08-26T03:35:45.204Z,22.95
2022-08-26T03:38:12.983Z,22.94
2022-08-26T03:40:42.448Z,22.95
2022-08-26T03:43:11.797Z,22.98
2022-08-26T03:45:40.828Z,22.93
2022-08-26T03:48:09.022Z,22.88
2022-08-26T03:50:38.875Z,22.94
2022-08-26T03:53:07.527Z,22.91
2022-08-26T03:58:08.307Z,22.99
2022-08-26T04:00:36.003Z,22.98
2022-08-26T04:03:04.031Z,22.94
2022-08-26T04:05:31.828Z,22.88
2022-08-26T04:08:00.865Z,22.90
2022-08-26T04:10:29.543Z,22.97
2022-08-26T04:13:03.771Z,22.95
2022-08-26T04:15:31.740Z,22.97
2022-08-26T04:17:59.495Z,22.99
2022-08-26T04:20:28.454Z,23.00
2022-08-26T04:22:56.125Z,22.98
2022-08-26T04:25:26.241Z,22.91
2022-08-26T04:27:53.893Z,22.86
2022-08-26T04:30:22.140Z,22.83
2022-08-26T04:32:49.929Z,22.85
2022-08-26T04:35:17.733Z,22.75
2022-08-26T04:37:45.438Z,22.71
2022-08-26T04:40:13.560Z,22.82
2022-08-26T04:42:42.648Z,22.83
2022-08-26T04:45:11.718Z,22.87
2022-08-26T04:47:39.610Z,22.87
2022-08-26T04:50:08.878Z,22.81
2022-08-26T04:52:38.747Z,22.71
2022-08-26T04:55:08.639Z,22.66
2022-08-26T04:57:36.732Z,22.67
2022-08-26T05:00:07.563Z,22.72
2022-08-26T05:02:36.145Z,22.73
2022-08-26T05:05:04.615Z,22.73
2022-08-26T05:07:32.649Z,22.78
2022-08-26T05:10:00.404Z,22.71
2022-08-26T05:12:29.467Z,22.70
2022-08-26T05:14:57.191Z,22.68
2022-08-26T05:17:27.938Z,22.58
2022-08-26T05:19:55.621Z,22.63
2022-08-26T05:22:23.356Z,22.65
2022-08-26T05:24:51.137Z,22.62
2022-08-26T05:27:19.450Z,22.66
2022-08-26T05:29:48.172Z,22.70
2022-08-26T05:32:22.274Z,22.66
2022-08-26T05:34:55.339Z,22.56
2022-08-26T05:37:23.114Z,22.68
2022-08-26T05:39:51.479Z,22.73
2022-08-26T05:42:19.852Z,22.73
2022-08-26T05:44:55.534Z,22.74
2022-08-26T05:47:24.272Z,22.78
2022-08-26T05:49:53.724Z,22.81
2022-08-26T05:52:21.499Z,22.73
2022-08-26T05:54:53.557Z,22.81
2022-08-26T05:57:23.203Z,22.84
2022-08-26T05:59:51.574Z,22.72
2022-08-26T06:02:19.410Z,22.75
2022-08-26T06:04:47.361Z,22.81
2022-08-26T06:07:17.062Z,22.90
2022-08-26T06:09:46.293Z,22.93
2022-08-26T06:12:13.983Z,22.96
2022-08-26T06:14:42.857Z,22.99
2022-08-26T06:17:10.651Z,23.00
2022-08-26T06:19:38.442Z,23.00
2022-08-26T06:22:29.149Z,22.98
2022-08-26T06:27:43.345Z,22.89
2022-08-26T06:30:12.552Z,22.85
2022-08-26T06:32:40.260Z,22.90
2022-08-26T06:35:12.174Z,22.96
2022-08-26T06:37:40.291Z,22.98
2022-08-26T06:40:11.678Z,23.01
2022-08-26T06:42:39.548Z,23.02
2022-08-26T06:45:08.594Z,23.02
2022-08-26T06:47:36.540Z,23.01
2022-08-26T06:50:04.401Z,22.88
2022-08-26T06:52:32.162Z,22.82
2022-08-26T06:54:59.908Z,22.77
2022-08-26T06:57:32.255Z,22.90
2022-08-26T07:00:00.074Z,22.97
2022-08-26T07:02:28.620Z,22.92
2022-08-26T07:04:56.912Z,22.88
2022-08-26T07:07:24.740Z,22.91
2022-08-26T07:12:20.522Z,23.01
2022-08-26T07:14:50.091Z,23.05
2022-08-26T07:17:18.193Z,23.05
2022-08-26T07:19:48.718Z,23.09
2022-08-26T07:22:17.176Z,23.03
2022-08-26T07:24:45.597Z,23.11
2022-08-26T07:27:16.296Z,23.17
2022-08-26T07:29:45.250Z,23.14
2022-08-26T07:32:16.299Z,23.09
2022-08-26T07:34:44.282Z,23.13
2022-08-26T07:37:12.636Z,23.21
2022-08-26T07:39:41.750Z,23.25
2022-08-26T07:42:14.259Z,23.26
2022-08-26T07:44:43.201Z,23.27
2022-08-26T07:47:25.136Z,23.21
2022-08-26T07:49:56.488Z,23.20
2022-08-26T07:52:27.070Z,23.29
2022-08-26T07:54:55.783Z,23.37
2022-08-26T07:57:24.292Z,23.37
2022-08-26T07:59:52.388Z,23.37
2022-08-26T08:02:23.173Z,23.45
2022-08-26T08:04:51.657Z,23.48
2022-08-26T08:07:20.903Z,23.56
2022-08-26T08:09:53.712Z,23.61
2022-08-26T08:12:21.705Z,23.63
2022-08-26T08:14:49.979Z,23.56
2022-08-26T08:17:17.916Z,23.53
2022-08-26T08:19:46.962Z,23.37
2022-08-26T08:22:19.807Z,23.48
2022-08-26T08:24:53.046Z,23.48
2022-08-26T08:27:23.817Z,23.55
2022-08-26T08:29:54.286Z,23.57
2022-08-26T08:32:23.141Z,23.52
2022-08-26T08:34:50.989Z,23.53
2022-08-26T08:37:18.749Z,23.48
2022-08-26T08:39:46.528Z,23.42
2022-08-26T08:42:39.629Z,23.45
2022-08-26T08:45:11.538Z,23.52
2022-08-26T08:47:43.094Z,23.59
2022-08-26T08:50:22.173Z,23.70
2022-08-26T08:52:56.359Z,23.54
2022-08-26T08:55:30.954Z,23.64
2022-08-26T08:58:05.676Z,23.75
2022-08-26T09:00:44.147Z,23.85
2022-08-26T09:03:28.203Z,23.93
2022-08-26T09:05:58.837Z,23.85
2022-08-26T09:08:35.121Z,23.72
2022-08-26T09:11:04.581Z,23.72
2022-08-26T09:13:37.133Z,23.73
2022-08-26T09:16:10.323Z,23.81
2022-08-26T09:19:11.245Z,23.84
2022-08-26T09:21:39.187Z,23.89
2022-08-26T09:24:07.934Z,23.80
2022-08-26T09:26:47.383Z,23.64
2022-08-26T09:29:23.274Z,23.69
2022-08-26T09:31:52.585Z,23.83
2022-08-26T09:34:23.039Z,23.90
2022-08-26T09:36:52.046Z,23.87
2022-08-26T09:39:33.239Z,23.79
2022-08-26T09:42:09.611Z,23.71
2022-08-26T09:44:53.965Z,23.83
2022-08-26T09:47:24.185Z,23.84
2022-08-26T09:50:00.545Z,23.84
2022-08-26T09:52:30.023Z,23.96
2022-08-26T09:55:11.508Z,23.93
2022-08-26T09:57:47.533Z,23.92
2022-08-26T10:00:30.155Z,24.02
2022-08-26T10:02:59.055Z,23.97
2022-08-26T10:05:33.751Z,24.10
2022-08-26T10:08:15.700Z,24.02
2022-08-26T10:10:46.244Z,24.10
2022-08-26T10:13:23.447Z,24.16
2022-08-26T10:16:00.521Z,24.16
2022-08-26T10:18:34.691Z,24.20
2022-08-26T10:21:07.878Z,24.31
2022-08-26T10:23:42.556Z,24.16
2022-08-26T10:26:15.778Z,24.18
2022-08-26T10:28:49.458Z,24.16
2022-08-26T10:31:27.530Z,24.24
2022-08-26T10:33:58.817Z,24.22
2022-08-26T10:37:13.487Z,24.31
2022-08-26T10:39:40.622Z,24.40
2022-08-26T10:42:14.849Z,24.47
2022-08-26T10:44:44.923Z,24.51
2022-08-26T10:47:20.460Z,24.73
2022-08-26T10:49:50.534Z,24.85
2022-08-26T10:52:23.123Z,24.86
2022-08-26T10:55:05.154Z,24.97
2022-08-26T10:57:45.472Z,24.92
2022-08-26T11:00:38.076Z,24.81
2022-08-26T11:03:21.925Z,24.76
2022-08-26T11:06:17.244Z,24.72
2022-08-26T11:08:47.910Z,24.83
2022-08-26T11:11:45.349Z,24.91
2022-08-26T11:14:53.690Z,24.94
2022-08-26T11:17:56.455Z,24.86
2022-08-26T11:20:36.434Z,24.88
2022-08-26T11:23:40.485Z,24.99
2022-08-26T11:26:35.524Z,24.96
2022-08-26T11:29:12.834Z,24.83
2022-08-26T11:31:55.924Z,24.86
2022-08-26T11:34:54.075Z,24.84
2022-08-26T11:37:27.407Z,24.89
2022-08-26T11:39:57.177Z,24.85
2022-08-26T11:42:33.181Z,24.87
2022-08-26T11:45:05.402Z,24.88
2022-08-26T11:47:33.582Z,24.91
2022-08-26T11:50:10.551Z,25.05
2022-08-26T11:52:39.707Z,25.04
2022-08-26T11:55:11.053Z,25.14
2022-08-26T11:57:44.882Z,25.16
2022-08-26T12:00:22.358Z,25.10
2022-08-26T12:02:52.384Z,25.22
2022-08-26T12:05:25.130Z,25.46
2022-08-26T12:07:56.384Z,25.51
2022-08-26T12:10:33.562Z,25.43
2022-08-26T12:13:03.880Z,25.20
2022-08-26T12:15:33.264Z,25.17
2022-08-26T12:18:28.907Z,25.09
2022-08-26T12:21:00.182Z,25.09
2022-08-26T12:23:44.071Z,25.10
2022-08-26T12:26:19.376Z,25.12
2022-08-26T12:28:49.556Z,25.07
2022-08-26T12:31:24.086Z,25.15
2022-08-26T12:33:53.946Z,25.10
2022-08-26T12:36:25.642Z,25.11
2022-08-26T12:38:58.240Z,25.13
2022-08-26T12:41:48.022Z,25.17
2022-08-26T12:44:39.343Z,25.16
2022-08-26T12:47:21.866Z,25.19
2022-08-26T12:50:03.178Z,25.07
2022-08-26T12:52:32.624Z,24.99
2022-08-26T12:55:05.351Z,25.03
2022-08-26T12:57:36.538Z,24.94
2022-08-26T13:00:31.513Z,24.96
2022-08-26T13:03:01.647Z,25.03
2022-08-26T13:05:33.066Z,25.09
2022-08-26T13:08:12.020Z,25.02
2022-08-26T13:10:44.344Z,24.93
2022-08-26T13:13:12.173Z,24.93
2022-08-26T13:15:39.921Z,24.91
2022-08-26T13:18:07.947Z,24.96
2022-08-26T13:20:35.853Z,25.08
2022-08-26T13:23:04.367Z,24.98
2022-08-26T13:25:32.133Z,24.96
2022-08-26T13:28:01.262Z,24.87
2022-08-26T13:30:29.140Z,24.95
2022-08-26T13:33:00.747Z,24.96
2022-08-26T13:35:29.974Z,25.12
2022-08-26T13:37:57.855Z,25.15
2022-08-26T13:40:26.149Z,25.16
2022-08-26T13:42:53.939Z,25.15
2022-08-26T13:45:22.984Z,25.11
2022-08-26T13:47:50.723Z,25.05
2022-08-26T13:50:18.595Z,24.96
2022-08-26T13:52:46.653Z,24.85
2022-08-26T13:55:14.423Z,24.84
2022-08-26T13:57:42.118Z,24.80
2022-08-26T14:00:11.610Z,24.74
2022-08-26T14:02:40.989Z,24.75
2022-08-26T14:05:10.390Z,24.74
2022-08-26T14:07:38.154Z,24.70
2022-08-26T14:10:06.601Z,24.74
2022-08-26T14:12:34.611Z,24.76
2022-08-26T14:15:02.378Z,24.64
2022-08-26T14:17:30.767Z,24.57
2022-08-26T14:20:00.067Z,24.59
2022-08-26T14:22:27.792Z,24.55
2022-08-26T14:24:56.477Z,24.59
2022-08-26T14:27:25.211Z,24.65
2022-08-26T14:29:52.988Z,24.71
2022-08-26T14:32:25.896Z,24.77
2022-08-26T14:34:53.731Z,24.89
2022-08-26T14:37:23.317Z,24.92
2022-08-26T14:39:51.692Z,24.79
2022-08-26T14:42:23.784Z,24.60
2022-08-26T14:44:53.798Z,24.53
2022-08-26T14:47:21.579Z,24.49
2022-08-26T14:49:49.347Z,24.35
2022-08-26T14:52:17.533Z,24.41
2022-08-26T14:54:45.680Z,24.36
2022-08-26T14:57:14.933Z,24.29
2022-08-26T14:59:49.644Z,24.31
2022-08-26T15:02:27.743Z,24.32
2022-08-26T15:05:01.459Z,24.21
2022-08-26T15:07:29.216Z,24.16
2022-08-26T15:09:58.307Z,24.24
2022-08-26T15:12:26.070Z,24.23
2022-08-26T15:14:53.886Z,24.22
2022-08-26T15:17:21.587Z,24.23
2022-08-26T15:19:49.314Z,24.39
2022-08-26T15:22:17.043Z,24.38
2022-08-26T15:24:44.833Z,24.45
2022-08-26T15:27:14.032Z,24.43
2022-08-26T15:29:41.807Z,24.28
2022-08-26T15:32:09.599Z,24.13
2022-08-26T15:34:37.524Z,24.05
2022-08-26T15:37:06.114Z,24.10
2022-08-26T15:39:35.392Z,24.23
2022-08-26T15:42:03.661Z,24.26
2022-08-26T15:44:34.035Z,24.35
2022-08-26T15:47:01.778Z,24.57
2022-08-26T15:49:29.609Z,24.40
2022-08-26T15:51:57.450Z,24.43
2022-08-26T15:54:25.635Z,24.44
2022-08-26T15:56:53.821Z,24.39
2022-08-26T15:59:22.673Z,24.41
2022-08-26T16:01:52.392Z,24.42
2022-08-26T16:04:20.466Z,24.39
2022-08-26T16:06:50.240Z,24.27
2022-08-26T16:09:18.852Z,24.07
2022-08-26T16:11:46.924Z,24.01
2022-08-26T16:14:14.664Z,24.02
2022-08-26T16:16:42.560Z,24.02
2022-08-26T16:19:12.358Z,24.08
2022-08-26T16:21:41.625Z,24.12
2022-08-26T16:24:09.679Z,24.16
2022-08-26T16:26:39.359Z,24.24
2022-08-26T16:29:09.846Z,24.04
2022-08-26T16:31:38.486Z,23.99
2022-08-26T16:34:06.535Z,23.97
2022-08-26T16:36:39.599Z,23.90
2022-08-26T16:39:08.553Z,23.92
2022-08-26T16:41:36.400Z,23.83
2022-08-26T16:44:05.109Z,23.88
2022-08-26T16:46:33.472Z,23.85
2022-08-26T16:49:03.879Z,23.84
2022-08-26T16:51:37.758Z,23.83
2022-08-26T16:54:08.814Z,23.96
2022-08-26T16:56:37.651Z,23.92
2022-08-26T16:59:06.432Z,23.89
2022-08-26T17:01:34.383Z,23.87
2022-08-26T17:04:02.238Z,23.81
2022-08-26T17:06:30.065Z,23.61
2022-08-26T17:08:57.851Z,23.49
2022-08-26T17:11:26.964Z,23.59
2022-08-26T17:13:54.774Z,23.48
2022-08-26T17:16:26.588Z,23.56
2022-08-26T17:18:56.055Z,23.50
2022-08-26T17:21:23.955Z,23.47
2022-08-26T17:23:51.824Z,23.40
2022-08-26T17:26:19.822Z,23.43
2022-08-26T17:28:49.058Z,23.43
2022-08-26T17:31:17.083Z,23.37
2022-08-26T17:33:47.721Z,23.30
2022-08-26T17:36:18.493Z,23.33
2022-08-26T17:38:46.394Z,23.25
2022-08-26T17:41:16.546Z,23.31
2022-08-26T17:43:44.569Z,23.36
2022-08-26T17:46:19.856Z,23.20
2022-08-26T17:48:48.366Z,23.16
2022-08-26T17:51:19.302Z,23.16
2022-08-26T17:53:49.166Z,23.20
2022-08-26T17:56:18.960Z,23.23
2022-08-26T17:58:50.995Z,23.29
2022-08-26T18:01:21.669Z,23.28
2022-08-26T18:03:50.327Z,23.12
2022-08-26T18:06:18.409Z,23.12
2022-08-26T18:08:46.705Z,23.13
2022-08-26T18:11:17.272Z,23.15
2022-08-26T18:13:47.196Z,22.98
2022-08-26T18:16:17.137Z,22.97
2022-08-26T18:18:47.718Z,22.92
2022-08-26T18:21:18.222Z,22.98
2022-08-26T18:23:46.828Z,23.08
2022-08-26T18:26:17.887Z,23.08
2022-08-26T18:28:46.089Z,23.04
2022-08-26T18:31:14.986Z,23.04
2022-08-26T18:33:44.263Z,23.04
2022-08-26T18:36:19.771Z,22.96
2022-08-26T18:38:52.389Z,22.95
2022-08-26T18:43:50.486Z,22.88
2022-08-26T18:46:20.802Z,22.82
2022-08-26T18:48:50.924Z,22.84
2022-08-26T18:51:24.700Z,22.75
2022-08-26T18:53:53.212Z,22.60
2022-08-26T18:56:21.356Z,22.54
2022-08-26T18:58:50.066Z,22.61
2022-08-26T19:01:21.574Z,22.58
2022-08-26T19:03:52.564Z,22.43
2022-08-26T19:06:24.367Z,22.42
2022-08-26T19:08:52.634Z,22.38
2022-08-26T19:11:32.324Z,22.41
2022-08-26T19:14:06.481Z,22.39
2022-08-26T19:16:35.383Z,22.50
2022-08-26T19:19:03.862Z,22.41
2022-08-26T19:21:35.029Z,22.38
2022-08-26T19:24:06.470Z,22.25
2022-08-26T19:26:35.046Z,22.19
2022-08-26T19:29:03.246Z,22.21
2022-08-26T19:31:31.376Z,22.09
2022-08-26T19:33:59.751Z,22.11
2022-08-26T19:36:28.988Z,22.20
2022-08-26T19:38:58.901Z,22.18
2022-08-26T19:41:36.574Z,22.23
2022-08-26T19:44:07.980Z,22.21
2022-08-26T19:46:39.994Z,22.21
2022-08-26T19:49:08.705Z,22.17
2022-08-26T19:51:36.769Z,22.16
2022-08-26T19:54:06.592Z,22.05
2022-08-26T19:56:35.026Z,22.05
2022-08-26T19:59:03.150Z,22.05
2022-08-26T20:01:31.781Z,21.94
2022-08-26T20:03:59.841Z,21.89
2022-08-26T20:06:28.028Z,21.92
2022-08-26T20:08:56.265Z,21.86
2022-08-26T20:11:25.960Z,21.80
2022-08-26T20:13:54.391Z,21.87
2022-08-26T20:16:22.398Z,21.87
2022-08-26T20:19:07.866Z,21.85
2022-08-26T20:21:38.326Z,21.85
2022-08-26T20:24:08.836Z,21.89
2022-08-26T20:26:40.979Z,21.73
2022-08-26T20:29:10.631Z,21.70
2022-08-26T20:31:39.412Z,21.71
2022-08-26T20:34:07.835Z,21.50
2022-08-26T20:36:35.944Z,21.51
2022-08-26T20:39:04.238Z,21.59
2022-08-26T20:41:32.956Z,21.58
2022-08-26T20:44:02.917Z,21.46
2022-08-26T20:46:31.519Z,21.54
2022-08-26T20:48:59.552Z,21.49
2022-08-26T20:51:29.370Z,21.41
2022-08-26T20:53:57.357Z,21.41
2022-08-26T20:56:25.689Z,21.38
2022-08-26T20:58:55.729Z,21.39
2022-08-26T21:01:28.199Z,21.38
2022-08-26T21:03:57.638Z,21.41
2022-08-26T21:06:25.920Z,21.26
2022-08-26T21:08:54.621Z,21.23
2022-08-26T21:11:22.956Z,21.16
2022-08-26T21:14:06.934Z,21.27
2022-08-26T21:16:41.839Z,21.22
2022-08-26T21:19:12.159Z,21.19
2022-08-26T21:21:40.793Z,21.17
2022-08-26T21:24:09.455Z,21.05
2022-08-26T21:26:37.628Z,21.04
2022-08-26T21:29:06.809Z,21.04
2022-08-26T21:31:35.039Z,21.07
2022-08-26T21:34:04.936Z,20.96
2022-08-26T21:36:32.988Z,21.03
2022-08-26T21:39:01.661Z,21.00
2022-08-26T21:41:30.107Z,20.95
2022-08-26T21:43:59.841Z,20.85
2022-08-26T21:46:31.189Z,20.79
2022-08-26T21:49:01.288Z,20.61
2022-08-26T21:51:34.007Z,20.66
2022-08-26T21:54:06.549Z,20.63
2022-08-26T21:56:44.184Z,20.57
2022-08-26T21:59:12.322Z,20.48
2022-08-26T22:01:40.643Z,20.47
2022-08-26T22:04:10.815Z,20.50
2022-08-26T22:06:44.346Z,20.46
2022-08-26T22:09:13.439Z,20.48
2022-08-26T22:11:41.799Z,20.37
2022-08-26T22:14:10.286Z,20.34
2022-08-26T22:16:38.289Z,20.25
2022-08-26T22:19:06.496Z,20.08
2022-08-26T22:21:35.766Z,20.18
2022-08-26T22:24:07.169Z,20.22
2022-08-26T22:26:36.266Z,20.24
2022-08-26T22:29:06.463Z,20.37
2022-08-26T22:31:37.176Z,20.39
2022-08-26T22:34:07.538Z,20.51
2022-08-26T22:36:39.784Z,20.40
2022-08-26T22:39:14.391Z,20.40
2022-08-26T22:41:43.026Z,20.35
2022-08-26T22:44:12.745Z,20.35
2022-08-26T22:46:42.129Z,20.37
2022-08-26T22:49:11.353Z,20.35
2022-08-26T22:51:39.437Z,20.32
2022-08-26T22:54:07.879Z,20.34
2022-08-26T22:56:38.379Z,20.38
2022-08-26T22:59:07.842Z,20.40
2022-08-26T23:01:37.351Z,20.43
2022-08-26T23:04:07.050Z,20.36
2022-08-26T23:06:36.505Z,20.34
2022-08-26T23:09:05.365Z,20.34
2022-08-26T23:11:33.679Z,20.25
2022-08-26T23:14:06.366Z,20.16
2022-08-26T23:16:39.273Z,20.17
2022-08-26T23:19:08.837Z,20.25
2022-08-26T23:21:37.153Z,20.31
2022-08-26T23:24:05.854Z,20.28
2022-08-26T23:26:34.655Z,20.37
2022-08-26T23:29:05.135Z,20.37
2022-08-26T23:31:34.023Z,20.34
2022-08-26T23:34:19.272Z,20.31
2022-08-26T23:36:47.486Z,20.22
2022-08-26T23:39:15.281Z,20.25
2022-08-26T23:41:43.262Z,20.27
2022-08-26T23:44:12.703Z,20.13
2022-08-26T23:46:40.492Z,20.03
2022-08-26T23:49:08.274Z,20.04
2022-08-26T23:51:53.659Z,20.11
2022-08-26T23:54:21.441Z,20.05
2022-08-26T23:56:49.201Z,19.89
2022-08-26T23:59:18.305Z,19.80
