createdAt,value
2018-04-23T00:01:25.060Z,6.40
2018-04-23T00:03:54.885Z,6.80
2018-04-23T00:06:23.169Z,5.57
2018-04-23T00:08:51.502Z,5.50
2018-04-23T00:11:20.555Z,5.50
2018-04-23T00:13:49.129Z,5.20
2018-04-23T00:16:17.416Z,5.23
2018-04-23T00:18:45.692Z,4.63
2018-04-23T00:21:14.355Z,5.37
2018-04-23T00:23:44.150Z,4.70
2018-04-23T00:26:12.450Z,5.20
2018-04-23T00:28:40.857Z,5.00
2018-04-23T00:31:09.243Z,5.10
2018-04-23T00:33:37.529Z,5.13
2018-04-23T00:36:07.663Z,5.90
2018-04-23T00:38:35.949Z,5.87
2018-04-23T00:41:04.236Z,5.50
2018-04-23T00:43:32.937Z,5.80
2018-04-23T00:46:01.242Z,6.50
2018-04-23T00:48:29.520Z,6.83
2018-04-23T00:50:57.868Z,6.20
2018-04-23T00:53:38.073Z,6.70
2018-04-23T00:56:06.404Z,6.20
2018-04-23T00:58:34.737Z,6.30
2018-04-23T01:01:03.845Z,5.97
2018-04-23T01:03:32.116Z,6.03
2018-04-23T01:06:00.461Z,6.40
2018-04-23T01:08:46.690Z,7.13
2018-04-23T01:11:15.750Z,6.20
2018-04-23T01:13:44.096Z,6.53
2018-04-23T01:16:12.411Z,6.90
2018-04-23T01:18:40.755Z,6.53
2018-04-23T01:21:09.093Z,5.90
2018-04-23T01:23:38.162Z,5.60
2018-04-23T01:26:06.510Z,6.90
2018-04-23T01:28:40.905Z,6.40
2018-04-23T01:31:09.242Z,6.17
2018-04-23T01:33:49.602Z,6.80
2018-04-23T01:36:17.961Z,6.33
2018-04-23T01:38:46.258Z,6.13
2018-04-23T01:41:15.543Z,5.63
2018-04-23T01:43:43.839Z,6.50
2018-04-23T01:46:12.330Z,6.43
2018-04-23T01:48:41.442Z,6.07
2018-04-23T01:51:21.823Z,5.90
2018-04-23T01:53:50.180Z,6.50
2018-04-23T01:56:18.483Z,6.90
2018-04-23T01:58:46.827Z,6.33
2018-04-23T02:01:16.863Z,6.03
2018-04-23T02:03:45.351Z,6.53
2018-04-23T02:06:13.643Z,6.50
2018-04-23T02:08:41.954Z,6.10
2018-04-23T02:11:10.294Z,6.53
2018-04-23T02:13:38.588Z,5.87
2018-04-23T02:16:06.993Z,6.00
2018-04-23T02:18:35.250Z,6.40
2018-04-23T02:21:03.600Z,6.33
2018-04-23T02:23:31.903Z,8.37
2018-04-23T02:26:00.518Z,6.37
2018-04-23T02:28:32.601Z,6.90
2018-04-23T02:31:00.959Z,6.70
2018-04-23T02:33:29.257Z,6.80
2018-04-23T02:35:57.559Z,7.60
2018-04-23T02:38:27.905Z,5.83
2018-04-23T02:40:56.202Z,6.60
2018-04-23T02:43:34.566Z,6.40
2018-04-23T02:46:02.914Z,6.43
2018-04-23T02:48:32.025Z,5.53
2018-04-23T02:51:02.255Z,6.70
2018-04-23T02:53:30.600Z,7.53
2018-04-23T02:55:58.972Z,7.40
2018-04-23T02:58:27.257Z,7.30
2018-04-23T03:00:55.606Z,6.87
2018-04-23T03:03:23.958Z,7.47
2018-04-23T03:05:52.309Z,8.33
2018-04-23T03:08:21.427Z,7.90
2018-04-23T03:10:49.782Z,7.07
2018-04-23T03:13:18.898Z,8.87
2018-04-23T03:15:56.304Z,8.17
2018-04-23T03:18:24.604Z,10.60
2018-04-23T03:20:52.965Z,8.90
2018-04-23T03:23:21.603Z,10.40
2018-04-23T03:25:50.674Z,11.00
2018-04-23T03:28:18.981Z,11.03
2018-04-23T03:30:48.102Z,11.17
2018-04-23T03:33:19.450Z,11.07
2018-04-23T03:35:47.803Z,12.67
2018-04-23T03:38:16.871Z,11.13
2018-04-23T03:40:45.223Z,11.17
2018-04-23T03:43:13.517Z,10.90
2018-04-23T03:45:41.820Z,11.23
2018-04-23T03:48:10.939Z,12.20
2018-04-23T03:50:40.057Z,10.57
2018-04-23T03:53:08.405Z,10.60
2018-04-23T03:55:37.477Z,12.50
2018-04-23T03:58:11.881Z,10.30
2018-04-23T04:00:40.237Z,12.03
2018-04-23T04:03:08.550Z,11.40
2018-04-23T04:05:36.854Z,12.00
2018-04-23T04:08:05.981Z,11.30
2018-04-23T04:10:34.287Z,12.03
2018-04-23T04:13:14.393Z,10.60
2018-04-23T04:15:54.512Z,11.00
2018-04-23T04:18:35.536Z,10.70
2018-04-23T04:21:04.159Z,11.03
2018-04-23T04:23:32.476Z,12.00
2018-04-23T04:26:01.550Z,10.83
2018-04-23T04:28:30.822Z,10.67
2018-04-23T04:30:59.341Z,11.73
2018-04-23T04:33:28.418Z,10.60
2018-04-23T04:35:56.734Z,10.13
2018-04-23T04:38:25.085Z,11.73
2018-04-23T04:40:53.390Z,11.60
2018-04-23T04:43:21.694Z,11.43
2018-04-23T04:45:50.063Z,10.80
2018-04-23T04:48:18.426Z,11.10
2018-04-23T04:50:46.797Z,10.40
2018-04-23T04:53:15.102Z,11.40
2018-04-23T04:55:43.410Z,11.43
2018-04-23T04:58:11.762Z,12.13
2018-04-23T05:00:40.064Z,10.50
2018-04-23T05:03:08.424Z,11.90
2018-04-23T05:05:36.727Z,9.70
2018-04-23T05:08:05.030Z,10.87
2018-04-23T05:10:34.138Z,9.70
2018-04-23T05:13:02.492Z,10.37
2018-04-23T05:15:30.796Z,9.93
2018-04-23T05:17:59.175Z,11.63
2018-04-23T05:20:27.483Z,11.17
2018-04-23T05:22:55.800Z,10.60
2018-04-23T05:25:24.149Z,9.70
2018-04-23T05:27:52.524Z,10.67
2018-04-23T05:30:20.869Z,9.77
2018-04-23T05:32:49.163Z,9.90
2018-04-23T05:35:17.516Z,9.80
2018-04-23T05:37:46.643Z,8.60
2018-04-23T05:40:14.955Z,8.47
2018-04-23T05:42:43.568Z,9.70
2018-04-23T05:45:12.636Z,8.83
2018-04-23T05:47:41.255Z,8.97
2018-04-23T05:50:10.367Z,8.40
2018-04-23T05:52:38.662Z,8.30
2018-04-23T05:55:06.999Z,7.50
2018-04-23T05:57:36.058Z,7.70
2018-04-23T06:00:04.469Z,8.20
2018-04-23T06:02:33.582Z,7.17
2018-04-23T06:05:01.941Z,8.17
2018-04-23T06:07:31.003Z,7.83
2018-04-23T06:09:59.351Z,7.37
2018-04-23T06:12:27.693Z,7.17
2018-04-23T06:14:56.763Z,7.73
2018-04-23T06:17:25.107Z,6.93
2018-04-23T06:19:53.411Z,7.43
2018-04-23T06:22:21.712Z,7.20
2018-04-23T06:24:50.830Z,6.63
2018-04-23T06:27:19.125Z,6.80
2018-04-23T06:29:47.425Z,6.30
2018-04-23T06:32:15.885Z,6.27
2018-04-23T06:34:44.179Z,6.43
2018-04-23T06:37:12.531Z,5.60
2018-04-23T06:39:40.834Z,5.77
2018-04-23T06:42:09.169Z,6.30
2018-04-23T06:44:38.230Z,5.93
2018-04-23T06:47:06.587Z,5.90
2018-04-23T06:49:34.935Z,5.33
2018-04-23T06:52:03.230Z,5.33
2018-04-23T06:54:31.834Z,5.17
2018-04-23T06:57:00.152Z,6.87
2018-04-23T06:59:29.214Z,6.37
2018-04-23T07:01:57.587Z,5.80
2018-04-23T07:04:25.930Z,5.50
2018-04-23T07:06:54.269Z,6.53
2018-04-23T07:09:22.570Z,6.37
2018-04-23T07:11:50.915Z,6.53
2018-04-23T07:14:19.197Z,5.33
2018-04-23T07:16:47.546Z,6.10
2018-04-23T07:19:15.834Z,7.40
2018-04-23T07:21:44.135Z,5.93
2018-04-23T07:24:13.531Z,5.70
2018-04-23T07:26:41.821Z,5.97
2018-04-23T07:29:10.111Z,5.83
2018-04-23T07:31:38.449Z,6.40
2018-04-23T07:34:06.749Z,6.67
2018-04-23T07:36:36.166Z,6.40
2018-04-23T07:39:04.506Z,6.20
2018-04-23T07:41:32.802Z,6.47
2018-04-23T07:44:01.147Z,5.80
2018-04-23T07:46:29.492Z,5.77
2018-04-23T07:48:57.786Z,6.80
2018-04-23T07:51:26.163Z,7.03
2018-04-23T07:53:54.499Z,6.67
2018-04-23T07:56:23.558Z,5.80
2018-04-23T07:58:51.902Z,5.47
2018-04-23T08:01:20.201Z,6.20
2018-04-23T08:03:48.499Z,6.47
2018-04-23T08:06:16.844Z,6.70
2018-04-23T08:08:45.142Z,6.00
2018-04-23T08:11:13.485Z,6.60
2018-04-23T08:13:41.828Z,6.47
2018-04-23T08:16:10.177Z,7.37
2018-04-23T08:18:38.474Z,6.90
2018-04-23T08:21:06.809Z,6.70
2018-04-23T08:23:35.155Z,6.27
2018-04-23T08:26:04.218Z,6.20
2018-04-23T08:28:32.557Z,5.10
2018-04-23T08:31:00.851Z,6.00
2018-04-23T08:33:29.290Z,5.93
2018-04-23T08:35:58.393Z,4.90
2018-04-23T08:38:26.705Z,6.17
2018-04-23T08:40:55.001Z,6.00
2018-04-23T08:43:23.342Z,5.80
2018-04-23T08:45:51.632Z,7.03
2018-04-23T08:48:19.996Z,6.27
2018-04-23T08:50:48.348Z,5.93
2018-04-23T08:53:17.464Z,6.63
2018-04-23T08:55:45.804Z,5.40
2018-04-23T08:58:14.136Z,6.10
2018-04-23T09:00:42.789Z,5.47
2018-04-23T09:03:11.851Z,5.93
2018-04-23T09:05:40.142Z,6.20
2018-04-23T09:08:08.498Z,5.17
2018-04-23T09:13:10.788Z,6.10
2018-04-23T09:15:39.077Z,7.73
2018-04-23T09:18:07.464Z,7.40
2018-04-23T09:20:35.856Z,6.00
2018-04-23T09:23:04.145Z,5.40
2018-04-23T09:25:32.532Z,4.73
2018-04-23T09:28:00.818Z,5.53
2018-04-23T09:30:29.625Z,4.70
2018-04-23T09:32:58.012Z,4.27
2018-04-23T09:35:26.294Z,4.77
2018-04-23T09:37:54.641Z,5.63
2018-04-23T09:40:22.988Z,4.83
2018-04-23T09:42:51.269Z,5.00
2018-04-23T09:45:19.765Z,4.17
2018-04-23T09:47:48.093Z,3.70
2018-04-23T09:50:17.193Z,3.60
2018-04-23T09:52:45.483Z,4.30
2018-04-23T09:55:13.813Z,3.80
2018-04-23T09:57:42.092Z,3.47
2018-04-23T10:00:10.420Z,3.30
2018-04-23T10:02:42.406Z,4.10
2018-04-23T10:05:10.793Z,3.33
2018-04-23T10:07:39.130Z,3.50
2018-04-23T10:10:07.469Z,4.00
2018-04-23T10:12:35.745Z,3.50
2018-04-23T10:15:04.073Z,4.30
2018-04-23T10:17:32.455Z,3.90
2018-04-23T10:20:00.792Z,3.47
2018-04-23T10:22:29.068Z,3.87
2018-04-23T10:24:58.240Z,3.93
2018-04-23T10:27:26.526Z,4.10
2018-04-23T10:29:54.857Z,4.87
2018-04-23T10:32:23.193Z,4.20
2018-04-23T10:34:51.477Z,3.50
2018-04-23T10:37:19.805Z,4.87
2018-04-23T10:39:48.189Z,4.20
2018-04-23T10:42:16.518Z,3.70
2018-04-23T10:44:44.869Z,4.17
2018-04-23T10:47:13.144Z,6.30
2018-04-23T10:49:41.473Z,4.50
2018-04-23T10:52:10.581Z,5.37
2018-04-23T10:54:39.629Z,4.87
2018-04-23T10:57:07.956Z,5.60
2018-04-23T10:59:36.242Z,5.23
2018-04-23T11:02:06.088Z,5.57
2018-04-23T11:04:35.140Z,6.20
2018-04-23T11:07:03.569Z,6.63
2018-04-23T11:09:32.865Z,5.43
2018-04-23T11:12:01.200Z,5.60
2018-04-23T11:14:30.253Z,6.20
2018-04-23T11:16:58.589Z,6.40
2018-04-23T11:19:27.641Z,5.57
2018-04-23T11:21:55.924Z,7.53
2018-04-23T11:24:24.263Z,6.07
2018-04-23T11:26:52.544Z,6.30
2018-04-23T11:29:20.869Z,7.03
2018-04-23T11:31:49.512Z,6.57
2018-04-23T11:34:17.804Z,6.70
2018-04-23T11:36:46.090Z,5.60
2018-04-23T11:39:14.422Z,6.93
2018-04-23T11:41:42.717Z,6.37
2018-04-23T11:44:11.065Z,6.57
2018-04-23T11:46:39.350Z,6.37
2018-04-23T11:49:07.685Z,6.63
2018-04-23T11:51:36.775Z,6.70
2018-04-23T11:54:05.882Z,6.40
2018-04-23T11:56:34.217Z,6.67
2018-04-23T11:59:02.501Z,6.40
2018-04-23T12:01:30.845Z,6.93
2018-04-23T12:03:59.217Z,6.17
2018-04-23T12:06:27.617Z,5.03
2018-04-23T12:08:57.741Z,6.00
2018-04-23T12:11:26.028Z,6.03
2018-04-23T12:13:54.313Z,5.10
2018-04-23T12:16:22.658Z,5.10
2018-04-23T12:18:50.945Z,4.73
2018-04-23T12:21:19.277Z,4.57
2018-04-23T12:23:47.585Z,4.17
2018-04-23T12:26:15.877Z,4.00
2018-04-23T12:28:44.216Z,3.60
2018-04-23T12:31:12.561Z,3.47
2018-04-23T12:33:40.844Z,3.30
2018-04-23T12:36:09.178Z,4.47
2018-04-23T12:38:37.456Z,3.00
2018-04-23T12:41:06.556Z,2.63
2018-04-23T12:43:35.737Z,3.67
2018-04-23T12:46:04.164Z,2.80
2018-04-23T12:48:33.348Z,5.17
2018-04-23T12:51:03.251Z,3.87
2018-04-23T12:53:31.550Z,2.53
2018-04-23T12:55:59.837Z,3.33
2018-04-23T12:58:28.169Z,3.50
2018-04-23T13:00:57.653Z,3.27
2018-04-23T13:03:25.941Z,3.60
2018-04-23T13:05:54.222Z,2.80
2018-04-23T13:08:22.621Z,3.50
2018-04-23T13:10:51.212Z,3.23
2018-04-23T13:13:19.510Z,4.30
2018-04-23T13:15:47.796Z,3.70
2018-04-23T13:18:16.140Z,4.00
2018-04-23T13:20:44.429Z,3.67
2018-04-23T13:23:12.790Z,3.70
2018-04-23T13:25:41.117Z,3.90
2018-04-23T13:28:09.544Z,4.37
2018-04-23T13:30:37.940Z,3.93
2018-04-23T13:33:06.429Z,4.00
2018-04-23T13:35:34.715Z,4.40
2018-04-23T13:38:02.993Z,4.10
2018-04-23T13:40:31.350Z,4.20
2018-04-23T13:42:59.629Z,4.23
2018-04-23T13:45:27.960Z,3.90
2018-04-23T13:47:56.240Z,4.40
2018-04-23T13:50:24.522Z,4.83
2018-04-23T13:52:52.857Z,4.80
2018-04-23T13:55:21.546Z,4.93
2018-04-23T13:57:49.833Z,4.40
2018-04-23T14:00:18.245Z,5.10
2018-04-23T14:02:46.625Z,4.63
2018-04-23T14:05:14.905Z,4.17
2018-04-23T14:07:43.246Z,4.83
2018-04-23T14:10:11.528Z,5.17
2018-04-23T14:12:39.813Z,6.10
2018-04-23T14:15:08.166Z,4.60
2018-04-23T14:17:36.472Z,6.77
2018-04-23T14:20:05.057Z,9.67
2018-04-23T14:22:33.340Z,9.23
2018-04-23T14:25:03.143Z,8.97
2018-04-23T14:27:31.478Z,8.30
2018-04-23T14:29:59.765Z,6.70
2018-04-23T14:32:28.089Z,7.30
2018-04-23T14:34:56.380Z,6.63
2018-04-23T14:37:24.705Z,7.33
2018-04-23T14:39:52.990Z,7.43
2018-04-23T14:42:21.361Z,7.70
2018-04-23T14:44:49.680Z,7.57
2018-04-23T14:47:18.386Z,7.23
2018-04-23T14:49:46.679Z,8.10
2018-04-23T14:52:15.073Z,10.57
2018-04-23T14:54:43.410Z,11.13
2018-04-23T14:57:11.824Z,12.87
2018-04-23T14:59:40.204Z,19.17
2018-04-23T15:02:08.557Z,14.03
2018-04-23T15:04:37.736Z,7.70
2018-04-23T15:07:07.549Z,6.90
2018-04-23T15:09:35.956Z,6.37
2018-04-23T15:12:04.282Z,11.07
2018-04-23T15:14:32.594Z,15.03
2018-04-23T15:17:01.339Z,8.80
2018-04-23T15:19:29.720Z,5.73
2018-04-23T15:21:58.013Z,12.67
2018-04-23T15:24:26.357Z,7.17
2018-04-23T15:26:54.701Z,5.27
2018-04-23T15:29:22.983Z,6.83
2018-04-23T15:31:51.313Z,4.93
2018-04-23T15:34:19.601Z,9.63
2018-04-23T15:36:47.938Z,9.27
2018-04-23T15:39:16.228Z,6.80
2018-04-23T15:41:44.565Z,4.13
2018-04-23T15:44:13.641Z,5.23
2018-04-23T15:46:41.980Z,6.40
2018-04-23T15:49:10.321Z,6.20
2018-04-23T15:51:38.629Z,5.27
2018-04-23T15:54:06.930Z,4.50
2018-04-23T15:56:36.088Z,3.30
2018-04-23T15:59:04.514Z,3.40
2018-04-23T16:01:32.793Z,5.30
2018-04-23T16:04:01.783Z,2.90
2018-04-23T16:06:30.100Z,3.20
2018-04-23T16:08:58.457Z,3.57
2018-04-23T16:11:27.208Z,3.07
2018-04-23T16:13:56.655Z,5.80
2018-04-23T16:16:24.936Z,5.17
2018-04-23T16:18:53.216Z,4.40
2018-04-23T16:21:21.652Z,4.73
2018-04-23T16:23:49.974Z,3.30
2018-04-23T16:26:18.265Z,3.43
2018-04-23T16:28:47.388Z,3.30
2018-04-23T16:31:15.746Z,3.33
2018-04-23T16:33:44.025Z,2.80
2018-04-23T16:36:12.365Z,2.60
2018-04-23T16:38:41.190Z,2.40
2018-04-23T16:41:09.473Z,3.30
2018-04-23T16:43:37.779Z,2.93
2018-04-23T16:46:06.502Z,3.80
2018-04-23T16:48:34.781Z,2.37
2018-04-23T16:51:03.061Z,3.20
2018-04-23T16:53:31.405Z,2.30
2018-04-23T16:55:59.741Z,2.70
2018-04-23T16:58:28.082Z,2.43
2018-04-23T17:00:57.133Z,2.43
2018-04-23T17:03:25.481Z,2.47
2018-04-23T17:05:54.535Z,1.87
2018-04-23T17:08:23.142Z,1.43
2018-04-23T17:10:51.428Z,1.20
2018-04-23T17:13:19.716Z,1.63
2018-04-23T17:15:48.067Z,2.53
2018-04-23T17:18:16.606Z,1.90
2018-04-23T17:20:44.894Z,1.73
2018-04-23T17:23:13.245Z,1.47
2018-04-23T17:25:41.553Z,1.30
2018-04-23T17:28:09.837Z,1.50
2018-04-23T17:30:38.273Z,1.90
2018-04-23T17:33:08.093Z,1.53
2018-04-23T17:35:37.941Z,1.57
2018-04-23T17:38:07.110Z,1.30
2018-04-23T17:40:35.450Z,2.10
2018-04-23T17:43:04.507Z,1.40
2018-04-23T17:45:33.103Z,1.90
2018-04-23T17:48:02.198Z,2.00
2018-04-23T17:50:30.494Z,1.33
2018-04-23T17:52:59.098Z,1.40
2018-04-23T17:55:28.312Z,3.17
2018-04-23T17:57:56.840Z,1.90
2018-04-23T18:00:25.925Z,2.33
2018-04-23T18:02:55.764Z,2.83
2018-04-23T18:05:24.454Z,3.20
2018-04-23T18:07:54.245Z,2.93
2018-04-23T18:10:22.539Z,3.63
2018-04-23T18:12:51.854Z,4.20
2018-04-23T18:15:20.132Z,3.67
2018-04-23T18:17:48.426Z,3.47
2018-04-23T18:20:18.296Z,3.00
2018-04-23T18:22:46.640Z,3.60
2018-04-23T18:25:14.925Z,3.93
2018-04-23T18:27:43.265Z,3.80
2018-04-23T18:30:11.604Z,3.80
2018-04-23T18:32:40.021Z,3.40
2018-04-23T18:35:08.330Z,3.97
2018-04-23T18:37:36.678Z,3.60
2018-04-23T18:40:05.029Z,3.37
2018-04-23T18:42:34.148Z,3.80
2018-04-23T18:45:03.232Z,2.60
2018-04-23T18:47:31.566Z,2.93
2018-04-23T18:49:59.851Z,3.40
2018-04-23T18:52:28.176Z,3.47
2018-04-23T18:54:56.532Z,3.70
2018-04-23T18:57:24.868Z,3.17
2018-04-23T18:59:53.152Z,3.10
2018-04-23T19:02:21.489Z,3.37
2018-04-23T19:04:49.830Z,3.50
2018-04-23T19:07:18.125Z,4.37
2018-04-23T19:09:46.516Z,6.00
2018-04-23T19:12:14.804Z,7.70
2018-04-23T19:14:43.172Z,8.60
2018-04-23T19:17:11.480Z,8.17
2018-04-23T19:19:41.347Z,11.30
2018-04-23T19:22:09.636Z,9.70
2018-04-23T19:24:38.812Z,9.30
2018-04-23T19:27:08.659Z,12.50
2018-04-23T19:29:38.152Z,10.80
2018-04-23T19:32:07.532Z,6.40
2018-04-23T19:34:35.828Z,13.50
2018-04-23T19:37:04.184Z,12.13
2018-04-23T19:39:32.641Z,10.30
2018-04-23T19:42:01.722Z,10.50
2018-04-23T19:44:30.084Z,10.87
2018-04-23T19:46:58.376Z,11.20
2018-04-23T19:49:26.752Z,14.27
2018-04-23T19:51:55.871Z,11.80
2018-04-23T19:54:24.529Z,12.50
2018-04-23T19:56:54.349Z,11.63
2018-04-23T19:59:22.741Z,11.40
2018-04-23T20:01:52.612Z,12.60
2018-04-23T20:04:20.940Z,13.00
2018-04-23T20:06:49.406Z,15.13
2018-04-23T20:09:17.841Z,11.97
2018-04-23T20:11:46.136Z,12.93
2018-04-23T20:14:14.490Z,12.10
2018-04-23T20:16:42.789Z,12.40
2018-04-23T20:19:11.145Z,15.00
2018-04-23T20:21:39.441Z,14.50
2018-04-23T20:24:07.785Z,13.00
2018-04-23T20:26:36.129Z,12.50
2018-04-23T20:29:04.420Z,13.50
2018-04-23T20:31:32.781Z,14.53
2018-04-23T20:34:01.881Z,13.70
2018-04-23T20:36:31.069Z,15.33
2018-04-23T20:38:59.751Z,13.53
2018-04-23T20:41:28.152Z,14.63
2018-04-23T20:43:57.674Z,14.00
2018-04-23T20:46:26.088Z,14.20
2018-04-23T20:48:54.469Z,15.60
2018-04-23T20:51:22.812Z,14.40
2018-04-23T20:53:51.266Z,12.47
2018-04-23T20:56:19.745Z,12.83
2018-04-23T20:58:48.043Z,14.30
2018-04-23T21:01:16.437Z,13.80
2018-04-23T21:03:44.758Z,13.83
2018-04-23T21:06:14.712Z,15.33
2018-04-23T21:08:43.446Z,13.07
2018-04-23T21:11:11.835Z,12.70
2018-04-23T21:13:40.128Z,10.93
2018-04-23T21:16:08.475Z,12.20
2018-04-23T21:18:36.833Z,11.17
2018-04-23T21:21:05.906Z,12.40
2018-04-23T21:23:34.269Z,11.57
2018-04-23T21:26:02.956Z,10.43
2018-04-23T21:28:31.218Z,10.50
2018-04-23T21:31:00.311Z,9.53
2018-04-23T21:33:28.674Z,9.23
2018-04-23T21:35:56.970Z,8.80
2018-04-23T21:38:25.309Z,9.03
2018-04-23T21:40:54.485Z,9.23
2018-04-23T21:43:22.841Z,9.13
2018-04-23T21:45:51.140Z,9.23
2018-04-23T21:48:19.502Z,9.33
2018-04-23T21:50:47.800Z,9.37
2018-04-23T21:53:16.095Z,7.83
2018-04-23T21:55:44.481Z,8.53
2018-04-23T21:58:12.822Z,7.97
2018-04-23T22:00:41.105Z,7.87
2018-04-23T22:03:09.458Z,8.60
2018-04-23T22:05:37.748Z,8.10
2018-04-23T22:08:06.336Z,7.47
2018-04-23T22:10:34.639Z,8.83
2018-04-23T22:13:02.948Z,8.77
2018-04-23T22:15:31.313Z,9.10
2018-04-23T22:17:59.687Z,9.77
2018-04-23T22:20:28.019Z,9.17
2018-04-23T22:22:56.309Z,8.50
2018-04-23T22:25:24.672Z,8.97
2018-04-23T22:27:53.001Z,9.90
2018-04-23T22:30:21.304Z,9.40
2018-04-23T22:32:52.113Z,10.43
2018-04-23T22:35:20.469Z,9.53
2018-04-23T22:37:49.073Z,10.30
2018-04-23T22:40:17.364Z,8.40
2018-04-23T22:42:46.016Z,10.27
2018-04-23T22:45:15.245Z,10.60
2018-04-23T22:47:43.464Z,10.43
2018-04-23T22:50:11.764Z,10.27
2018-04-23T22:52:40.128Z,10.10
2018-04-23T22:55:08.420Z,9.60
2018-04-23T22:57:36.784Z,11.13
2018-04-23T23:00:05.087Z,11.60
2018-04-23T23:02:33.194Z,10.43
2018-04-23T23:05:01.640Z,11.67
2018-04-23T23:07:30.028Z,10.43
2018-04-23T23:09:58.425Z,10.50
2018-04-23T23:12:26.768Z,11.37
2018-04-23T23:14:55.061Z,11.80
2018-04-23T23:17:23.415Z,10.93
2018-04-23T23:19:52.497Z,10.53
2018-04-23T23:22:20.898Z,10.07
2018-04-23T23:24:49.195Z,10.70
2018-04-23T23:27:17.494Z,11.60
2018-04-23T23:29:46.615Z,11.73
2018-04-23T23:32:15.588Z,10.97
2018-04-23T23:34:44.793Z,11.33
2018-04-23T23:37:13.094Z,11.67
2018-04-23T23:39:41.440Z,10.57
2018-04-23T23:42:09.962Z,10.93
2018-04-23T23:44:38.356Z,12.43
2018-04-23T23:47:06.749Z,12.00
2018-04-23T23:49:35.144Z,12.93
2018-04-23T23:52:03.440Z,13.33
2018-04-23T23:54:31.811Z,13.03
2018-04-23T23:57:00.944Z,12.83
2018-04-23T23:59:29.292Z,13.30
