createdAt,value
2022-12-31T00:01:30.395Z,61.88
2022-12-31T00:03:58.839Z,61.80
2022-12-31T00:06:32.733Z,61.74
2022-12-31T00:09:04.014Z,61.71
2022-12-31T00:11:33.616Z,61.81
2022-12-31T00:14:02.238Z,61.51
2022-12-31T00:16:37.997Z,61.57
2022-12-31T00:19:08.623Z,61.19
2022-12-31T00:21:37.272Z,61.12
2022-12-31T00:24:06.497Z,61.23
2022-12-31T00:26:35.576Z,61.25
2022-12-31T00:29:05.102Z,61.12
2022-12-31T00:31:38.377Z,61.12
2022-12-31T00:34:06.672Z,60.77
2022-12-31T00:36:38.510Z,60.87
2022-12-31T00:39:08.351Z,60.76
2022-12-31T00:41:37.610Z,60.66
2022-12-31T00:44:05.468Z,60.71
2022-12-31T00:46:33.587Z,60.66
2022-12-31T00:49:01.409Z,60.58
2022-12-31T00:51:29.352Z,60.45
2022-12-31T00:53:57.965Z,60.15
2022-12-31T00:56:30.083Z,60.45
2022-12-31T00:58:59.512Z,60.24
2022-12-31T01:01:36.926Z,60.16
2022-12-31T01:04:17.587Z,60.18
2022-12-31T01:06:45.964Z,60.06
2022-12-31T01:09:15.579Z,60.14
2022-12-31T01:11:43.551Z,60.55
2022-12-31T01:14:18.329Z,60.11
2022-12-31T01:16:53.474Z,59.99
2022-12-31T01:19:28.810Z,60.40
2022-12-31T01:21:57.323Z,60.11
2022-12-31T01:24:25.309Z,60.19
2022-12-31T01:26:55.992Z,60.37
2022-12-31T01:29:23.875Z,60.19
2022-12-31T01:31:51.629Z,60.15
2022-12-31T01:34:19.421Z,60.05
2022-12-31T01:36:47.351Z,60.66
2022-12-31T01:39:15.064Z,60.51
2022-12-31T01:41:46.806Z,60.71
2022-12-31T01:44:23.504Z,60.50
2022-12-31T01:47:00.950Z,60.09
2022-12-31T01:50:03.311Z,59.94
2022-12-31T01:52:40.083Z,60.00
2022-12-31T01:55:24.053Z,59.99
2022-12-31T01:57:57.712Z,59.56
2022-12-31T02:00:25.558Z,59.76
2022-12-31T02:02:53.485Z,59.82
2022-12-31T02:05:52.796Z,59.75
2022-12-31T02:08:21.795Z,59.78
2022-12-31T02:10:49.558Z,59.56
2022-12-31T02:13:17.427Z,59.68
2022-12-31T02:16:22.352Z,59.27
2022-12-31T02:19:18.434Z,58.55
2022-12-31T02:22:23.909Z,58.53
2022-12-31T02:25:19.854Z,58.12
2022-12-31T02:28:07.968Z,58.11
2022-12-31T02:30:40.100Z,57.84
2022-12-31T02:33:21.983Z,57.25
2022-12-31T02:36:20.588Z,57.32
2022-12-31T02:38:49.682Z,57.17
2022-12-31T02:41:39.525Z,57.10
2022-12-31T02:44:28.397Z,56.46
2022-12-31T02:47:36.570Z,56.51
2022-12-31T02:50:27.661Z,56.63
2022-12-31T02:53:26.184Z,56.59
2022-12-31T02:56:27.541Z,56.62
2022-12-31T02:59:27.567Z,56.44
2022-12-31T03:02:17.000Z,56.34
2022-12-31T03:04:55.761Z,56.28
2022-12-31T03:07:33.045Z,56.26
2022-12-31T03:10:01.347Z,55.89
2022-12-31T03:12:47.810Z,56.08
2022-12-31T03:15:28.867Z,55.91
2022-12-31T03:18:02.233Z,55.78
2022-12-31T03:21:00.214Z,55.76
2022-12-31T03:23:36.401Z,55.64
2022-12-31T03:26:10.427Z,55.55
2022-12-31T03:28:47.780Z,55.36
2022-12-31T03:31:16.738Z,55.47
2022-12-31T03:33:44.479Z,55.79
2022-12-31T03:36:15.051Z,55.89
2022-12-31T03:38:42.797Z,55.79
2022-12-31T03:41:11.753Z,55.89
2022-12-31T03:43:39.490Z,55.87
2022-12-31T03:46:07.255Z,55.98
2022-12-31T03:48:35.028Z,56.05
2022-12-31T03:51:06.194Z,55.80
2022-12-31T03:53:35.688Z,55.96
2022-12-31T03:56:03.617Z,55.81
2022-12-31T03:58:31.316Z,55.76
2022-12-31T04:00:59.143Z,55.82
2022-12-31T04:03:28.404Z,55.72
2022-12-31T04:05:56.407Z,55.73
2022-12-31T04:08:24.908Z,55.76
2022-12-31T04:10:52.712Z,55.71
2022-12-31T04:13:20.423Z,55.74
2022-12-31T04:15:51.937Z,55.67
2022-12-31T04:18:19.744Z,55.81
2022-12-31T04:20:47.533Z,55.77
2022-12-31T04:23:15.266Z,55.80
2022-12-31T04:25:43.049Z,55.69
2022-12-31T04:28:12.152Z,55.79
2022-12-31T04:30:40.565Z,55.76
2022-12-31T04:33:08.357Z,55.97
2022-12-31T04:35:36.115Z,55.78
2022-12-31T04:38:04.102Z,55.61
2022-12-31T04:40:32.658Z,55.54
2022-12-31T04:43:00.711Z,55.56
2022-12-31T04:45:28.466Z,55.65
2022-12-31T04:47:56.173Z,55.55
2022-12-31T04:50:23.918Z,55.33
2022-12-31T04:52:51.570Z,55.60
2022-12-31T04:55:20.098Z,55.69
2022-12-31T04:57:47.833Z,55.56
2022-12-31T05:00:15.960Z,55.68
2022-12-31T05:02:43.821Z,55.72
2022-12-31T05:05:11.699Z,55.75
2022-12-31T05:07:39.412Z,55.68
2022-12-31T05:10:07.807Z,55.68
2022-12-31T05:12:35.536Z,55.57
2022-12-31T05:15:03.593Z,55.72
2022-12-31T05:17:31.425Z,55.65
2022-12-31T05:19:59.166Z,55.66
2022-12-31T05:22:29.706Z,55.86
2022-12-31T05:24:59.370Z,55.97
2022-12-31T05:27:31.274Z,55.75
2022-12-31T05:30:00.177Z,55.50
2022-12-31T05:32:28.110Z,55.60
2022-12-31T05:34:56.994Z,55.55
2022-12-31T05:37:24.758Z,55.66
2022-12-31T05:39:52.824Z,55.61
2022-12-31T05:42:21.415Z,55.48
2022-12-31T05:44:50.510Z,55.48
2022-12-31T05:47:18.735Z,55.39
2022-12-31T05:49:46.552Z,55.36
2022-12-31T05:52:14.915Z,55.37
2022-12-31T05:54:43.052Z,55.79
2022-12-31T05:57:10.876Z,55.35
2022-12-31T05:59:38.857Z,55.71
2022-12-31T06:02:06.906Z,55.33
2022-12-31T06:04:34.724Z,55.59
2022-12-31T06:07:02.468Z,55.19
2022-12-31T06:09:30.203Z,55.52
2022-12-31T06:11:58.032Z,55.26
2022-12-31T06:14:25.837Z,55.20
2022-12-31T06:16:53.556Z,55.26
2022-12-31T06:19:21.372Z,55.21
2022-12-31T06:21:49.395Z,55.08
2022-12-31T06:24:17.685Z,54.85
2022-12-31T06:26:45.526Z,54.87
2022-12-31T06:29:13.340Z,54.83
2022-12-31T06:31:41.134Z,54.75
2022-12-31T06:34:08.861Z,54.77
2022-12-31T06:36:36.626Z,54.61
2022-12-31T06:39:04.534Z,54.82
2022-12-31T06:41:32.465Z,54.73
2022-12-31T06:44:00.241Z,54.75
2022-12-31T06:46:28.061Z,54.79
2022-12-31T06:48:55.824Z,54.44
2022-12-31T06:51:25.087Z,54.47
2022-12-31T06:53:52.866Z,54.65
2022-12-31T06:56:31.292Z,54.35
2022-12-31T06:59:02.221Z,54.26
2022-12-31T07:01:55.753Z,54.45
2022-12-31T07:04:44.417Z,54.28
2022-12-31T07:07:30.813Z,54.25
2022-12-31T07:10:15.570Z,54.31
2022-12-31T07:13:33.175Z,54.23
2022-12-31T07:16:32.410Z,54.13
2022-12-31T07:19:21.538Z,54.16
2022-12-31T07:21:51.563Z,54.18
2022-12-31T07:24:20.216Z,54.03
2022-12-31T07:27:09.284Z,53.93
2022-12-31T07:29:51.585Z,53.90
2022-12-31T07:32:48.075Z,54.03
2022-12-31T07:35:59.494Z,53.81
2022-12-31T07:38:44.905Z,53.66
2022-12-31T07:41:58.783Z,53.53
2022-12-31T07:44:58.773Z,53.62
2022-12-31T07:47:29.146Z,53.68
2022-12-31T07:49:58.148Z,53.36
2022-12-31T07:52:26.494Z,53.33
2022-12-31T07:54:54.414Z,53.11
2022-12-31T07:57:32.096Z,53.18
2022-12-31T08:00:18.775Z,53.08
2022-12-31T08:03:10.461Z,52.78
2022-12-31T08:06:21.758Z,53.01
2022-12-31T08:09:39.265Z,52.54
2022-12-31T08:12:08.728Z,52.46
2022-12-31T08:14:47.867Z,52.63
2022-12-31T08:17:20.558Z,52.34
2022-12-31T08:19:48.860Z,52.15
2022-12-31T08:22:57.039Z,52.31
2022-12-31T08:25:51.645Z,52.29
2022-12-31T08:28:47.007Z,52.34
2022-12-31T08:31:23.732Z,51.95
2022-12-31T08:34:30.249Z,51.86
2022-12-31T08:37:11.182Z,51.45
2022-12-31T08:40:19.174Z,51.32
2022-12-31T08:43:14.847Z,51.55
2022-12-31T08:45:53.310Z,51.45
2022-12-31T08:48:37.406Z,51.37
2022-12-31T08:51:06.239Z,51.33
2022-12-31T08:53:35.099Z,51.26
2022-12-31T08:56:32.695Z,51.55
2022-12-31T08:59:09.084Z,50.94
2022-12-31T09:01:54.701Z,51.09
2022-12-31T09:04:54.277Z,51.06
2022-12-31T09:07:56.568Z,51.05
2022-12-31T09:10:31.671Z,50.81
2022-12-31T09:13:47.770Z,51.30
2022-12-31T09:16:38.472Z,50.95
2022-12-31T09:19:06.254Z,50.92
2022-12-31T09:21:34.206Z,50.98
2022-12-31T09:24:09.023Z,51.03
2022-12-31T09:27:10.169Z,51.03
2022-12-31T09:29:51.237Z,50.77
2022-12-31T09:32:41.349Z,50.65
2022-12-31T09:35:47.548Z,50.50
2022-12-31T09:38:52.589Z,50.84
2022-12-31T09:41:38.068Z,50.44
2022-12-31T09:44:26.472Z,50.42
2022-12-31T09:47:21.534Z,50.43
2022-12-31T09:50:32.776Z,50.54
2022-12-31T09:53:37.178Z,50.34
2022-12-31T09:56:22.965Z,50.10
2022-12-31T09:59:10.240Z,49.96
2022-12-31T10:02:21.008Z,50.10
2022-12-31T10:04:59.570Z,50.00
2022-12-31T10:08:01.862Z,49.60
2022-12-31T10:10:58.868Z,49.78
2022-12-31T10:13:41.486Z,49.45
2022-12-31T10:16:37.254Z,49.42
2022-12-31T10:20:07.683Z,49.37
2022-12-31T10:23:15.459Z,49.33
2022-12-31T10:26:30.138Z,49.37
2022-12-31T10:29:20.916Z,49.36
2022-12-31T10:32:42.602Z,49.06
2022-12-31T10:35:21.024Z,49.20
2022-12-31T10:38:22.635Z,49.21
2022-12-31T10:41:17.650Z,49.08
2022-12-31T10:44:32.317Z,49.05
2022-12-31T10:47:33.098Z,48.33
2022-12-31T10:50:18.521Z,48.59
2022-12-31T10:53:29.484Z,48.80
2022-12-31T10:57:15.234Z,48.39
2022-12-31T11:00:12.617Z,48.05
2022-12-31T11:03:00.957Z,47.93
2022-12-31T11:05:59.333Z,47.92
2022-12-31T11:08:41.896Z,47.96
2022-12-31T11:11:40.863Z,47.68
2022-12-31T11:14:31.548Z,47.96
2022-12-31T11:17:26.820Z,47.48
2022-12-31T11:20:43.784Z,47.02
2022-12-31T11:23:52.860Z,47.40
2022-12-31T11:26:54.354Z,47.10
2022-12-31T11:30:14.025Z,47.40
2022-12-31T11:33:00.188Z,46.85
2022-12-31T11:35:59.884Z,46.71
2022-12-31T11:38:45.345Z,46.49
2022-12-31T11:41:30.994Z,46.65
2022-12-31T11:44:28.076Z,46.58
2022-12-31T11:47:49.634Z,46.45
2022-12-31T11:50:46.872Z,46.03
2022-12-31T11:54:03.360Z,46.38
2022-12-31T11:57:24.996Z,46.00
2022-12-31T12:00:15.146Z,45.97
2022-12-31T12:02:52.157Z,45.75
2022-12-31T12:05:26.055Z,45.78
2022-12-31T12:07:54.484Z,45.40
2022-12-31T12:10:36.081Z,45.65
2022-12-31T12:13:24.316Z,45.58
2022-12-31T12:16:03.160Z,45.39
2022-12-31T12:19:07.602Z,45.41
2022-12-31T12:21:44.808Z,45.12
2022-12-31T12:24:26.403Z,45.20
2022-12-31T12:26:57.417Z,45.01
2022-12-31T12:29:39.806Z,44.91
2022-12-31T12:32:23.156Z,44.88
2022-12-31T12:34:52.173Z,44.53
2022-12-31T12:37:34.376Z,44.67
2022-12-31T12:40:29.783Z,44.56
2022-12-31T12:42:59.578Z,44.37
2022-12-31T12:45:47.668Z,44.59
2022-12-31T12:48:44.570Z,44.47
2022-12-31T12:51:30.993Z,44.30
2022-12-31T12:54:33.692Z,44.36
2022-12-31T12:57:18.902Z,44.10
2022-12-31T13:00:10.307Z,44.05
2022-12-31T13:03:21.052Z,44.51
2022-12-31T13:06:22.002Z,44.09
2022-12-31T13:09:14.321Z,43.81
2022-12-31T13:12:26.985Z,43.78
2022-12-31T13:15:12.819Z,43.70
2022-12-31T13:18:25.303Z,43.99
2022-12-31T13:21:13.640Z,43.74
2022-12-31T13:24:13.357Z,43.78
2022-12-31T13:26:52.804Z,43.65
2022-12-31T13:29:26.354Z,43.76
2022-12-31T13:31:56.859Z,43.45
2022-12-31T13:34:31.822Z,43.47
2022-12-31T13:37:06.918Z,43.59
2022-12-31T13:39:41.806Z,43.61
2022-12-31T13:42:22.183Z,43.53
2022-12-31T13:45:11.005Z,43.56
2022-12-31T13:47:51.151Z,43.63
2022-12-31T13:50:44.676Z,43.67
2022-12-31T13:53:40.018Z,43.89
2022-12-31T13:56:17.965Z,43.53
2022-12-31T13:59:05.731Z,43.09
2022-12-31T14:01:54.839Z,43.39
2022-12-31T14:04:37.431Z,43.41
2022-12-31T14:07:16.762Z,43.00
2022-12-31T14:09:46.502Z,43.05
2022-12-31T14:12:24.780Z,43.36
2022-12-31T14:15:07.833Z,43.23
2022-12-31T14:18:03.590Z,42.75
2022-12-31T14:21:33.829Z,43.18
2022-12-31T14:24:36.565Z,42.93
2022-12-31T14:27:16.860Z,43.22
2022-12-31T14:30:07.608Z,43.25
2022-12-31T14:33:15.595Z,43.24
2022-12-31T14:36:29.486Z,43.04
2022-12-31T14:39:34.961Z,43.09
2022-12-31T14:42:52.036Z,43.44
2022-12-31T14:46:02.943Z,43.26
2022-12-31T14:49:12.996Z,43.11
2022-12-31T14:51:40.935Z,42.89
2022-12-31T14:54:35.375Z,43.47
2022-12-31T14:57:17.171Z,43.38
2022-12-31T14:59:59.304Z,43.40
2022-12-31T15:02:35.168Z,43.09
2022-12-31T15:06:26.390Z,43.48
2022-12-31T15:09:14.958Z,43.47
2022-12-31T15:12:26.617Z,43.58
2022-12-31T15:15:09.536Z,43.33
2022-12-31T15:17:59.664Z,43.41
2022-12-31T15:20:54.440Z,43.50
2022-12-31T15:23:44.625Z,43.50
2022-12-31T15:26:31.698Z,43.66
2022-12-31T15:29:08.070Z,43.61
2022-12-31T15:31:36.783Z,43.81
2022-12-31T15:34:40.384Z,43.75
2022-12-31T15:37:34.922Z,43.84
2022-12-31T15:40:21.401Z,43.79
2022-12-31T15:43:07.903Z,43.69
2022-12-31T15:45:42.218Z,43.61
2022-12-31T15:48:22.327Z,43.91
2022-12-31T15:50:54.620Z,44.01
2022-12-31T15:53:44.445Z,44.20
2022-12-31T15:56:40.815Z,44.19
2022-12-31T15:59:15.853Z,44.05
2022-12-31T16:01:45.433Z,44.20
2022-12-31T16:04:32.633Z,44.25
2022-12-31T16:07:02.629Z,44.40
2022-12-31T16:09:34.739Z,44.51
2022-12-31T16:12:15.763Z,44.46
2022-12-31T16:14:49.302Z,44.10
2022-12-31T16:17:38.646Z,44.54
2022-12-31T16:20:30.250Z,44.64
2022-12-31T16:23:02.309Z,44.67
2022-12-31T16:25:33.753Z,44.80
2022-12-31T16:28:04.009Z,44.68
2022-12-31T16:30:35.902Z,45.06
2022-12-31T16:33:11.092Z,45.07
2022-12-31T16:35:38.962Z,45.07
2022-12-31T16:38:19.111Z,45.29
2022-12-31T16:41:02.108Z,45.50
2022-12-31T16:43:37.502Z,45.42
2022-12-31T16:46:27.190Z,45.70
2022-12-31T16:49:20.842Z,45.65
2022-12-31T16:51:49.704Z,45.84
2022-12-31T16:54:25.906Z,45.94
2022-12-31T16:56:54.014Z,46.13
2022-12-31T16:59:35.653Z,46.16
2022-12-31T17:02:12.717Z,46.24
2022-12-31T17:04:46.039Z,46.38
2022-12-31T17:07:32.735Z,46.34
2022-12-31T17:10:09.637Z,46.45
2022-12-31T17:13:28.903Z,46.44
2022-12-31T17:15:52.658Z,46.97
2022-12-31T17:18:28.949Z,46.73
2022-12-31T17:21:10.394Z,46.59
2022-12-31T17:23:39.909Z,46.88
2022-12-31T17:26:22.341Z,46.74
2022-12-31T17:28:53.537Z,46.90
2022-12-31T17:31:57.288Z,46.92
2022-12-31T17:34:34.799Z,46.92
2022-12-31T17:37:12.896Z,47.02
2022-12-31T17:39:50.612Z,47.11
2022-12-31T17:42:37.327Z,47.20
2022-12-31T17:45:21.566Z,47.16
2022-12-31T17:47:52.620Z,47.08
2022-12-31T17:50:28.663Z,47.07
2022-12-31T17:53:12.337Z,47.33
2022-12-31T17:55:45.470Z,47.38
2022-12-31T17:58:45.241Z,47.23
2022-12-31T18:01:17.295Z,47.23
2022-12-31T18:03:47.821Z,47.45
2022-12-31T18:06:17.839Z,47.39
2022-12-31T18:08:45.721Z,47.46
2022-12-31T18:11:31.585Z,47.59
2022-12-31T18:13:59.462Z,47.81
2022-12-31T18:16:27.386Z,47.70
2022-12-31T18:18:58.756Z,48.11
2022-12-31T18:21:33.013Z,47.90
2022-12-31T18:26:33.067Z,47.89
2022-12-31T18:29:13.786Z,47.93
2022-12-31T18:31:44.828Z,48.07
2022-12-31T18:34:15.626Z,48.15
2022-12-31T18:36:43.484Z,48.34
2022-12-31T18:39:11.345Z,48.07
2022-12-31T18:41:51.105Z,48.17
2022-12-31T18:44:18.886Z,48.29
2022-12-31T18:46:46.673Z,48.48
2022-12-31T18:49:14.450Z,48.23
2022-12-31T18:51:42.163Z,48.28
2022-12-31T18:54:12.102Z,48.45
2022-12-31T18:56:46.563Z,48.46
2022-12-31T18:59:15.533Z,48.48
2022-12-31T19:01:43.424Z,48.74
2022-12-31T19:04:27.162Z,48.66
2022-12-31T19:06:56.511Z,48.59
2022-12-31T19:09:44.732Z,48.66
2022-12-31T19:12:14.375Z,48.67
2022-12-31T19:14:42.118Z,48.52
2022-12-31T19:19:36.602Z,48.67
2022-12-31T19:22:04.412Z,48.82
2022-12-31T19:24:32.128Z,48.72
2022-12-31T19:27:01.530Z,48.70
2022-12-31T19:29:29.336Z,48.82
2022-12-31T19:31:58.323Z,48.85
2022-12-31T19:34:26.164Z,48.76
2022-12-31T19:36:53.881Z,48.87
2022-12-31T19:39:21.752Z,48.86
2022-12-31T19:41:56.479Z,48.82
2022-12-31T19:44:26.659Z,48.95
2022-12-31T19:46:54.401Z,48.75
2022-12-31T19:49:22.432Z,48.77
2022-12-31T19:51:50.174Z,49.10
2022-12-31T19:54:17.887Z,49.01
2022-12-31T19:56:45.668Z,48.82
2022-12-31T19:59:13.385Z,48.97
2022-12-31T20:01:41.348Z,49.16
2022-12-31T20:04:09.217Z,48.74
2022-12-31T20:06:36.926Z,48.75
2022-12-31T20:09:04.642Z,48.92
2022-12-31T20:11:32.407Z,48.98
2022-12-31T20:14:00.145Z,48.89
2022-12-31T20:16:29.792Z,48.78
2022-12-31T20:18:57.718Z,48.95
2022-12-31T20:21:29.057Z,48.93
2022-12-31T20:23:57.557Z,48.83
2022-12-31T20:26:26.297Z,48.79
2022-12-31T20:28:54.029Z,48.84
2022-12-31T20:31:26.429Z,48.99
2022-12-31T20:33:55.304Z,48.84
2022-12-31T20:36:24.099Z,48.80
2022-12-31T20:38:52.100Z,48.71
2022-12-31T20:41:22.946Z,48.86
2022-12-31T20:43:51.323Z,48.92
2022-12-31T20:46:22.849Z,48.87
2022-12-31T20:48:53.410Z,49.13
2022-12-31T20:51:22.835Z,49.06
2022-12-31T20:53:57.277Z,49.10
2022-12-31T20:56:29.227Z,49.00
2022-12-31T20:58:57.620Z,48.99
2022-12-31T21:01:32.125Z,49.22
2022-12-31T21:04:13.655Z,48.93
2022-12-31T21:06:41.619Z,48.95
2022-12-31T21:09:10.120Z,48.86
2022-12-31T21:11:56.224Z,49.01
2022-12-31T21:14:23.952Z,49.01
2022-12-31T21:16:51.716Z,49.39
2022-12-31T21:19:19.532Z,49.14
2022-12-31T21:21:48.356Z,49.24
2022-12-31T21:24:21.826Z,49.18
2022-12-31T21:26:54.817Z,49.33
2022-12-31T21:29:22.860Z,49.53
2022-12-31T21:31:50.621Z,49.29
2022-12-31T21:34:18.336Z,49.61
2022-12-31T21:36:46.048Z,49.52
2022-12-31T21:39:14.004Z,49.46
2022-12-31T21:41:51.044Z,49.47
2022-12-31T21:44:26.036Z,49.46
2022-12-31T21:47:38.588Z,49.55
2022-12-31T21:50:08.521Z,49.46
2022-12-31T21:52:36.406Z,49.54
2022-12-31T21:55:24.949Z,49.51
2022-12-31T21:58:25.214Z,49.39
2022-12-31T22:00:59.351Z,49.42
2022-12-31T22:03:28.054Z,49.29
2022-12-31T22:06:12.409Z,49.54
2022-12-31T22:08:41.463Z,49.06
2022-12-31T22:11:10.488Z,48.90
2022-12-31T22:13:38.632Z,48.94
2022-12-31T22:16:08.119Z,49.04
2022-12-31T22:18:41.420Z,48.82
2022-12-31T22:21:27.681Z,48.66
2022-12-31T22:23:58.796Z,48.65
2022-12-31T22:26:29.315Z,48.67
2022-12-31T22:28:59.521Z,48.66
2022-12-31T22:31:30.274Z,48.74
2022-12-31T22:33:58.734Z,48.76
2022-12-31T22:36:26.597Z,48.66
2022-12-31T22:38:59.121Z,48.66
2022-12-31T22:41:28.281Z,48.54
2022-12-31T22:44:03.552Z,48.36
2022-12-31T22:46:32.808Z,48.44
2022-12-31T22:49:02.702Z,48.37
2022-12-31T22:51:57.255Z,48.38
2022-12-31T22:54:19.743Z,48.42
2022-12-31T22:56:47.519Z,48.32
2022-12-31T22:59:15.302Z,48.45
2022-12-31T23:01:43.066Z,48.38
2022-12-31T23:04:12.129Z,48.50
2022-12-31T23:06:45.826Z,48.41
2022-12-31T23:09:34.888Z,48.32
2022-12-31T23:12:05.784Z,48.37
2022-12-31T23:14:52.500Z,48.40
2022-12-31T23:17:45.715Z,48.31
2022-12-31T23:20:37.575Z,48.11
2022-12-31T23:23:10.420Z,47.99
2022-12-31T23:25:44.611Z,48.31
2022-12-31T23:28:21.841Z,48.30
2022-12-31T23:30:51.559Z,48.35
2022-12-31T23:33:23.073Z,48.25
2022-12-31T23:35:51.374Z,48.41
2022-12-31T23:38:19.277Z,48.13
2022-12-31T23:40:47.015Z,47.97
2022-12-31T23:43:21.673Z,48.44
2022-12-31T23:45:51.106Z,48.22
2022-12-31T23:48:18.820Z,48.35
2022-12-31T23:50:53.463Z,48.23
2022-12-31T23:53:23.769Z,48.34
2022-12-31T23:55:52.637Z,48.05
2022-12-31T23:58:21.227Z,48.10
