createdAt,value
2022-09-05T00:02:15.234Z,99.90
2022-09-05T00:06:16.596Z,99.90
2022-09-05T00:10:37.294Z,99.90
2022-09-05T00:15:31.198Z,99.90
2022-09-05T00:24:22.526Z,99.90
2022-09-05T00:24:42.327Z,99.90
2022-09-05T00:28:52.970Z,99.90
2022-09-05T00:33:32.255Z,99.90
2022-09-05T00:37:45.446Z,99.90
2022-09-05T00:41:43.001Z,99.90
2022-09-05T00:45:58.656Z,99.90
2022-09-05T00:50:03.301Z,99.90
2022-09-05T00:54:24.829Z,99.90
2022-09-05T00:59:04.215Z,99.90
2022-09-05T01:03:35.400Z,99.90
2022-09-05T01:07:51.342Z,99.90
2022-09-05T01:12:27.155Z,99.90
2022-09-05T01:16:45.355Z,99.90
2022-09-05T01:21:00.473Z,99.90
2022-09-05T01:25:20.108Z,99.90
2022-09-05T01:29:53.438Z,99.90
2022-09-05T01:34:39.717Z,99.90
2022-09-05T01:40:12.034Z,99.90
2022-09-05T01:44:09.535Z,99.90
2022-09-05T01:48:23.679Z,99.90
2022-09-05T01:53:10.816Z,99.90
2022-09-05T01:57:24.370Z,99.90
2022-09-05T02:02:18.943Z,99.90
2022-09-05T02:06:39.186Z,99.90
2022-09-05T02:11:01.595Z,99.90
2022-09-05T02:15:10.109Z,99.90
2022-09-05T02:19:09.560Z,99.90
2022-09-05T02:23:40.408Z,99.90
2022-09-05T02:28:04.875Z,99.90
2022-09-05T02:32:29.680Z,99.90
2022-09-05T02:36:48.757Z,99.90
2022-09-05T02:45:21.234Z,99.90
2022-09-05T02:45:27.259Z,99.90
2022-09-05T02:52:21.204Z,99.90
2022-09-05T02:57:33.580Z,99.90
2022-09-05T02:59:09.030Z,99.90
2022-09-05T03:03:29.106Z,99.90
2022-09-05T03:08:00.024Z,99.90
2022-09-05T03:12:59.688Z,99.90
2022-09-05T03:17:44.380Z,99.90
2022-09-05T03:22:18.910Z,99.90
2022-09-05T03:26:56.047Z,99.90
2022-09-05T03:31:06.661Z,99.90
2022-09-05T03:35:43.650Z,99.90
2022-09-05T03:40:29.045Z,99.90
2022-09-05T03:45:12.057Z,99.90
2022-09-05T03:52:15.205Z,99.90
2022-09-05T03:57:15.712Z,99.90
2022-09-05T03:59:22.912Z,99.90
2022-09-05T04:08:06.107Z,99.90
2022-09-05T04:08:32.521Z,99.90
2022-09-05T04:12:47.688Z,99.90
2022-09-05T04:17:00.543Z,99.90
2022-09-05T04:21:12.884Z,99.90
2022-09-05T04:25:31.454Z,99.90
2022-09-05T04:29:48.860Z,99.90
2022-09-05T04:34:09.154Z,99.90
2022-09-05T04:38:15.254Z,99.90
2022-09-05T04:42:23.029Z,99.90
2022-09-05T04:46:48.852Z,99.90
2022-09-05T04:51:08.498Z,99.90
2022-09-05T04:55:33.085Z,99.90
2022-09-05T05:03:29.933Z,99.90
2022-09-05T05:06:16.110Z,99.90
2022-09-05T05:08:54.613Z,99.90
2022-09-05T05:17:58.023Z,99.90
2022-09-05T05:18:38.632Z,99.90
2022-09-05T05:22:18.434Z,99.90
2022-09-05T05:26:41.150Z,99.90
2022-09-05T05:30:40.456Z,99.90
2022-09-05T05:34:47.317Z,99.90
2022-09-05T05:39:02.854Z,99.90
2022-09-05T05:43:26.518Z,99.90
2022-09-05T05:47:37.059Z,99.90
2022-09-05T05:52:02.521Z,99.90
2022-09-05T05:56:41.593Z,99.90
2022-09-05T06:01:00.368Z,99.90
2022-09-05T06:05:50.384Z,99.90
2022-09-05T06:14:52.224Z,99.90
2022-09-05T06:15:12.281Z,99.90
2022-09-05T06:20:39.229Z,99.90
2022-09-05T06:24:58.504Z,99.90
2022-09-05T06:29:48.330Z,99.90
2022-09-05T06:33:57.559Z,99.90
2022-09-05T06:38:30.238Z,99.90
2022-09-05T06:42:49.190Z,99.90
2022-09-05T06:47:07.776Z,99.90
2022-09-05T06:51:30.712Z,99.90
2022-09-05T06:56:08.630Z,99.90
2022-09-05T07:00:22.520Z,99.90
2022-09-05T07:05:24.540Z,99.90
2022-09-05T07:09:22.161Z,99.90
2022-09-05T07:13:42.194Z,99.90
2022-09-05T07:18:13.199Z,99.90
2022-09-05T07:22:48.410Z,99.90
2022-09-05T07:26:53.820Z,99.90
2022-09-05T07:31:00.980Z,99.90
2022-09-05T07:35:03.246Z,99.90
2022-09-05T07:39:27.781Z,99.90
2022-09-05T07:43:32.438Z,99.90
2022-09-05T07:48:00.216Z,99.90
2022-09-05T07:56:53.780Z,99.90
2022-09-05T08:01:14.684Z,99.90
2022-09-05T08:05:18.917Z,99.90
2022-09-05T08:10:05.940Z,99.90
2022-09-05T08:14:43.967Z,99.90
2022-09-05T08:19:01.140Z,99.90
2022-09-05T08:23:33.716Z,99.90
2022-09-05T08:28:11.638Z,99.90
2022-09-05T08:32:35.358Z,99.90
2022-09-05T08:36:41.762Z,99.90
2022-09-05T08:41:06.486Z,99.90
2022-09-05T08:46:48.546Z,99.90
2022-09-05T08:50:26.937Z,99.90
2022-09-05T08:54:40.833Z,99.90
2022-09-05T08:58:46.317Z,99.90
2022-09-05T09:03:13.186Z,99.90
2022-09-05T09:07:51.119Z,99.90
2022-09-05T09:12:10.779Z,99.90
2022-09-05T09:16:34.132Z,99.90
2022-09-05T09:20:56.875Z,99.90
2022-09-05T09:25:16.063Z,99.90
2022-09-05T09:29:18.955Z,99.90
2022-09-05T09:33:32.593Z,99.90
2022-09-05T09:38:28.347Z,99.90
2022-09-05T09:42:40.325Z,99.90
2022-09-05T09:46:49.830Z,99.90
2022-09-05T09:51:13.944Z,99.90
2022-09-05T09:55:52.193Z,99.90
2022-09-05T10:00:15.781Z,99.90
2022-09-05T10:10:38.534Z,99.90
2022-09-05T10:10:46.526Z,99.90
2022-09-05T10:14:30.684Z,99.90
2022-09-05T10:20:07.869Z,99.90
2022-09-05T10:24:39.146Z,99.90
2022-09-05T10:29:11.741Z,99.90
2022-09-05T10:35:23.266Z,99.90
2022-09-05T10:38:11.562Z,99.90
2022-09-05T10:42:43.369Z,99.90
2022-09-05T10:47:17.068Z,97.20
2022-09-05T10:51:26.974Z,97.50
2022-09-05T10:56:14.362Z,97.30
2022-09-05T11:02:26.863Z,97.00
2022-09-05T11:05:37.589Z,96.10
2022-09-05T11:10:08.494Z,95.90
2022-09-05T11:14:26.560Z,94.20
2022-09-05T11:18:55.964Z,93.60
2022-09-05T11:23:04.922Z,93.60
2022-09-05T11:27:26.225Z,91.20
2022-09-05T11:31:52.482Z,90.40
2022-09-05T11:39:52.236Z,88.10
2022-09-05T11:41:23.847Z,89.90
2022-09-05T11:45:52.234Z,88.80
2022-09-05T11:50:22.191Z,82.80
2022-09-05T11:55:05.428Z,79.00
2022-09-05T11:59:44.901Z,75.10
2022-09-05T12:04:00.247Z,72.40
2022-09-05T12:08:44.132Z,73.50
2022-09-05T12:13:29.303Z,72.00
2022-09-05T12:17:49.558Z,74.30
2022-09-05T12:22:28.538Z,71.30
2022-09-05T12:27:40.469Z,68.50
2022-09-05T12:32:59.485Z,65.30
2022-09-05T12:39:52.163Z,63.70
2022-09-05T12:41:38.190Z,62.00
2022-09-05T12:45:36.454Z,60.60
2022-09-05T12:49:52.258Z,60.40
2022-09-05T12:54:09.382Z,58.10
2022-09-05T13:03:01.267Z,56.40
2022-09-05T13:03:28.790Z,59.80
2022-09-05T13:07:42.936Z,60.00
2022-09-05T13:14:54.910Z,61.30
2022-09-05T13:16:39.807Z,61.30
2022-09-05T13:20:45.745Z,59.10
2022-09-05T13:24:53.451Z,59.50
2022-09-05T13:29:09.824Z,58.80
2022-09-05T13:37:55.157Z,58.30
2022-09-05T13:38:20.787Z,57.60
2022-09-05T13:42:10.440Z,58.00
2022-09-05T13:46:26.329Z,55.20
2022-09-05T13:50:30.956Z,55.70
2022-09-05T13:55:09.489Z,55.40
2022-09-05T13:59:15.065Z,54.30
2022-09-05T14:03:40.221Z,55.20
2022-09-05T14:08:19.683Z,55.20
2022-09-05T14:12:37.258Z,58.30
2022-09-05T14:16:53.576Z,57.10
2022-09-05T14:21:15.990Z,57.80
2022-09-05T14:25:24.767Z,60.70
2022-09-05T14:29:33.200Z,62.50
2022-09-05T14:37:55.498Z,63.80
2022-09-05T14:38:19.124Z,59.10
2022-09-05T14:42:35.374Z,57.60
2022-09-05T14:46:54.054Z,56.80
2022-09-05T14:51:25.751Z,57.50
2022-09-05T14:55:23.283Z,55.50
2022-09-05T15:02:53.743Z,54.80
2022-09-05T15:10:23.937Z,55.60
2022-09-05T15:13:02.619Z,55.90
2022-09-05T15:17:05.732Z,56.80
2022-09-05T15:21:41.326Z,55.90
2022-09-05T15:25:51.346Z,56.40
2022-09-05T15:29:56.129Z,58.20
2022-09-05T15:33:54.686Z,57.60
2022-09-05T15:37:51.685Z,57.50
2022-09-05T15:41:49.150Z,58.60
2022-09-05T15:45:50.113Z,59.00
2022-09-05T15:49:53.207Z,59.30
2022-09-05T15:53:56.400Z,63.70
2022-09-05T15:58:04.793Z,70.50
2022-09-05T16:02:12.278Z,71.30
2022-09-05T16:10:33.452Z,73.00
2022-09-05T16:11:07.022Z,76.00
2022-09-05T16:15:35.862Z,77.40
2022-09-05T16:23:31.186Z,76.40
2022-09-05T16:24:11.295Z,75.60
2022-09-05T16:28:36.523Z,68.80
2022-09-05T16:32:41.430Z,68.20
2022-09-05T16:37:08.952Z,64.10
2022-09-05T16:41:24.310Z,62.70
2022-09-05T16:45:24.990Z,65.70
2022-09-05T16:49:42.023Z,69.10
2022-09-05T16:53:50.814Z,70.30
2022-09-05T16:58:14.627Z,68.60
2022-09-05T17:02:30.408Z,71.50
2022-09-05T17:06:55.994Z,73.40
2022-09-05T17:11:13.811Z,76.50
2022-09-05T17:15:38.311Z,78.90
2022-09-05T17:20:06.282Z,81.20
2022-09-05T17:29:20.804Z,82.10
2022-09-05T17:29:47.278Z,81.80
2022-09-05T17:33:29.888Z,85.00
2022-09-05T17:38:11.198Z,86.20
2022-09-05T17:42:41.528Z,87.50
2022-09-05T17:47:10.345Z,90.00
2022-09-05T17:51:18.537Z,91.20
2022-09-05T17:55:18.430Z,92.90
2022-09-05T17:59:21.386Z,93.60
2022-09-05T18:03:37.161Z,94.30
2022-09-05T18:07:34.816Z,95.10
2022-09-05T18:12:02.860Z,95.50
2022-09-05T18:15:59.845Z,96.30
2022-09-05T18:20:10.040Z,96.60
2022-09-05T18:24:15.835Z,97.00
2022-09-05T18:28:34.624Z,98.70
2022-09-05T18:33:55.057Z,99.90
2022-09-05T18:37:36.273Z,99.90
2022-09-05T18:41:38.494Z,99.90
2022-09-05T18:45:38.245Z,99.90
2022-09-05T18:50:25.377Z,99.90
2022-09-05T18:54:20.234Z,99.90
2022-09-05T18:58:27.385Z,99.90
2022-09-05T19:02:58.665Z,99.90
2022-09-05T19:07:09.184Z,99.90
2022-09-05T19:11:25.336Z,99.90
2022-09-05T19:15:31.222Z,99.90
2022-09-05T19:19:31.425Z,99.90
2022-09-05T19:23:34.733Z,99.90
2022-09-05T19:30:40.706Z,99.90
2022-09-05T19:36:49.414Z,99.90
2022-09-05T19:37:02.249Z,99.90
2022-09-05T19:47:29.479Z,99.90
2022-09-05T19:47:38.548Z,99.90
2022-09-05T19:49:24.478Z,99.90
2022-09-05T19:53:22.537Z,99.90
2022-09-05T19:57:21.112Z,99.90
2022-09-05T20:01:23.072Z,99.90
2022-09-05T20:05:22.918Z,99.90
2022-09-05T20:09:23.988Z,99.90
2022-09-05T20:13:25.452Z,99.90
2022-09-05T20:17:32.287Z,99.90
2022-09-05T20:21:33.925Z,99.90
2022-09-05T20:25:43.752Z,99.90
2022-09-05T20:30:00.216Z,99.90
2022-09-05T20:33:58.757Z,99.90
2022-09-05T20:43:09.123Z,99.90
2022-09-05T20:43:31.792Z,99.90
2022-09-05T20:48:58.786Z,99.90
2022-09-05T20:54:23.017Z,99.90
2022-09-05T20:55:46.279Z,99.90
2022-09-05T20:59:47.232Z,99.90
2022-09-05T21:04:06.614Z,99.90
2022-09-05T21:08:32.799Z,99.90
2022-09-05T21:12:45.553Z,99.90
2022-09-05T21:16:56.030Z,99.90
2022-09-05T21:20:57.401Z,99.90
2022-09-05T21:25:16.314Z,99.90
2022-09-05T21:29:13.242Z,99.90
2022-09-05T21:33:21.629Z,99.90
2022-09-05T21:37:25.643Z,99.90
2022-09-05T21:41:22.647Z,99.90
2022-09-05T21:47:41.524Z,99.90
2022-09-05T21:49:38.796Z,99.90
2022-09-05T21:58:37.605Z,99.90
2022-09-05T21:59:20.184Z,99.90
2022-09-05T22:02:23.341Z,99.90
2022-09-05T22:06:20.583Z,99.90
2022-09-05T22:10:17.590Z,99.90
2022-09-05T22:14:14.564Z,99.90
2022-09-05T22:18:17.566Z,99.90
2022-09-05T22:22:24.452Z,99.90
2022-09-05T22:26:21.976Z,99.90
2022-09-05T22:30:19.070Z,99.90
2022-09-05T22:34:16.563Z,99.90
2022-09-05T22:38:19.302Z,99.90
2022-09-05T22:42:17.100Z,99.90
2022-09-05T22:46:14.775Z,99.90
2022-09-05T22:50:11.768Z,99.90
2022-09-05T22:54:08.731Z,99.90
2022-09-05T22:58:10.116Z,99.90
2022-09-05T23:02:07.179Z,99.90
2022-09-05T23:06:10.627Z,99.90
2022-09-05T23:10:07.953Z,99.90
2022-09-05T23:14:05.014Z,99.90
2022-09-05T23:18:03.558Z,99.90
2022-09-05T23:22:00.594Z,99.90
2022-09-05T23:26:11.499Z,99.90
2022-09-05T23:30:09.643Z,99.90
2022-09-05T23:34:06.658Z,99.90
2022-09-05T23:38:09.183Z,99.90
2022-09-05T23:42:06.471Z,99.90
2022-09-05T23:46:05.663Z,99.90
2022-09-05T23:50:04.142Z,99.90
2022-09-05T23:54:01.265Z,99.90
2022-09-05T23:57:58.945Z,99.90
