createdAt,value
2018-01-31T01:52:21.508Z,54.10
2018-01-31T01:53:56.274Z,54.49
2018-01-31T01:56:23.816Z,54.15
2018-01-31T01:58:51.343Z,53.40
2018-01-31T02:01:18.875Z,54.96
2018-01-31T02:03:46.419Z,54.28
2018-01-31T02:06:14.092Z,53.37
2018-01-31T02:08:41.626Z,53.60
2018-01-31T02:11:09.172Z,54.88
2018-01-31T02:13:36.720Z,54.68
2018-01-31T02:16:04.267Z,54.09
2018-01-31T02:18:31.940Z,53.72
2018-01-31T02:20:59.473Z,53.62
2018-01-31T02:23:27.006Z,54.18
2018-01-31T02:25:54.553Z,53.43
2018-01-31T02:28:22.097Z,54.64
2018-01-31T02:30:49.641Z,53.67
2018-01-31T02:33:17.192Z,53.70
2018-01-31T02:35:44.885Z,54.07
2018-01-31T02:38:24.231Z,54.08
2018-01-31T02:40:51.874Z,54.16
2018-01-31T02:43:19.398Z,54.68
2018-01-31T02:45:46.965Z,54.30
2018-01-31T02:48:14.499Z,53.94
2018-01-31T02:50:42.060Z,54.50
2018-01-31T02:53:09.741Z,54.46
2018-01-31T02:55:37.269Z,54.96
2018-01-31T02:58:04.794Z,54.17
2018-01-31T03:00:32.667Z,54.69
2018-01-31T03:03:00.207Z,54.23
2018-01-31T03:05:27.734Z,54.40
2018-01-31T03:07:55.284Z,54.82
2018-01-31T03:10:22.823Z,53.99
2018-01-31T03:12:50.460Z,54.48
2018-01-31T03:15:18.008Z,54.67
2018-01-31T03:17:45.545Z,54.45
2018-01-31T03:20:13.103Z,54.00
2018-01-31T03:22:40.665Z,54.75
2018-01-31T03:25:08.359Z,54.76
2018-01-31T03:27:35.885Z,54.58
2018-01-31T03:30:04.673Z,54.43
2018-01-31T03:32:32.221Z,54.02
2018-01-31T03:34:59.749Z,54.57
2018-01-31T03:37:27.285Z,54.09
2018-01-31T03:39:54.868Z,54.88
2018-01-31T03:42:22.573Z,54.43
2018-01-31T03:44:50.117Z,54.38
2018-01-31T03:47:17.705Z,54.59
2018-01-31T03:49:45.228Z,54.07
2018-01-31T03:52:12.756Z,54.48
2018-01-31T03:54:40.421Z,54.15
2018-01-31T03:57:07.961Z,54.54
2018-01-31T03:59:35.482Z,54.82
2018-01-31T04:02:02.995Z,54.60
2018-01-31T04:04:30.527Z,54.48
2018-01-31T04:06:58.195Z,54.57
2018-01-31T04:09:25.733Z,54.20
2018-01-31T04:11:53.276Z,54.82
2018-01-31T04:14:20.806Z,54.51
2018-01-31T04:16:48.333Z,54.43
2018-01-31T04:19:15.998Z,54.42
2018-01-31T04:21:43.535Z,54.20
2018-01-31T04:24:11.060Z,54.15
2018-01-31T04:26:38.574Z,54.43
2018-01-31T04:29:06.117Z,54.73
2018-01-31T04:31:33.697Z,53.85
2018-01-31T04:34:01.300Z,54.21
2018-01-31T04:36:28.941Z,54.56
2018-01-31T04:38:56.448Z,54.03
2018-01-31T04:41:23.984Z,54.31
2018-01-31T04:43:51.509Z,54.00
2018-01-31T04:46:19.053Z,54.56
2018-01-31T04:48:46.729Z,54.13
2018-01-31T04:51:14.241Z,54.55
2018-01-31T04:53:41.800Z,53.94
2018-01-31T04:56:09.351Z,54.00
2018-01-31T04:58:36.890Z,54.06
2018-01-31T05:01:04.400Z,54.88
2018-01-31T05:03:32.016Z,54.67
2018-01-31T05:05:59.669Z,54.14
2018-01-31T05:08:27.209Z,54.68
2018-01-31T05:10:54.738Z,54.82
2018-01-31T05:13:22.282Z,54.55
2018-01-31T05:15:49.844Z,54.25
2018-01-31T05:18:17.502Z,54.12
2018-01-31T05:20:45.031Z,54.46
2018-01-31T05:23:12.566Z,54.10
2018-01-31T05:25:40.103Z,54.16
2018-01-31T05:28:07.647Z,54.49
2018-01-31T05:30:35.316Z,53.96
2018-01-31T05:33:02.874Z,50.63
2018-01-31T05:35:30.432Z,50.15
2018-01-31T05:37:57.978Z,46.57
2018-01-31T05:40:25.512Z,46.76
2018-01-31T05:42:53.224Z,45.93
2018-01-31T05:45:20.808Z,45.86
2018-01-31T05:47:48.368Z,46.25
2018-01-31T05:50:15.924Z,46.66
2018-01-31T05:52:43.523Z,47.44
2018-01-31T05:55:11.066Z,47.67
2018-01-31T05:57:38.610Z,47.57
2018-01-31T06:00:06.968Z,47.13
2018-01-31T06:02:34.525Z,47.29
2018-01-31T06:05:02.066Z,47.15
2018-01-31T06:07:29.616Z,46.98
2018-01-31T06:09:57.304Z,46.75
2018-01-31T06:12:24.874Z,46.48
2018-01-31T06:14:52.443Z,46.64
2018-01-31T06:17:19.973Z,46.34
2018-01-31T06:19:47.648Z,47.23
2018-01-31T06:22:15.174Z,47.19
2018-01-31T06:24:42.705Z,45.60
2018-01-31T06:27:10.396Z,44.83
2018-01-31T06:29:37.946Z,45.04
2018-01-31T06:32:05.649Z,44.70
2018-01-31T06:34:33.184Z,45.85
2018-01-31T06:37:00.729Z,45.21
2018-01-31T06:39:28.410Z,44.92
2018-01-31T06:41:55.950Z,45.45
2018-01-31T06:44:23.497Z,44.66
2018-01-31T06:46:51.164Z,44.66
2018-01-31T06:49:18.730Z,44.06
2018-01-31T06:51:46.261Z,42.84
2018-01-31T06:54:13.940Z,43.14
2018-01-31T06:56:41.488Z,42.97
2018-01-31T06:59:09.080Z,42.05
2018-01-31T07:01:36.725Z,42.15
2018-01-31T07:04:04.240Z,41.43
2018-01-31T07:06:31.763Z,41.67
2018-01-31T07:08:59.571Z,42.23
2018-01-31T07:11:27.101Z,41.95
2018-01-31T07:13:54.603Z,42.13
2018-01-31T07:16:22.257Z,40.90
2018-01-31T07:18:49.796Z,41.01
2018-01-31T07:21:17.353Z,40.32
2018-01-31T07:23:45.016Z,40.90
2018-01-31T07:26:12.529Z,40.22
2018-01-31T07:28:40.064Z,41.14
2018-01-31T07:31:07.740Z,40.77
2018-01-31T07:33:35.320Z,39.18
2018-01-31T07:36:02.860Z,39.72
2018-01-31T07:38:30.386Z,39.11
2018-01-31T07:40:57.913Z,40.16
2018-01-31T07:43:25.586Z,40.88
2018-01-31T07:45:53.128Z,40.85
2018-01-31T07:48:20.654Z,39.28
2018-01-31T07:50:48.178Z,38.17
2018-01-31T07:53:15.710Z,38.97
2018-01-31T07:55:43.376Z,39.43
2018-01-31T07:58:10.893Z,37.54
2018-01-31T08:00:38.569Z,37.47
2018-01-31T08:03:06.110Z,37.73
2018-01-31T08:05:33.638Z,37.81
2018-01-31T08:08:01.200Z,37.21
2018-01-31T08:10:29.304Z,37.08
2018-01-31T08:12:57.010Z,37.24
2018-01-31T08:15:24.616Z,36.71
2018-01-31T08:17:52.185Z,36.14
2018-01-31T08:20:19.781Z,35.48
2018-01-31T08:22:47.315Z,35.53
2018-01-31T08:25:15.020Z,36.52
2018-01-31T08:27:42.604Z,36.46
2018-01-31T08:30:10.248Z,35.37
2018-01-31T08:32:37.815Z,35.98
2018-01-31T08:35:05.370Z,35.10
2018-01-31T08:37:32.917Z,34.79
2018-01-31T08:40:00.447Z,35.21
2018-01-31T08:42:28.230Z,35.38
2018-01-31T08:44:55.864Z,34.56
2018-01-31T08:47:23.382Z,34.09
2018-01-31T08:49:50.907Z,34.49
2018-01-31T08:52:18.426Z,34.43
2018-01-31T08:54:46.094Z,33.17
2018-01-31T08:57:13.617Z,34.26
2018-01-31T08:59:41.125Z,34.39
2018-01-31T09:02:08.777Z,33.41
2018-01-31T09:04:36.295Z,32.44
2018-01-31T09:07:03.889Z,33.91
2018-01-31T09:09:31.428Z,33.12
2018-01-31T09:11:58.964Z,32.76
2018-01-31T09:14:26.607Z,33.02
2018-01-31T09:16:54.137Z,32.67
2018-01-31T09:19:21.701Z,32.40
2018-01-31T09:21:49.241Z,31.60
2018-01-31T09:24:16.770Z,31.14
2018-01-31T09:26:44.448Z,30.88
2018-01-31T09:29:12.009Z,30.15
2018-01-31T09:31:39.662Z,30.70
2018-01-31T09:34:07.196Z,30.21
2018-01-31T09:36:34.737Z,28.97
2018-01-31T09:39:02.384Z,30.74
2018-01-31T09:41:29.924Z,29.99
2018-01-31T09:43:57.586Z,29.57
2018-01-31T09:46:25.178Z,28.03
2018-01-31T09:48:52.983Z,28.01
2018-01-31T09:51:20.699Z,28.46
2018-01-31T09:53:48.213Z,28.93
2018-01-31T09:56:15.878Z,29.69
2018-01-31T09:58:43.408Z,29.33
2018-01-31T10:01:11.082Z,28.92
2018-01-31T10:03:38.634Z,28.83
2018-01-31T10:06:06.219Z,27.66
2018-01-31T10:08:33.744Z,27.70
2018-01-31T10:11:01.361Z,27.14
2018-01-31T10:13:29.021Z,28.00
2018-01-31T10:15:56.586Z,28.46
2018-01-31T10:18:24.094Z,26.78
2018-01-31T10:20:51.693Z,27.51
2018-01-31T10:23:19.244Z,26.64
2018-01-31T10:25:46.935Z,26.51
2018-01-31T10:28:14.499Z,26.76
2018-01-31T10:30:42.277Z,25.06
2018-01-31T10:33:09.844Z,25.64
2018-01-31T10:35:37.369Z,26.41
2018-01-31T10:38:04.894Z,25.31
2018-01-31T10:40:32.456Z,26.26
2018-01-31T10:43:00.149Z,25.86
2018-01-31T10:45:27.692Z,23.33
2018-01-31T10:47:55.226Z,23.44
2018-01-31T10:50:22.844Z,23.35
2018-01-31T10:52:50.342Z,22.00
2018-01-31T10:57:45.629Z,20.80
2018-01-31T11:00:13.349Z,21.69
2018-01-31T11:02:40.857Z,21.68
2018-01-31T11:05:08.391Z,20.59
2018-01-31T11:07:35.913Z,20.28
2018-01-31T11:10:03.739Z,20.79
2018-01-31T11:12:31.405Z,19.43
2018-01-31T11:14:58.947Z,18.94
2018-01-31T11:17:26.498Z,19.40
2018-01-31T11:19:54.033Z,19.27
2018-01-31T11:22:21.594Z,18.33
2018-01-31T11:24:49.282Z,19.61
2018-01-31T11:27:17.092Z,19.25
2018-01-31T11:29:44.641Z,19.62
2018-01-31T11:32:12.206Z,20.79
2018-01-31T11:34:39.745Z,21.50
2018-01-31T11:37:07.410Z,21.10
2018-01-31T11:39:34.947Z,20.71
2018-01-31T11:42:02.536Z,20.23
2018-01-31T11:44:30.060Z,21.92
2018-01-31T11:46:57.594Z,20.82
2018-01-31T11:49:25.245Z,21.21
2018-01-31T11:51:52.785Z,21.25
2018-01-31T11:54:20.437Z,21.10
2018-01-31T11:56:48.213Z,21.66
2018-01-31T11:59:15.758Z,21.41
2018-01-31T12:01:43.430Z,20.59
2018-01-31T12:04:10.952Z,21.93
2018-01-31T12:06:38.467Z,21.70
2018-01-31T12:12:10.264Z,20.63
2018-01-31T12:14:49.579Z,21.19
2018-01-31T12:17:17.082Z,21.47
2018-01-31T12:20:07.272Z,21.00
2018-01-31T12:22:46.698Z,22.06
2018-01-31T12:25:25.841Z,22.08
2018-01-31T12:28:05.244Z,21.44
2018-01-31T12:30:42.621Z,20.99
2018-01-31T12:33:36.772Z,22.19
2018-01-31T12:36:16.261Z,21.44
2018-01-31T12:38:55.398Z,21.81
2018-01-31T12:41:22.508Z,21.36
2018-01-31T12:43:49.519Z,21.39
2018-01-31T12:46:28.929Z,22.22
2018-01-31T12:49:02.275Z,21.76
2018-01-31T12:51:51.517Z,22.23
2018-01-31T12:54:30.870Z,22.40
2018-01-31T12:57:10.257Z,21.91
2018-01-31T12:59:49.601Z,21.96
2018-01-31T13:02:25.106Z,22.38
2018-01-31T13:05:04.508Z,22.78
2018-01-31T13:07:57.948Z,22.62
2018-01-31T13:10:37.169Z,23.14
2018-01-31T13:13:16.749Z,22.80
2018-01-31T13:15:55.833Z,22.74
2018-01-31T13:18:35.300Z,23.27
2018-01-31T13:21:14.657Z,23.12
2018-01-31T13:23:54.136Z,23.71
2018-01-31T13:26:33.407Z,23.98
2018-01-31T13:29:24.737Z,23.70
2018-01-31T13:32:04.152Z,24.14
2018-01-31T13:34:43.457Z,23.81
2018-01-31T13:37:28.533Z,29.23
2018-01-31T13:40:08.087Z,29.21
2018-01-31T13:42:48.201Z,32.04
2018-01-31T13:45:27.679Z,30.61
2018-01-31T13:48:06.951Z,30.34
2018-01-31T13:50:46.303Z,28.17
2018-01-31T13:53:25.644Z,26.92
2018-01-31T13:56:05.032Z,26.67
2018-01-31T13:58:44.333Z,26.36
2018-01-31T14:01:23.853Z,26.73
2018-01-31T14:04:03.003Z,25.80
2018-01-31T14:09:51.712Z,25.99
2018-01-31T14:12:31.036Z,25.91
2018-01-31T14:15:10.344Z,26.39
2018-01-31T14:17:50.069Z,26.42
2018-01-31T14:23:32.708Z,27.19
2018-01-31T14:26:11.976Z,27.38
2018-01-31T14:28:51.464Z,27.25
2018-01-31T14:31:31.002Z,27.86
2018-01-31T14:34:10.296Z,27.32
2018-01-31T14:36:37.421Z,27.57
2018-01-31T14:39:04.404Z,27.34
2018-01-31T14:41:31.411Z,27.31
2018-01-31T14:43:58.410Z,27.41
2018-01-31T14:46:25.421Z,27.77
2018-01-31T14:48:52.572Z,27.70
2018-01-31T14:51:19.574Z,27.69
2018-01-31T14:53:46.584Z,27.91
2018-01-31T14:56:13.572Z,28.24
2018-01-31T14:58:40.559Z,27.83
2018-01-31T15:01:07.673Z,28.02
2018-01-31T15:03:34.688Z,28.04
2018-01-31T15:06:02.137Z,27.96
2018-01-31T15:08:29.195Z,28.09
2018-01-31T15:10:56.277Z,28.69
2018-01-31T15:13:23.909Z,28.70
2018-01-31T15:15:50.897Z,28.60
2018-01-31T15:18:17.888Z,28.42
2018-01-31T15:20:44.898Z,28.74
2018-01-31T15:23:11.955Z,28.71
2018-01-31T15:25:39.070Z,28.94
2018-01-31T15:28:06.076Z,28.95
2018-01-31T15:30:33.301Z,28.92
2018-01-31T15:33:00.286Z,29.17
2018-01-31T15:35:27.273Z,29.05
2018-01-31T15:37:54.287Z,29.61
2018-01-31T15:40:21.291Z,29.63
2018-01-31T15:42:49.308Z,29.72
2018-01-31T15:45:17.158Z,30.10
2018-01-31T15:47:44.141Z,30.42
2018-01-31T15:50:11.817Z,30.57
2018-01-31T15:52:38.797Z,30.90
2018-01-31T15:55:05.906Z,30.78
2018-01-31T15:57:32.909Z,30.67
2018-01-31T15:59:59.887Z,30.60
2018-01-31T16:02:27.157Z,32.72
2018-01-31T16:04:54.177Z,38.68
2018-01-31T16:07:21.286Z,38.15
2018-01-31T16:09:48.272Z,37.58
2018-01-31T16:12:15.267Z,37.60
2018-01-31T16:14:42.281Z,37.85
2018-01-31T16:17:09.820Z,37.64
2018-01-31T16:19:49.384Z,37.55
2018-01-31T16:22:16.985Z,37.69
2018-01-31T16:24:44.521Z,43.32
2018-01-31T16:27:22.938Z,45.47
2018-01-31T16:30:13.095Z,45.44
2018-01-31T16:32:52.338Z,45.55
2018-01-31T16:35:20.001Z,45.01
2018-01-31T16:37:47.532Z,45.59
2018-01-31T16:40:15.068Z,45.07
2018-01-31T16:42:42.608Z,46.09
2018-01-31T16:45:10.145Z,45.90
2018-01-31T16:47:37.798Z,50.20
2018-01-31T16:50:05.310Z,54.78
2018-01-31T16:52:32.867Z,48.53
2018-01-31T16:55:00.683Z,49.06
2018-01-31T16:57:28.197Z,48.65
2018-01-31T16:59:55.865Z,49.81
2018-01-31T17:02:23.418Z,50.25
2018-01-31T17:04:50.968Z,50.57
2018-01-31T17:07:18.681Z,50.32
2018-01-31T17:09:46.231Z,50.05
2018-01-31T17:12:13.909Z,51.95
2018-01-31T17:14:41.526Z,52.37
2018-01-31T17:17:09.057Z,52.75
2018-01-31T17:19:36.608Z,53.02
2018-01-31T17:22:04.129Z,53.54
2018-01-31T17:24:31.782Z,53.15
2018-01-31T17:26:59.482Z,52.06
2018-01-31T17:29:27.102Z,51.85
2018-01-31T17:31:54.634Z,40.39
2018-01-31T17:34:22.172Z,36.08
2018-01-31T17:36:49.873Z,36.26
2018-01-31T17:39:17.400Z,36.29
2018-01-31T17:41:44.937Z,35.96
2018-01-31T17:44:12.467Z,35.51
2018-01-31T17:46:39.993Z,35.69
2018-01-31T17:49:07.749Z,35.36
2018-01-31T17:51:35.252Z,35.23
2018-01-31T17:54:03.022Z,35.28
2018-01-31T17:56:31.408Z,35.15
2018-01-31T17:58:58.940Z,35.33
2018-01-31T18:01:26.602Z,35.28
2018-01-31T18:03:54.153Z,35.38
2018-01-31T18:06:23.377Z,34.78
2018-01-31T18:08:50.940Z,42.10
2018-01-31T18:11:18.460Z,48.25
2018-01-31T18:13:46.125Z,48.60
2018-01-31T18:16:13.667Z,48.70
2018-01-31T18:18:41.224Z,49.30
2018-01-31T18:21:08.767Z,49.16
2018-01-31T18:23:36.291Z,50.13
2018-01-31T18:26:03.909Z,49.85
2018-01-31T18:28:31.444Z,49.64
2018-01-31T18:30:59.193Z,49.78
2018-01-31T18:33:26.724Z,49.71
2018-01-31T18:35:54.380Z,49.82
2018-01-31T18:38:21.916Z,49.75
2018-01-31T18:40:49.457Z,51.72
2018-01-31T18:43:17.152Z,52.77
2018-01-31T18:45:44.703Z,53.05
2018-01-31T18:48:12.240Z,53.47
2018-01-31T18:50:39.781Z,53.66
2018-01-31T18:53:07.363Z,53.78
2018-01-31T18:55:35.072Z,54.19
2018-01-31T18:58:02.633Z,53.67
2018-01-31T19:00:30.347Z,53.09
2018-01-31T19:02:57.881Z,40.91
2018-01-31T19:05:25.393Z,38.43
2018-01-31T19:07:53.028Z,37.10
2018-01-31T19:10:20.586Z,36.95
2018-01-31T19:12:48.109Z,36.80
2018-01-31T19:15:15.777Z,37.71
2018-01-31T19:17:43.321Z,37.81
2018-01-31T19:20:10.920Z,38.24
2018-01-31T19:22:38.678Z,38.46
2018-01-31T19:25:06.206Z,37.97
2018-01-31T19:27:33.725Z,38.36
2018-01-31T19:30:01.423Z,38.32
2018-01-31T19:32:29.104Z,38.11
2018-01-31T19:34:56.639Z,38.32
2018-01-31T19:37:24.172Z,38.54
2018-01-31T19:39:51.732Z,38.08
2018-01-31T19:42:19.246Z,38.08
2018-01-31T19:44:46.920Z,38.12
2018-01-31T19:47:14.493Z,38.62
2018-01-31T19:49:42.044Z,38.67
2018-01-31T19:52:09.580Z,39.70
2018-01-31T19:54:37.132Z,39.36
2018-01-31T19:57:04.652Z,39.16
2018-01-31T19:59:32.192Z,39.37
2018-01-31T20:01:59.747Z,39.39
2018-01-31T20:04:27.336Z,39.21
2018-01-31T20:06:54.985Z,39.24
2018-01-31T20:09:22.488Z,39.45
2018-01-31T20:11:50.034Z,39.33
2018-01-31T20:14:17.785Z,39.46
2018-01-31T20:16:46.555Z,39.96
2018-01-31T20:19:14.336Z,39.79
2018-01-31T20:21:41.993Z,39.98
2018-01-31T20:24:09.578Z,40.01
2018-01-31T20:26:39.202Z,40.27
2018-01-31T20:29:06.785Z,40.50
2018-01-31T20:31:34.322Z,40.91
2018-01-31T20:34:01.935Z,44.06
2018-01-31T20:36:29.486Z,43.87
2018-01-31T20:38:57.051Z,44.03
2018-01-31T20:41:24.613Z,44.16
2018-01-31T20:43:52.136Z,44.18
2018-01-31T20:46:19.831Z,44.57
2018-01-31T20:48:47.381Z,44.74
2018-01-31T20:51:14.972Z,45.03
2018-01-31T20:53:42.525Z,45.28
2018-01-31T20:56:10.101Z,45.63
2018-01-31T20:58:37.629Z,45.94
2018-01-31T21:01:05.176Z,46.18
2018-01-31T21:03:32.792Z,46.34
2018-01-31T21:06:01.209Z,46.48
2018-01-31T21:08:28.774Z,46.71
2018-01-31T21:10:56.324Z,46.94
2018-01-31T21:13:23.903Z,47.15
2018-01-31T21:15:51.426Z,47.31
2018-01-31T21:18:19.004Z,47.46
2018-01-31T21:20:46.529Z,47.68
2018-01-31T21:23:14.044Z,47.79
2018-01-31T21:25:41.624Z,48.01
2018-01-31T21:28:09.159Z,48.11
2018-01-31T21:30:36.773Z,48.17
2018-01-31T21:33:04.348Z,48.33
2018-01-31T21:35:31.883Z,48.43
2018-01-31T21:37:59.536Z,48.55
2018-01-31T21:40:27.097Z,48.59
2018-01-31T21:42:54.675Z,48.77
2018-01-31T21:45:22.352Z,48.80
2018-01-31T21:47:49.974Z,48.85
2018-01-31T21:50:17.617Z,48.97
2018-01-31T21:52:45.337Z,48.94
2018-01-31T21:55:12.952Z,49.20
2018-01-31T21:57:52.632Z,49.16
2018-01-31T22:00:23.073Z,50.10
2018-01-31T22:02:50.789Z,48.99
2018-01-31T22:05:18.563Z,49.04
2018-01-31T22:07:46.449Z,49.63
2018-01-31T22:10:18.025Z,50.57
2018-01-31T22:12:45.787Z,50.40
2018-01-31T22:15:17.829Z,50.39
2018-01-31T22:17:45.542Z,50.97
2018-01-31T22:20:13.270Z,51.62
2018-01-31T22:22:40.933Z,51.55
2018-01-31T22:25:08.541Z,51.79
2018-01-31T22:27:36.178Z,51.00
2018-01-31T22:30:08.034Z,50.99
2018-01-31T22:32:35.978Z,50.98
2018-01-31T22:35:04.319Z,51.75
2018-01-31T22:37:31.972Z,51.00
2018-01-31T22:40:00.348Z,51.27
2018-01-31T22:42:29.113Z,51.28
2018-01-31T22:44:57.950Z,51.80
2018-01-31T22:47:25.667Z,51.62
2018-01-31T22:49:53.512Z,51.82
2018-01-31T22:52:21.195Z,51.69
2018-01-31T22:54:53.035Z,51.82
2018-01-31T22:57:20.745Z,51.47
2018-01-31T22:59:48.520Z,51.59
2018-01-31T23:02:16.521Z,51.42
2018-01-31T23:04:44.206Z,51.31
2018-01-31T23:07:12.847Z,51.47
2018-01-31T23:09:41.400Z,51.91
2018-01-31T23:12:16.260Z,51.39
2018-01-31T23:14:55.806Z,51.92
2018-01-31T23:17:35.182Z,51.49
2018-01-31T23:20:03.022Z,51.61
2018-01-31T23:22:30.709Z,52.04
2018-01-31T23:24:58.403Z,51.88
2018-01-31T23:27:26.065Z,51.42
2018-01-31T23:29:53.852Z,51.72
2018-01-31T23:32:21.527Z,52.02
2018-01-31T23:34:49.203Z,51.48
2018-01-31T23:37:20.815Z,52.28
2018-01-31T23:39:48.556Z,51.80
2018-01-31T23:42:16.182Z,51.92
2018-01-31T23:44:43.822Z,52.30
2018-01-31T23:47:11.456Z,52.00
2018-01-31T23:49:39.272Z,52.00
2018-01-31T23:52:06.900Z,51.22
2018-01-31T23:54:34.541Z,51.92
2018-01-31T23:57:02.155Z,51.54
2018-01-31T23:59:29.817Z,51.86
