createdAt,value
2019-02-14T00:00:34.191Z,3.80
2019-02-14T00:03:03.746Z,3.70
2019-02-14T00:05:33.298Z,3.60
2019-02-14T00:08:02.858Z,3.60
2019-02-14T00:10:32.363Z,3.60
2019-02-14T00:13:01.845Z,3.60
2019-02-14T00:15:31.418Z,3.60
2019-02-14T00:18:00.952Z,3.70
2019-02-14T00:20:30.563Z,3.70
2019-02-14T00:23:00.107Z,3.60
2019-02-14T00:25:29.685Z,3.60
2019-02-14T00:27:59.197Z,3.50
2019-02-14T00:30:28.833Z,3.40
2019-02-14T00:32:58.395Z,3.40
2019-02-14T00:35:28.053Z,3.40
2019-02-14T00:37:57.651Z,3.30
2019-02-14T00:40:27.454Z,3.30
2019-02-14T00:42:57.179Z,3.30
2019-02-14T00:45:26.744Z,3.20
2019-02-14T00:47:56.251Z,3.10
2019-02-14T00:50:25.770Z,3.10
2019-02-14T00:52:55.437Z,3.10
2019-02-14T00:55:24.964Z,3.20
2019-02-14T00:57:54.535Z,3.20
2019-02-14T01:00:24.027Z,3.30
2019-02-14T01:02:53.562Z,3.30
2019-02-14T01:05:23.457Z,3.30
2019-02-14T01:07:52.993Z,3.30
2019-02-14T01:10:22.485Z,3.30
2019-02-14T01:12:52.060Z,3.20
2019-02-14T01:15:24.995Z,3.20
2019-02-14T01:17:54.483Z,3.10
2019-02-14T01:20:24.147Z,3.10
2019-02-14T01:22:53.834Z,3.00
2019-02-14T01:25:23.353Z,3.00
2019-02-14T01:27:52.844Z,3.00
2019-02-14T01:30:22.340Z,3.00
2019-02-14T01:32:51.928Z,3.00
2019-02-14T01:35:21.405Z,3.00
2019-02-14T01:37:50.980Z,2.90
2019-02-14T01:40:20.536Z,2.80
2019-02-14T01:42:50.053Z,2.80
2019-02-14T01:45:19.575Z,2.80
2019-02-14T01:47:49.129Z,2.60
2019-02-14T01:50:18.703Z,2.50
2019-02-14T01:52:48.236Z,2.40
2019-02-14T01:55:18.100Z,2.30
2019-02-14T01:57:47.679Z,2.30
2019-02-14T02:00:18.166Z,2.30
2019-02-14T02:02:47.692Z,2.20
2019-02-14T02:05:17.220Z,2.30
2019-02-14T02:07:46.779Z,2.30
2019-02-14T02:10:16.921Z,2.40
2019-02-14T02:12:46.446Z,2.50
2019-02-14T02:15:16.052Z,2.60
2019-02-14T02:17:45.615Z,2.80
2019-02-14T02:20:15.111Z,2.80
2019-02-14T02:22:44.617Z,2.80
2019-02-14T02:25:14.150Z,2.70
2019-02-14T02:27:43.615Z,2.60
2019-02-14T02:30:16.233Z,2.50
2019-02-14T02:32:45.761Z,2.50
2019-02-14T02:35:15.234Z,2.50
2019-02-14T02:37:44.754Z,2.40
2019-02-14T02:40:14.277Z,2.40
2019-02-14T02:42:43.828Z,2.50
2019-02-14T02:45:13.800Z,2.40
2019-02-14T02:47:43.783Z,2.30
2019-02-14T02:50:13.482Z,2.30
2019-02-14T02:52:43.016Z,2.20
2019-02-14T02:55:12.642Z,2.30
2019-02-14T02:57:42.129Z,2.30
2019-02-14T03:00:16.517Z,2.20
2019-02-14T03:02:46.149Z,2.10
2019-02-14T03:05:16.032Z,2.00
2019-02-14T03:07:45.554Z,2.00
2019-02-14T03:10:15.193Z,1.90
2019-02-14T03:12:44.805Z,1.90
2019-02-14T03:15:14.573Z,1.90
2019-02-14T03:17:44.087Z,1.90
2019-02-14T03:20:13.662Z,1.90
2019-02-14T03:22:43.170Z,1.80
2019-02-14T03:25:14.950Z,1.80
2019-02-14T03:27:44.490Z,1.80
2019-02-14T03:30:14.772Z,1.80
2019-02-14T03:32:50.057Z,1.80
2019-02-14T03:35:19.634Z,1.80
2019-02-14T03:37:49.125Z,1.80
2019-02-14T03:40:18.661Z,1.80
2019-02-14T03:42:48.133Z,1.80
2019-02-14T03:45:17.932Z,1.80
2019-02-14T03:47:47.385Z,1.80
2019-02-14T03:50:16.892Z,1.70
2019-02-14T03:52:46.406Z,1.70
2019-02-14T03:55:16.004Z,1.70
2019-02-14T03:57:45.511Z,1.60
2019-02-14T04:00:15.921Z,1.60
2019-02-14T04:02:46.357Z,1.50
2019-02-14T04:05:15.847Z,1.50
2019-02-14T04:07:45.369Z,1.40
2019-02-14T04:10:15.063Z,1.30
2019-02-14T04:12:44.612Z,1.40
2019-02-14T04:15:15.262Z,1.40
2019-02-14T04:17:44.749Z,1.40
2019-02-14T04:20:14.727Z,1.40
2019-02-14T04:22:44.314Z,1.40
2019-02-14T04:25:13.790Z,1.30
2019-02-14T04:27:43.454Z,1.40
2019-02-14T04:30:13.085Z,1.40
2019-02-14T04:32:42.771Z,1.40
2019-02-14T04:35:12.312Z,1.40
2019-02-14T04:37:41.954Z,1.40
2019-02-14T04:40:12.974Z,1.40
2019-02-14T04:42:42.787Z,1.30
2019-02-14T04:45:12.535Z,1.40
2019-02-14T04:47:42.071Z,1.30
2019-02-14T04:50:11.759Z,1.30
2019-02-14T04:52:41.356Z,1.20
2019-02-14T04:55:11.082Z,1.20
2019-02-14T04:57:40.742Z,1.20
2019-02-14T05:00:11.192Z,1.30
2019-02-14T05:02:40.737Z,1.30
2019-02-14T05:05:10.819Z,1.30
2019-02-14T05:07:40.267Z,1.30
2019-02-14T05:10:09.931Z,1.30
2019-02-14T05:12:39.387Z,1.20
2019-02-14T05:15:09.072Z,1.20
2019-02-14T05:17:38.665Z,1.30
2019-02-14T05:20:09.056Z,1.20
2019-02-14T05:22:38.733Z,1.10
2019-02-14T05:25:08.312Z,1.10
2019-02-14T05:27:37.869Z,1.10
2019-02-14T05:30:08.493Z,1.10
2019-02-14T05:32:38.075Z,1.10
2019-02-14T05:35:08.082Z,1.00
2019-02-14T05:37:37.519Z,1.00
2019-02-14T05:40:08.162Z,1.00
2019-02-14T05:42:37.712Z,1.00
2019-02-14T05:45:08.205Z,1.00
2019-02-14T05:47:37.714Z,0.90
2019-02-14T05:50:07.429Z,0.90
2019-02-14T05:52:37.005Z,0.80
2019-02-14T05:55:10.289Z,0.90
2019-02-14T05:57:39.835Z,0.90
2019-02-14T06:00:11.607Z,0.90
2019-02-14T06:02:41.200Z,0.90
2019-02-14T06:05:11.077Z,0.90
2019-02-14T06:07:40.553Z,1.00
2019-02-14T06:10:10.130Z,1.00
2019-02-14T06:12:39.758Z,1.00
2019-02-14T06:15:09.847Z,1.10
2019-02-14T06:17:39.785Z,1.10
2019-02-14T06:20:09.646Z,1.20
2019-02-14T06:22:39.287Z,1.20
2019-02-14T06:25:08.889Z,1.20
2019-02-14T06:27:38.367Z,1.40
2019-02-14T06:30:10.145Z,1.50
2019-02-14T06:32:39.667Z,1.50
2019-02-14T06:35:10.183Z,1.50
2019-02-14T06:37:39.839Z,1.40
2019-02-14T06:40:10.784Z,2.30
2019-02-14T06:42:41.700Z,2.50
2019-02-14T06:45:12.636Z,2.60
2019-02-14T06:47:42.242Z,2.40
2019-02-14T06:50:11.906Z,3.00
2019-02-14T06:52:41.487Z,3.60
2019-02-14T06:55:11.165Z,3.00
2019-02-14T06:57:40.667Z,2.60
2019-02-14T07:00:12.917Z,2.40
2019-02-14T07:02:42.656Z,2.20
2019-02-14T07:05:12.199Z,2.20
2019-02-14T07:07:41.766Z,2.10
2019-02-14T07:10:11.424Z,2.20
2019-02-14T07:12:41.093Z,2.10
2019-02-14T07:15:11.325Z,2.10
2019-02-14T07:17:40.810Z,2.10
2019-02-14T07:20:12.751Z,2.00
2019-02-14T07:22:42.262Z,1.90
2019-02-14T07:25:11.974Z,1.80
2019-02-14T07:27:41.569Z,1.60
2019-02-14T07:30:14.397Z,1.50
2019-02-14T07:32:43.932Z,1.50
2019-02-14T07:35:13.417Z,1.40
2019-02-14T07:37:43.025Z,1.50
2019-02-14T07:40:13.280Z,1.60
2019-02-14T07:42:43.018Z,1.70
2019-02-14T07:45:14.017Z,1.60
2019-02-14T07:47:43.549Z,1.70
2019-02-14T07:50:13.258Z,1.80
2019-02-14T07:52:42.793Z,1.80
2019-02-14T07:55:12.518Z,1.80
2019-02-14T07:57:42.235Z,1.90
2019-02-14T08:00:13.258Z,1.90
2019-02-14T08:02:42.711Z,2.00
2019-02-14T08:05:12.364Z,2.10
2019-02-14T08:07:42.070Z,2.20
2019-02-14T08:10:12.989Z,2.30
2019-02-14T08:12:42.616Z,2.50
2019-02-14T08:15:13.755Z,2.60
2019-02-14T08:17:43.261Z,2.70
2019-02-14T08:20:13.547Z,2.70
2019-02-14T08:22:43.287Z,2.80
2019-02-14T08:25:13.022Z,3.00
2019-02-14T08:27:42.606Z,3.10
2019-02-14T08:30:14.119Z,3.20
2019-02-14T08:32:43.753Z,3.30
2019-02-14T08:35:13.345Z,3.20
2019-02-14T08:37:45.683Z,3.30
2019-02-14T08:40:17.011Z,3.40
2019-02-14T08:42:46.612Z,3.40
2019-02-14T08:45:16.117Z,3.30
2019-02-14T08:47:45.644Z,3.40
2019-02-14T08:50:15.151Z,3.40
2019-02-14T08:52:45.166Z,3.40
2019-02-14T08:55:14.675Z,3.50
2019-02-14T08:57:44.223Z,3.60
2019-02-14T09:00:13.996Z,3.80
2019-02-14T09:02:43.478Z,3.90
2019-02-14T09:05:13.087Z,4.10
2019-02-14T09:07:42.722Z,4.30
2019-02-14T09:10:13.195Z,4.40
2019-02-14T09:12:42.861Z,4.50
2019-02-14T09:15:12.336Z,4.60
2019-02-14T09:17:41.975Z,4.70
2019-02-14T09:20:13.609Z,4.70
2019-02-14T09:22:43.212Z,4.80
2019-02-14T09:25:12.690Z,4.80
2019-02-14T09:27:42.449Z,4.80
2019-02-14T09:30:12.072Z,4.80
2019-02-14T09:32:44.640Z,4.90
2019-02-14T09:35:14.117Z,5.00
2019-02-14T09:37:43.700Z,5.20
2019-02-14T09:40:13.571Z,5.40
2019-02-14T09:42:43.244Z,5.50
2019-02-14T09:45:13.026Z,5.60
2019-02-14T09:47:42.520Z,5.80
2019-02-14T09:50:12.643Z,6.00
2019-02-14T09:52:44.908Z,6.20
2019-02-14T09:55:14.668Z,6.30
2019-02-14T09:57:44.196Z,6.40
2019-02-14T10:00:15.339Z,6.50
2019-02-14T10:02:45.002Z,6.60
2019-02-14T10:05:14.620Z,6.70
2019-02-14T10:07:44.219Z,6.80
2019-02-14T10:10:16.535Z,6.90
2019-02-14T10:12:46.100Z,7.00
2019-02-14T10:15:15.768Z,7.00
2019-02-14T10:17:45.310Z,7.00
2019-02-14T10:20:16.166Z,7.00
2019-02-14T10:22:45.876Z,7.10
2019-02-14T10:25:15.766Z,6.90
2019-02-14T10:27:45.228Z,6.90
2019-02-14T10:30:17.353Z,6.70
2019-02-14T10:32:46.980Z,6.70
2019-02-14T10:35:16.600Z,6.90
2019-02-14T10:37:46.179Z,7.00
2019-02-14T10:40:15.711Z,7.00
2019-02-14T10:42:45.447Z,7.10
2019-02-14T10:45:17.468Z,7.10
2019-02-14T10:47:47.076Z,7.20
2019-02-14T10:50:16.785Z,7.40
2019-02-14T10:52:47.439Z,7.50
2019-02-14T10:55:17.198Z,7.60
2019-02-14T10:57:46.752Z,7.70
2019-02-14T11:00:22.836Z,7.80
2019-02-14T11:02:53.881Z,8.00
2019-02-14T11:05:23.399Z,8.10
2019-02-14T11:07:52.999Z,8.10
2019-02-14T11:10:23.208Z,8.10
2019-02-14T11:13:12.208Z,8.10
2019-02-14T11:15:42.495Z,8.30
2019-02-14T11:18:12.622Z,8.40
2019-02-14T11:20:45.163Z,8.60
2019-02-14T11:23:17.520Z,8.60
2019-02-14T11:25:47.063Z,8.60
2019-02-14T11:28:16.635Z,8.60
2019-02-14T11:30:48.377Z,8.70
2019-02-14T11:33:17.887Z,8.80
2019-02-14T11:35:47.782Z,9.00
2019-02-14T11:38:17.400Z,9.10
2019-02-14T11:40:47.217Z,9.20
2019-02-14T11:43:16.770Z,9.30
2019-02-14T11:45:46.469Z,9.40
2019-02-14T11:48:15.989Z,9.30
2019-02-14T11:50:45.541Z,9.20
2019-02-14T11:53:15.145Z,9.10
2019-02-14T11:55:44.751Z,9.10
2019-02-14T11:58:14.450Z,9.20
2019-02-14T12:00:47.128Z,9.30
2019-02-14T12:03:16.666Z,9.40
2019-02-14T12:05:46.172Z,9.40
2019-02-14T12:08:15.608Z,9.50
2019-02-14T12:10:45.065Z,9.50
2019-02-14T12:13:14.848Z,9.60
2019-02-14T12:15:44.262Z,9.50
2019-02-14T12:18:13.798Z,9.60
2019-02-14T12:20:43.809Z,9.70
2019-02-14T12:23:13.599Z,9.70
2019-02-14T12:25:43.201Z,9.80
2019-02-14T12:28:12.701Z,9.90
2019-02-14T12:30:42.203Z,10.00
2019-02-14T12:33:11.734Z,10.00
2019-02-14T12:35:41.264Z,10.00
2019-02-14T12:38:10.825Z,10.10
2019-02-14T12:40:43.579Z,10.10
2019-02-14T12:43:13.168Z,10.20
2019-02-14T12:45:42.850Z,10.20
2019-02-14T12:48:12.576Z,10.30
2019-02-14T12:50:42.449Z,10.30
2019-02-14T12:53:12.060Z,10.40
2019-02-14T12:55:41.609Z,10.50
2019-02-14T12:58:11.171Z,10.50
2019-02-14T13:00:40.710Z,10.50
2019-02-14T13:03:10.349Z,10.70
2019-02-14T13:05:40.171Z,10.70
2019-02-14T13:08:09.751Z,10.80
2019-02-14T13:10:39.350Z,10.90
2019-02-14T13:13:08.961Z,10.80
2019-02-14T13:15:38.570Z,10.90
2019-02-14T13:18:08.125Z,10.90
2019-02-14T13:20:37.785Z,11.00
2019-02-14T13:23:07.399Z,11.00
2019-02-14T13:25:41.524Z,11.00
2019-02-14T13:28:11.089Z,11.00
2019-02-14T13:30:40.663Z,11.00
2019-02-14T13:33:10.481Z,10.90
2019-02-14T13:35:40.132Z,11.00
2019-02-14T13:38:09.722Z,11.00
2019-02-14T13:40:39.808Z,11.10
2019-02-14T13:43:10.433Z,11.10
2019-02-14T13:45:40.282Z,11.10
2019-02-14T13:48:09.917Z,11.20
2019-02-14T13:50:39.601Z,11.20
2019-02-14T13:53:09.182Z,11.30
2019-02-14T13:55:38.756Z,11.30
2019-02-14T13:58:08.237Z,11.40
2019-02-14T14:00:38.928Z,11.40
2019-02-14T14:03:08.577Z,11.40
2019-02-14T14:05:38.139Z,11.40
2019-02-14T14:08:07.717Z,11.50
2019-02-14T14:13:37.616Z,11.40
2019-02-14T14:16:07.165Z,11.40
2019-02-14T14:18:36.737Z,11.40
2019-02-14T14:21:09.145Z,11.40
2019-02-14T14:23:38.716Z,11.40
2019-02-14T14:26:08.459Z,11.40
2019-02-14T14:28:38.028Z,11.40
2019-02-14T14:31:08.131Z,11.30
2019-02-14T14:37:20.201Z,11.30
2019-02-14T14:45:01.727Z,11.40
2019-02-14T14:47:31.444Z,11.40
2019-02-14T14:50:01.040Z,11.30
2019-02-14T14:52:30.909Z,11.30
2019-02-14T14:55:00.457Z,11.20
2019-02-14T14:57:30.209Z,11.20
2019-02-14T14:59:59.977Z,11.10
2019-02-14T15:02:29.816Z,11.10
2019-02-14T15:04:59.615Z,11.10
2019-02-14T15:07:29.332Z,11.10
2019-02-14T15:09:58.981Z,11.00
2019-02-14T15:12:28.859Z,11.00
2019-02-14T15:14:58.443Z,11.00
2019-02-14T15:17:28.094Z,11.00
2019-02-14T15:19:57.634Z,11.00
2019-02-14T15:22:27.246Z,11.00
2019-02-14T15:24:56.800Z,10.90
2019-02-14T15:27:26.384Z,10.80
2019-02-14T15:29:56.758Z,10.70
2019-02-14T15:32:26.296Z,10.60
2019-02-14T15:34:55.907Z,10.50
2019-02-14T15:37:25.556Z,10.40
2019-02-14T15:39:55.180Z,10.30
2019-02-14T15:42:24.843Z,10.20
2019-02-14T15:44:54.423Z,10.10
2019-02-14T15:47:24.486Z,10.10
2019-02-14T15:49:54.061Z,10.10
2019-02-14T15:52:23.652Z,10.00
2019-02-14T15:54:53.260Z,9.90
2019-02-14T15:57:23.085Z,9.80
2019-02-14T15:59:52.655Z,9.70
2019-02-14T16:02:22.322Z,9.70
2019-02-14T16:04:52.733Z,9.60
2019-02-14T16:07:23.116Z,9.50
2019-02-14T16:09:52.692Z,9.50
2019-02-14T16:12:22.350Z,9.40
2019-02-14T16:14:51.986Z,9.30
2019-02-14T16:17:21.670Z,9.20
2019-02-14T16:19:51.908Z,9.20
2019-02-14T16:22:29.852Z,9.20
2019-02-14T16:24:52.867Z,9.10
2019-02-14T16:27:24.678Z,9.10
2019-02-14T16:29:55.447Z,9.00
2019-02-14T16:32:24.959Z,8.90
2019-02-14T16:34:54.942Z,8.90
2019-02-14T16:37:24.563Z,8.80
2019-02-14T16:39:54.692Z,8.70
2019-02-14T16:42:25.545Z,8.70
2019-02-14T16:44:55.120Z,8.50
2019-02-14T16:47:24.793Z,8.40
2019-02-14T16:49:54.387Z,8.40
2019-02-14T16:52:24.141Z,8.20
2019-02-14T16:54:53.899Z,8.20
2019-02-14T16:57:23.967Z,8.10
2019-02-14T16:59:53.639Z,8.10
2019-02-14T17:02:25.423Z,8.10
2019-02-14T17:04:55.363Z,8.00
2019-02-14T17:07:24.959Z,7.90
2019-02-14T17:09:54.481Z,7.80
2019-02-14T17:12:24.069Z,7.70
2019-02-14T17:14:53.825Z,7.70
2019-02-14T17:17:27.859Z,7.60
2019-02-14T17:19:54.576Z,7.50
2019-02-14T17:22:24.185Z,7.60
2019-02-14T17:24:54.157Z,7.60
2019-02-14T17:27:24.494Z,7.50
2019-02-14T17:29:55.388Z,7.50
2019-02-14T17:32:24.989Z,7.40
2019-02-14T17:34:56.117Z,7.50
2019-02-14T17:37:25.796Z,7.50
2019-02-14T17:39:55.582Z,7.40
2019-02-14T17:42:25.242Z,7.30
2019-02-14T17:44:55.229Z,7.20
2019-02-14T17:47:24.976Z,7.20
2019-02-14T17:49:56.694Z,7.20
2019-02-14T17:52:26.250Z,7.10
2019-02-14T17:54:56.205Z,7.00
2019-02-14T17:57:26.017Z,6.90
2019-02-14T17:59:55.895Z,6.80
2019-02-14T18:02:28.595Z,6.70
2019-02-14T18:04:58.027Z,6.60
2019-02-14T18:07:27.690Z,6.70
2019-02-14T18:09:57.599Z,6.60
2019-02-14T18:12:28.347Z,6.50
2019-02-14T18:14:58.139Z,6.50
2019-02-14T18:17:27.767Z,6.40
2019-02-14T18:19:58.023Z,6.30
2019-02-14T18:22:27.724Z,6.30
2019-02-14T18:25:10.917Z,6.20
2019-02-14T18:27:42.422Z,6.20
2019-02-14T18:30:11.899Z,6.20
2019-02-14T18:32:42.948Z,6.10
2019-02-14T18:35:12.673Z,6.00
2019-02-14T18:38:01.519Z,6.00
2019-02-14T18:40:31.067Z,6.00
2019-02-14T18:43:00.774Z,5.90
2019-02-14T18:45:31.547Z,5.90
2019-02-14T18:48:01.218Z,5.80
2019-02-14T18:50:31.435Z,5.80
2019-02-14T18:53:02.802Z,5.80
2019-02-14T18:55:32.872Z,5.70
2019-02-14T18:58:05.433Z,5.60
2019-02-14T19:00:35.410Z,5.60
2019-02-14T19:03:06.980Z,5.60
2019-02-14T19:05:37.133Z,5.60
2019-02-14T19:08:07.193Z,5.50
2019-02-14T19:10:37.010Z,5.50
2019-02-14T19:13:06.535Z,5.50
2019-02-14T19:15:36.083Z,5.50
2019-02-14T19:18:05.933Z,5.50
2019-02-14T19:20:35.823Z,5.50
2019-02-14T19:23:09.279Z,5.50
2019-02-14T19:25:38.851Z,5.40
2019-02-14T19:28:09.910Z,5.30
2019-02-14T19:30:40.748Z,5.30
2019-02-14T19:33:11.326Z,5.30
2019-02-14T19:36:00.028Z,5.30
2019-02-14T19:38:29.703Z,5.20
2019-02-14T19:40:59.342Z,5.10
2019-02-14T19:43:28.870Z,5.10
2019-02-14T19:45:58.548Z,5.10
2019-02-14T19:48:28.108Z,5.00
2019-02-14T19:50:57.792Z,5.10
2019-02-14T19:53:27.347Z,5.10
2019-02-14T19:55:57.061Z,5.00
2019-02-14T19:58:26.733Z,5.00
2019-02-14T20:00:56.710Z,5.00
2019-02-14T20:03:26.555Z,4.90
2019-02-14T20:05:56.048Z,4.90
2019-02-14T20:08:25.921Z,4.80
2019-02-14T20:10:55.519Z,4.80
2019-02-14T20:13:25.214Z,4.80
2019-02-14T20:15:54.806Z,4.80
2019-02-14T20:18:25.705Z,4.70
2019-02-14T20:20:55.252Z,4.70
2019-02-14T20:23:24.926Z,4.70
2019-02-14T20:25:54.873Z,4.60
2019-02-14T20:28:24.545Z,4.50
2019-02-14T20:30:54.086Z,4.50
2019-02-14T20:33:23.734Z,4.50
2019-02-14T20:35:53.467Z,4.50
2019-02-14T20:38:23.245Z,4.50
2019-02-14T20:40:52.789Z,4.40
2019-02-14T20:43:22.289Z,4.30
2019-02-14T20:45:51.824Z,4.30
2019-02-14T20:48:22.277Z,4.20
2019-02-14T20:50:51.991Z,4.20
2019-02-14T20:53:21.702Z,4.20
2019-02-14T20:55:51.221Z,4.10
2019-02-14T20:58:20.720Z,4.10
2019-02-14T21:00:50.458Z,4.10
2019-02-14T21:03:20.039Z,4.10
2019-02-14T21:05:49.532Z,4.00
2019-02-14T21:08:18.977Z,4.00
2019-02-14T21:10:48.512Z,4.00
2019-02-14T21:13:18.371Z,4.00
2019-02-14T21:15:47.849Z,4.00
2019-02-14T21:18:17.412Z,3.90
2019-02-14T21:20:47.004Z,3.80
2019-02-14T21:23:16.429Z,3.70
2019-02-14T21:25:45.922Z,3.70
2019-02-14T21:28:15.458Z,3.60
2019-02-14T21:30:45.072Z,3.60
2019-02-14T21:33:14.546Z,3.70
2019-02-14T21:35:44.085Z,3.70
2019-02-14T21:38:13.582Z,3.70
2019-02-14T21:40:43.077Z,3.70
2019-02-14T21:43:12.578Z,3.60
2019-02-14T21:45:42.098Z,3.60
2019-02-14T21:48:11.550Z,3.60
2019-02-14T21:50:41.084Z,3.60
2019-02-14T21:53:10.582Z,3.50
2019-02-14T21:55:40.072Z,3.50
2019-02-14T21:58:09.630Z,3.40
2019-02-14T22:00:39.197Z,3.40
2019-02-14T22:03:08.890Z,3.30
2019-02-14T22:05:38.399Z,3.30
2019-02-14T22:08:07.934Z,3.30
2019-02-14T22:10:37.972Z,3.20
2019-02-14T22:13:07.444Z,3.20
2019-02-14T22:15:38.564Z,3.20
2019-02-14T22:18:08.318Z,3.20
2019-02-14T22:20:37.788Z,3.20
2019-02-14T22:23:07.395Z,3.20
2019-02-14T22:25:36.898Z,3.10
2019-02-14T22:28:06.514Z,3.10
2019-02-14T22:30:36.057Z,3.00
2019-02-14T22:33:05.552Z,3.00
2019-02-14T22:35:34.996Z,3.10
2019-02-14T22:38:04.611Z,3.10
2019-02-14T22:40:34.274Z,3.00
2019-02-14T22:43:03.834Z,2.90
2019-02-14T22:45:33.402Z,2.80
2019-02-14T22:48:02.887Z,2.70
2019-02-14T22:50:32.598Z,2.70
2019-02-14T22:53:02.152Z,2.70
2019-02-14T22:55:31.605Z,2.70
2019-02-14T22:58:01.278Z,2.70
2019-02-14T23:00:38.404Z,2.70
2019-02-14T23:03:08.160Z,2.60
2019-02-14T23:05:37.880Z,2.50
2019-02-14T23:08:07.464Z,2.40
2019-02-14T23:10:37.882Z,2.20
2019-02-14T23:13:07.498Z,2.20
2019-02-14T23:15:36.996Z,2.20
2019-02-14T23:18:06.582Z,2.20
2019-02-14T23:20:36.065Z,2.20
2019-02-14T23:23:05.570Z,2.10
2019-02-14T23:25:35.076Z,2.00
2019-02-14T23:28:04.579Z,1.90
2019-02-14T23:30:34.149Z,1.90
2019-02-14T23:33:03.730Z,1.90
2019-02-14T23:35:33.255Z,1.90
2019-02-14T23:38:02.806Z,1.90
2019-02-14T23:40:32.380Z,1.80
2019-02-14T23:43:04.828Z,1.80
2019-02-14T23:45:33.442Z,1.80
2019-02-14T23:48:02.964Z,1.80
2019-02-14T23:50:32.476Z,1.90
2019-02-14T23:53:01.972Z,1.90
2019-02-14T23:55:31.572Z,1.80
2019-02-14T23:58:01.141Z,1.70
