createdAt,value
2023-04-30T00:00:11.429Z,12.10
2023-04-30T00:02:38.914Z,12.93
2023-04-30T00:05:06.783Z,12.95
2023-04-30T00:07:34.144Z,13.55
2023-04-30T00:10:01.474Z,12.40
2023-04-30T00:12:30.541Z,13.05
2023-04-30T00:14:57.934Z,13.13
2023-04-30T00:17:25.481Z,13.30
2023-04-30T00:19:53.208Z,13.90
2023-04-30T00:22:20.715Z,13.48
2023-04-30T00:24:48.295Z,14.02
2023-04-30T00:27:15.672Z,13.85
2023-04-30T00:29:43.078Z,13.52
2023-04-30T00:32:10.796Z,13.80
2023-04-30T00:34:38.218Z,13.27
2023-04-30T00:37:05.575Z,14.50
2023-04-30T00:39:32.961Z,14.57
2023-04-30T00:42:00.332Z,14.07
2023-04-30T00:44:27.758Z,14.32
2023-04-30T00:46:55.164Z,15.00
2023-04-30T00:49:22.591Z,14.73
2023-04-30T00:51:50.699Z,14.68
2023-04-30T00:54:19.488Z,14.57
2023-04-30T00:56:47.012Z,14.88
2023-04-30T00:59:14.661Z,14.65
2023-04-30T01:01:42.153Z,15.63
2023-04-30T01:04:09.596Z,15.82
2023-04-30T01:06:37.288Z,16.52
2023-04-30T01:09:05.029Z,15.55
2023-04-30T01:12:09.458Z,15.68
2023-04-30T01:14:39.531Z,15.50
2023-04-30T01:17:18.385Z,14.60
2023-04-30T01:19:47.012Z,14.40
2023-04-30T01:22:26.879Z,14.63
2023-04-30T01:25:07.898Z,15.75
2023-04-30T01:28:05.639Z,16.05
2023-04-30T01:30:33.787Z,16.75
2023-04-30T01:33:01.600Z,17.33
2023-04-30T01:35:54.568Z,16.95
2023-04-30T01:38:37.901Z,16.35
2023-04-30T01:41:36.313Z,16.30
2023-04-30T01:44:11.909Z,17.42
2023-04-30T01:46:39.472Z,16.02
2023-04-30T01:49:30.219Z,16.60
2023-04-30T01:52:43.660Z,16.27
2023-04-30T01:55:19.837Z,15.95
2023-04-30T01:57:59.820Z,16.00
2023-04-30T02:00:28.871Z,15.10
2023-04-30T02:02:57.030Z,15.95
2023-04-30T02:05:25.035Z,16.13
2023-04-30T02:07:53.296Z,16.67
2023-04-30T02:10:23.069Z,16.30
2023-04-30T02:12:50.419Z,16.88
2023-04-30T02:15:17.827Z,16.38
2023-04-30T02:17:45.443Z,16.55
2023-04-30T02:20:13.025Z,15.70
2023-04-30T02:22:43.289Z,17.60
2023-04-30T02:25:12.514Z,16.60
2023-04-30T02:27:40.104Z,17.75
2023-04-30T02:30:08.114Z,18.55
2023-04-30T02:32:35.793Z,17.75
2023-04-30T02:35:03.411Z,18.20
2023-04-30T02:37:30.815Z,17.33
2023-04-30T02:39:58.338Z,16.88
2023-04-30T02:42:25.806Z,18.92
2023-04-30T02:44:53.239Z,17.98
2023-04-30T02:47:20.613Z,18.65
2023-04-30T02:49:48.013Z,17.73
2023-04-30T02:52:15.350Z,19.48
2023-04-30T02:54:43.034Z,18.33
2023-04-30T02:57:10.624Z,18.80
2023-04-30T02:59:38.835Z,18.42
2023-04-30T03:02:06.234Z,16.98
2023-04-30T03:04:33.603Z,18.27
2023-04-30T03:07:01.074Z,17.95
2023-04-30T03:09:30.947Z,18.73
2023-04-30T03:11:58.339Z,19.17
2023-04-30T03:14:25.805Z,19.80
2023-04-30T03:16:53.166Z,18.50
2023-04-30T03:19:25.054Z,18.70
2023-04-30T03:21:52.729Z,18.52
2023-04-30T03:24:20.082Z,19.05
2023-04-30T03:26:47.969Z,17.90
2023-04-30T03:29:15.676Z,16.92
2023-04-30T03:31:43.075Z,16.45
2023-04-30T03:34:10.633Z,15.85
2023-04-30T03:36:38.028Z,16.48
2023-04-30T03:39:05.433Z,15.88
2023-04-30T03:41:33.453Z,15.63
2023-04-30T03:44:00.952Z,15.98
2023-04-30T03:46:28.731Z,14.93
2023-04-30T03:48:56.230Z,16.15
2023-04-30T03:51:23.598Z,17.77
2023-04-30T03:53:51.102Z,16.25
2023-04-30T03:56:18.507Z,16.75
2023-04-30T03:58:45.877Z,18.60
2023-04-30T04:01:13.217Z,18.60
2023-04-30T04:03:40.757Z,18.73
2023-04-30T04:06:08.533Z,17.80
2023-04-30T04:08:38.896Z,19.30
2023-04-30T04:11:08.302Z,20.73
2023-04-30T04:13:38.074Z,20.27
2023-04-30T04:16:10.055Z,19.05
2023-04-30T04:18:38.621Z,20.00
2023-04-30T04:21:06.741Z,20.33
2023-04-30T04:23:35.317Z,21.45
2023-04-30T04:26:03.983Z,19.23
2023-04-30T04:28:40.908Z,19.77
2023-04-30T04:31:09.997Z,15.95
2023-04-30T04:33:40.118Z,17.05
2023-04-30T04:36:12.413Z,17.58
2023-04-30T04:41:33.169Z,14.93
2023-04-30T04:44:14.213Z,15.93
2023-04-30T04:47:08.568Z,17.98
2023-04-30T04:49:42.168Z,18.55
2023-04-30T04:52:09.528Z,18.20
2023-04-30T04:54:36.937Z,18.75
2023-04-30T04:57:04.333Z,17.67
2023-04-30T04:59:31.765Z,18.08
2023-04-30T05:01:59.244Z,17.67
2023-04-30T05:04:28.026Z,17.30
2023-04-30T05:06:55.480Z,17.65
2023-04-30T05:09:22.813Z,17.27
2023-04-30T05:11:50.154Z,17.48
2023-04-30T05:14:17.529Z,16.25
2023-04-30T05:16:45.169Z,18.23
2023-04-30T05:19:12.599Z,17.88
2023-04-30T05:21:40.255Z,17.98
2023-04-30T05:24:07.608Z,16.25
2023-04-30T05:26:35.019Z,16.65
2023-04-30T05:29:03.010Z,16.67
2023-04-30T05:31:32.385Z,15.93
2023-04-30T05:33:59.940Z,15.88
2023-04-30T05:36:27.676Z,13.82
2023-04-30T05:38:59.596Z,14.65
2023-04-30T05:41:30.081Z,15.25
2023-04-30T05:43:59.208Z,15.93
2023-04-30T05:49:25.351Z,15.93
2023-04-30T05:54:57.352Z,16.13
2023-04-30T06:00:43.406Z,15.52
2023-04-30T06:03:23.998Z,14.63
2023-04-30T06:05:53.100Z,14.68
2023-04-30T06:08:26.463Z,13.45
2023-04-30T06:10:59.352Z,15.07
2023-04-30T06:13:32.981Z,13.13
2023-04-30T06:16:20.899Z,11.13
2023-04-30T06:18:49.997Z,10.93
2023-04-30T06:21:21.420Z,10.68
2023-04-30T06:24:00.277Z,10.02
2023-04-30T06:26:31.218Z,9.95
2023-04-30T06:32:10.758Z,8.77
2023-04-30T06:34:43.139Z,8.25
2023-04-30T06:37:21.813Z,8.85
2023-04-30T06:39:49.349Z,8.63
2023-04-30T06:42:16.757Z,8.55
2023-04-30T06:44:44.165Z,7.82
2023-04-30T06:47:11.509Z,8.10
2023-04-30T06:49:38.447Z,8.27
2023-04-30T06:52:05.564Z,8.15
2023-04-30T06:54:32.480Z,8.40
2023-04-30T06:56:59.442Z,7.72
2023-04-30T06:59:28.871Z,8.23
2023-04-30T07:01:57.825Z,8.70
2023-04-30T07:04:33.361Z,7.65
2023-04-30T07:07:03.913Z,8.00
2023-04-30T07:09:34.137Z,8.13
2023-04-30T07:12:13.930Z,8.60
2023-04-30T07:17:32.128Z,8.40
2023-04-30T07:20:03.455Z,8.25
2023-04-30T07:25:39.410Z,8.75
2023-04-30T07:28:06.760Z,8.23
2023-04-30T07:30:44.460Z,8.40
2023-04-30T07:33:26.528Z,8.35
2023-04-30T07:36:04.006Z,8.10
2023-04-30T07:38:37.051Z,8.20
2023-04-30T07:41:07.188Z,8.60
2023-04-30T07:43:43.806Z,7.75
2023-04-30T07:46:47.550Z,8.15
2023-04-30T07:49:15.845Z,7.93
2023-04-30T07:51:43.066Z,8.18
2023-04-30T07:54:10.499Z,8.02
2023-04-30T07:56:39.707Z,8.13
2023-04-30T07:59:07.130Z,7.90
2023-04-30T08:01:34.599Z,8.43
2023-04-30T08:04:21.582Z,8.30
2023-04-30T08:07:03.958Z,7.97
2023-04-30T08:09:33.854Z,7.40
2023-04-30T08:12:06.018Z,8.02
2023-04-30T08:17:43.101Z,8.20
2023-04-30T08:20:34.238Z,7.78
2023-04-30T08:23:01.461Z,7.70
2023-04-30T08:25:28.870Z,7.88
2023-04-30T08:27:56.227Z,7.50
2023-04-30T08:30:23.671Z,8.38
2023-04-30T08:32:51.332Z,7.85
2023-04-30T08:35:19.573Z,8.30
2023-04-30T08:37:49.337Z,8.70
2023-04-30T08:40:16.937Z,8.32
2023-04-30T08:42:50.616Z,7.72
2023-04-30T08:45:19.932Z,7.57
2023-04-30T08:47:47.622Z,7.97
2023-04-30T08:50:15.121Z,7.93
2023-04-30T08:52:43.336Z,7.75
2023-04-30T08:55:11.265Z,7.80
2023-04-30T08:57:38.748Z,7.70
2023-04-30T09:00:07.430Z,7.40
2023-04-30T09:02:35.680Z,6.75
2023-04-30T09:05:03.315Z,7.15
2023-04-30T09:07:32.674Z,7.57
2023-04-30T09:10:00.810Z,8.18
2023-04-30T09:12:28.134Z,7.72
2023-04-30T09:15:01.667Z,8.13
2023-04-30T09:17:32.798Z,7.72
2023-04-30T09:20:14.068Z,8.75
2023-04-30T09:22:45.479Z,8.77
2023-04-30T09:25:12.965Z,8.57
2023-04-30T09:27:40.327Z,8.00
2023-04-30T09:30:08.827Z,8.13
2023-04-30T09:32:36.456Z,8.70
2023-04-30T09:35:04.925Z,8.15
2023-04-30T09:37:41.898Z,8.20
2023-04-30T09:40:12.059Z,8.05
2023-04-30T09:42:50.163Z,7.40
2023-04-30T09:45:24.956Z,7.60
2023-04-30T09:50:50.575Z,6.38
2023-04-30T09:53:42.705Z,6.72
2023-04-30T09:56:12.092Z,6.88
2023-04-30T09:58:41.499Z,6.50
2023-04-30T10:01:16.340Z,6.75
2023-04-30T10:03:48.447Z,7.93
2023-04-30T10:06:18.657Z,6.57
2023-04-30T10:08:56.892Z,6.18
2023-04-30T10:11:28.385Z,7.75
2023-04-30T10:14:03.502Z,6.68
2023-04-30T10:17:00.421Z,6.43
2023-04-30T10:19:32.381Z,6.28
2023-04-30T10:22:01.717Z,5.93
2023-04-30T10:24:29.382Z,6.70
2023-04-30T10:26:57.350Z,6.22
2023-04-30T10:29:24.755Z,6.28
2023-04-30T10:31:52.806Z,5.72
2023-04-30T10:34:50.839Z,6.18
2023-04-30T10:37:40.192Z,7.20
2023-04-30T10:40:09.908Z,7.72
2023-04-30T10:42:38.098Z,7.05
2023-04-30T10:45:06.792Z,6.95
2023-04-30T10:47:59.108Z,6.40
2023-04-30T10:50:35.283Z,7.88
2023-04-30T10:53:11.368Z,7.72
2023-04-30T10:58:49.166Z,7.28
2023-04-30T11:01:18.618Z,8.10
2023-04-30T11:04:32.107Z,7.75
2023-04-30T11:07:23.888Z,8.77
2023-04-30T11:09:54.890Z,8.23
2023-04-30T11:12:28.813Z,8.00
2023-04-30T11:15:06.624Z,7.25
2023-04-30T11:17:43.404Z,8.45
2023-04-30T11:20:27.371Z,7.38
2023-04-30T11:23:25.300Z,6.93
2023-04-30T11:26:19.492Z,6.65
2023-04-30T11:28:55.979Z,6.65
2023-04-30T11:37:01.870Z,7.78
2023-04-30T11:39:38.815Z,7.65
2023-04-30T11:42:10.565Z,7.15
2023-04-30T11:44:38.798Z,7.43
2023-04-30T11:47:06.545Z,8.20
2023-04-30T11:49:34.098Z,7.32
2023-04-30T11:52:01.541Z,8.13
2023-04-30T11:54:32.466Z,7.43
2023-04-30T11:57:04.241Z,6.63
2023-04-30T11:59:32.779Z,6.77
2023-04-30T12:02:00.309Z,6.70
2023-04-30T12:04:27.835Z,6.75
2023-04-30T12:06:55.248Z,7.07
2023-04-30T12:09:22.628Z,6.00
2023-04-30T12:11:50.096Z,5.55
2023-04-30T12:14:17.523Z,6.25
2023-04-30T12:16:49.493Z,5.90
2023-04-30T12:19:21.413Z,6.03
2023-04-30T12:21:50.140Z,5.30
2023-04-30T12:24:19.150Z,5.35
2023-04-30T12:26:48.048Z,5.47
2023-04-30T12:29:19.464Z,5.28
2023-04-30T12:31:51.255Z,6.00
2023-04-30T12:34:19.080Z,5.27
2023-04-30T12:36:46.432Z,4.70
2023-04-30T12:39:18.299Z,5.50
2023-04-30T12:41:47.938Z,5.47
2023-04-30T12:44:22.503Z,5.32
2023-04-30T12:46:51.961Z,4.68
2023-04-30T12:49:30.450Z,5.30
2023-04-30T12:52:10.163Z,5.20
2023-04-30T12:54:38.233Z,4.50
2023-04-30T12:57:13.068Z,4.25
2023-04-30T12:59:53.811Z,3.90
2023-04-30T13:02:25.974Z,3.75
2023-04-30T13:04:54.505Z,4.53
2023-04-30T13:07:22.137Z,3.58
2023-04-30T13:09:49.483Z,3.47
2023-04-30T13:12:16.996Z,2.80
2023-04-30T13:14:44.439Z,3.15
2023-04-30T13:17:14.867Z,3.47
2023-04-30T13:19:42.526Z,3.30
2023-04-30T13:22:09.857Z,3.03
2023-04-30T13:24:37.418Z,2.80
2023-04-30T13:27:05.606Z,2.90
2023-04-30T13:29:33.259Z,3.38
2023-04-30T13:32:00.822Z,3.45
2023-04-30T13:34:28.208Z,3.25
2023-04-30T13:36:55.697Z,3.33
2023-04-30T13:39:23.431Z,3.20
2023-04-30T13:41:50.883Z,3.35
2023-04-30T13:44:20.458Z,3.65
2023-04-30T13:46:47.951Z,3.00
2023-04-30T13:49:15.909Z,3.00
2023-04-30T13:51:43.324Z,3.80
2023-04-30T13:54:10.672Z,3.67
2023-04-30T13:56:38.805Z,2.83
2023-04-30T13:59:06.160Z,3.40
2023-04-30T14:01:34.287Z,2.72
2023-04-30T14:04:02.414Z,3.28
2023-04-30T14:06:30.454Z,3.00
2023-04-30T14:08:57.871Z,3.30
2023-04-30T14:11:26.768Z,3.55
2023-04-30T14:13:54.666Z,3.67
2023-04-30T14:16:22.854Z,2.80
2023-04-30T14:18:50.458Z,2.72
2023-04-30T14:21:19.761Z,3.03
2023-04-30T14:24:01.320Z,4.65
2023-04-30T14:26:36.248Z,13.10
2023-04-30T14:29:07.668Z,16.55
2023-04-30T14:31:35.141Z,13.27
2023-04-30T14:34:03.082Z,10.40
2023-04-30T14:36:34.231Z,6.03
2023-04-30T14:41:48.012Z,30.58
2023-04-30T14:44:18.754Z,27.92
2023-04-30T14:49:28.841Z,7.25
2023-04-30T14:51:56.421Z,5.85
2023-04-30T14:54:27.088Z,3.78
2023-04-30T14:56:54.825Z,3.22
2023-04-30T14:59:27.331Z,5.95
2023-04-30T15:01:57.546Z,4.40
2023-04-30T15:04:27.219Z,5.93
2023-04-30T15:06:59.993Z,4.22
2023-04-30T15:09:38.218Z,7.57
2023-04-30T15:12:15.661Z,2.42
2023-04-30T15:15:08.873Z,4.18
2023-04-30T15:18:10.930Z,3.10
2023-04-30T15:20:45.073Z,2.33
2023-04-30T15:26:16.457Z,1.90
2023-04-30T15:29:09.622Z,1.70
2023-04-30T15:31:52.028Z,1.85
2023-04-30T15:34:21.380Z,2.03
2023-04-30T15:36:49.338Z,0.90
2023-04-30T15:39:17.845Z,2.03
2023-04-30T15:41:46.504Z,1.95
2023-04-30T15:44:13.854Z,1.30
2023-04-30T15:46:41.924Z,0.90
2023-04-30T15:49:09.353Z,0.90
2023-04-30T15:51:37.531Z,1.15
2023-04-30T15:54:07.335Z,1.30
2023-04-30T15:56:35.767Z,1.45
2023-04-30T15:59:03.569Z,1.38
2023-04-30T16:01:30.977Z,1.58
2023-04-30T16:04:00.613Z,1.80
2023-04-30T16:06:47.251Z,2.15
2023-04-30T16:09:24.422Z,1.60
2023-04-30T16:12:00.473Z,1.70
2023-04-30T16:14:45.240Z,1.40
2023-04-30T16:23:09.081Z,1.13
2023-04-30T16:25:39.983Z,1.13
2023-04-30T16:28:07.607Z,1.40
2023-04-30T16:30:35.410Z,1.20
2023-04-30T16:33:03.771Z,1.27
2023-04-30T16:35:47.386Z,1.20
2023-04-30T16:41:24.633Z,1.60
2023-04-30T16:43:52.199Z,1.55
2023-04-30T16:46:22.077Z,1.40
2023-04-30T16:49:03.719Z,1.40
2023-04-30T16:51:59.873Z,1.20
2023-04-30T16:54:43.270Z,1.10
2023-04-30T16:57:22.124Z,1.40
2023-04-30T17:00:19.859Z,1.02
2023-04-30T17:02:53.042Z,1.30
2023-04-30T17:05:21.403Z,1.10
2023-04-30T17:07:49.510Z,1.30
2023-04-30T17:10:35.225Z,1.20
2023-04-30T17:16:03.262Z,1.23
2023-04-30T17:18:36.736Z,1.40
2023-04-30T17:21:05.923Z,1.15
2023-04-30T17:23:47.186Z,1.20
2023-04-30T17:26:14.648Z,1.40
2023-04-30T17:28:42.436Z,1.30
2023-04-30T17:31:13.927Z,1.20
2023-04-30T17:33:46.022Z,1.20
2023-04-30T17:36:14.253Z,1.35
2023-04-30T17:38:43.745Z,1.38
2023-04-30T17:41:12.707Z,1.85
2023-04-30T17:43:43.543Z,3.30
2023-04-30T17:46:11.807Z,2.13
2023-04-30T17:48:39.265Z,1.80
2023-04-30T17:51:07.021Z,1.80
2023-04-30T17:53:34.486Z,1.98
2023-04-30T17:56:03.050Z,2.30
2023-04-30T17:58:32.392Z,1.20
2023-04-30T18:01:04.531Z,1.30
2023-04-30T18:06:43.741Z,1.52
2023-04-30T18:12:12.992Z,1.60
2023-04-30T18:14:57.164Z,1.70
2023-04-30T18:23:45.789Z,10.35
2023-04-30T18:26:51.128Z,5.35
2023-04-30T18:29:30.534Z,4.15
2023-04-30T18:34:45.719Z,2.25
2023-04-30T18:37:17.144Z,2.30
2023-04-30T18:39:49.715Z,2.15
2023-04-30T18:45:24.533Z,2.20
2023-04-30T18:47:55.703Z,2.03
2023-04-30T18:51:17.172Z,2.30
2023-04-30T18:53:49.850Z,2.35
2023-04-30T18:59:01.641Z,3.00
2023-04-30T19:01:33.835Z,2.60
2023-04-30T19:04:13.639Z,2.30
2023-04-30T19:06:42.510Z,2.72
2023-04-30T19:09:32.516Z,2.78
2023-04-30T19:12:10.537Z,2.90
2023-04-30T19:14:53.387Z,2.50
2023-04-30T19:17:22.838Z,2.40
2023-04-30T19:20:16.094Z,2.58
2023-04-30T19:25:42.138Z,11.88
2023-04-30T19:28:10.110Z,3.40
2023-04-30T19:30:37.707Z,2.67
2023-04-30T19:33:05.518Z,2.75
2023-04-30T19:35:34.555Z,2.60
2023-04-30T19:38:04.528Z,2.90
2023-04-30T19:40:39.668Z,2.80
2023-04-30T19:43:19.297Z,2.85
2023-04-30T19:45:55.749Z,2.60
2023-04-30T19:48:24.586Z,2.85
2023-04-30T19:50:55.781Z,3.00
2023-04-30T19:53:25.523Z,3.03
2023-04-30T19:55:55.703Z,3.10
2023-04-30T19:58:24.342Z,2.70
2023-04-30T20:00:51.727Z,3.10
2023-04-30T20:03:21.664Z,2.80
2023-04-30T20:05:55.719Z,3.25
2023-04-30T20:08:32.862Z,3.05
2023-04-30T20:11:01.281Z,4.88
2023-04-30T20:13:30.490Z,5.15
2023-04-30T20:15:59.298Z,5.95
2023-04-30T20:18:27.222Z,3.47
2023-04-30T20:21:01.723Z,3.45
2023-04-30T20:26:29.181Z,3.42
2023-04-30T20:29:34.080Z,3.00
2023-04-30T20:35:15.371Z,3.08
2023-04-30T20:38:02.511Z,3.30
2023-04-30T20:40:32.030Z,3.22
2023-04-30T20:43:11.178Z,3.20
2023-04-30T20:46:00.801Z,3.00
2023-04-30T20:48:28.201Z,3.20
2023-04-30T20:50:56.803Z,2.95
2023-04-30T20:53:24.402Z,3.05
2023-04-30T20:55:52.126Z,3.15
2023-04-30T20:58:19.890Z,2.92
2023-04-30T21:00:50.802Z,3.40
2023-04-30T21:03:18.476Z,3.50
2023-04-30T21:05:46.336Z,3.05
2023-04-30T21:08:14.069Z,2.92
2023-04-30T21:10:43.431Z,2.63
2023-04-30T21:13:12.815Z,3.00
2023-04-30T21:15:41.032Z,2.70
2023-04-30T21:18:08.729Z,2.60
2023-04-30T21:20:36.312Z,2.50
2023-04-30T21:23:03.770Z,2.70
2023-04-30T21:25:31.256Z,3.03
2023-04-30T21:27:58.793Z,2.83
2023-04-30T21:30:26.532Z,3.17
2023-04-30T21:32:58.962Z,3.20
2023-04-30T21:35:29.796Z,2.90
2023-04-30T21:37:57.269Z,3.30
2023-04-30T21:40:24.736Z,3.20
2023-04-30T21:42:52.967Z,3.30
2023-04-30T21:45:20.522Z,3.30
2023-04-30T21:47:48.547Z,3.20
2023-04-30T21:50:16.364Z,3.22
2023-04-30T21:52:43.910Z,3.50
2023-04-30T21:55:11.689Z,3.47
2023-04-30T21:57:43.661Z,3.70
2023-04-30T22:00:14.544Z,3.87
2023-04-30T22:02:42.471Z,3.70
2023-04-30T22:05:12.542Z,3.65
2023-04-30T22:07:41.000Z,4.10
2023-04-30T22:10:08.691Z,3.70
2023-04-30T22:12:36.562Z,3.70
2023-04-30T22:15:04.694Z,3.90
2023-04-30T22:17:32.781Z,4.03
2023-04-30T22:20:00.366Z,4.18
2023-04-30T22:22:27.852Z,4.20
2023-04-30T22:24:55.239Z,4.60
2023-04-30T22:27:23.138Z,4.18
2023-04-30T22:29:50.866Z,4.35
2023-04-30T22:32:19.538Z,4.32
2023-04-30T22:34:47.360Z,5.20
2023-04-30T22:37:14.784Z,10.35
2023-04-30T22:39:42.497Z,5.53
2023-04-30T22:42:10.445Z,4.25
2023-04-30T22:44:37.972Z,4.35
2023-04-30T22:47:06.047Z,4.72
2023-04-30T22:49:33.738Z,4.90
2023-04-30T22:52:01.410Z,4.28
2023-04-30T22:54:28.887Z,4.47
2023-04-30T22:56:56.691Z,4.88
2023-04-30T22:59:24.034Z,4.75
2023-04-30T23:01:51.511Z,4.28
2023-04-30T23:04:18.926Z,4.50
2023-04-30T23:06:46.896Z,4.75
2023-04-30T23:09:15.926Z,4.80
2023-04-30T23:11:43.497Z,5.18
2023-04-30T23:14:10.866Z,4.80
2023-04-30T23:16:40.322Z,4.57
2023-04-30T23:19:07.827Z,4.80
2023-04-30T23:21:36.151Z,4.97
2023-04-30T23:24:04.280Z,4.75
2023-04-30T23:26:31.802Z,4.90
2023-04-30T23:28:59.199Z,5.05
2023-04-30T23:31:27.362Z,5.03
2023-04-30T23:33:57.133Z,5.97
2023-04-30T23:36:24.544Z,5.07
2023-04-30T23:38:52.085Z,5.35
2023-04-30T23:41:19.572Z,5.50
2023-04-30T23:43:46.997Z,5.55
2023-04-30T23:46:17.668Z,5.28
2023-04-30T23:48:45.050Z,5.43
2023-04-30T23:51:12.733Z,5.05
2023-04-30T23:53:40.752Z,5.20
2023-04-30T23:56:08.606Z,5.35
2023-04-30T23:58:36.361Z,5.60
