createdAt,value
2023-01-22T00:01:05.103Z,98181.50
2023-01-22T00:03:32.123Z,98174.88
2023-01-22T00:05:58.905Z,98179.19
2023-01-22T00:08:25.707Z,98165.00
2023-01-22T00:10:54.142Z,98162.22
2023-01-22T00:13:22.621Z,98170.97
2023-01-22T00:15:49.704Z,98164.69
2023-01-22T00:18:17.235Z,98175.75
2023-01-22T00:20:51.527Z,98174.53
2023-01-22T00:23:19.359Z,98189.94
2023-01-22T00:25:46.675Z,98182.41
2023-01-22T00:28:14.298Z,98182.84
2023-01-22T00:30:41.091Z,98185.53
2023-01-22T00:33:09.067Z,98184.75
2023-01-22T00:35:35.904Z,98188.28
2023-01-22T00:38:03.959Z,98187.81
2023-01-22T00:40:32.216Z,98183.84
2023-01-22T00:42:59.016Z,98183.84
2023-01-22T00:45:25.833Z,98184.19
2023-01-22T00:47:53.201Z,98176.75
2023-01-22T00:50:20.210Z,98187.38
2023-01-22T00:52:47.456Z,98179.06
2023-01-22T00:55:14.275Z,98194.03
2023-01-22T00:57:41.088Z,98189.38
2023-01-22T01:00:08.755Z,98192.16
2023-01-22T01:02:58.700Z,98190.16
2023-01-22T01:05:25.839Z,98192.16
2023-01-22T01:07:52.789Z,98197.34
2023-01-22T01:10:20.062Z,98198.13
2023-01-22T01:12:46.960Z,98197.81
2023-01-22T01:15:13.766Z,98195.03
2023-01-22T01:17:40.585Z,98198.25
2023-01-22T01:20:08.535Z,98199.03
2023-01-22T01:22:35.686Z,98199.81
2023-01-22T01:25:03.010Z,98195.81
2023-01-22T01:27:31.829Z,98189.94
2023-01-22T01:29:58.936Z,98185.53
2023-01-22T01:32:25.810Z,98185.16
2023-01-22T01:34:52.858Z,98178.41
2023-01-22T01:37:20.190Z,98171.19
2023-01-22T01:39:48.136Z,98180.72
2023-01-22T01:42:15.392Z,98182.28
2023-01-22T01:44:42.967Z,98182.28
2023-01-22T01:47:32.590Z,98190.16
2023-01-22T01:49:59.500Z,98190.16
2023-01-22T01:52:26.357Z,98183.06
2023-01-22T01:54:57.598Z,98193.72
2023-01-22T01:57:29.984Z,98183.06
2023-01-22T01:59:59.131Z,98184.75
2023-01-22T02:02:26.067Z,98189.03
2023-01-22T02:04:54.106Z,98193.38
2023-01-22T02:07:21.164Z,98197.34
2023-01-22T02:09:47.971Z,98197.34
2023-01-22T02:12:15.286Z,98204.56
2023-01-22T02:14:46.029Z,98210.91
2023-01-22T02:17:21.958Z,98210.91
2023-01-22T02:19:51.071Z,98213.31
2023-01-22T02:22:20.907Z,98202.22
2023-01-22T02:24:48.580Z,98209.34
2023-01-22T02:27:15.610Z,98212.44
2023-01-22T02:29:42.762Z,98212.44
2023-01-22T02:32:11.359Z,98213.31
2023-01-22T02:34:38.388Z,98211.78
2023-01-22T02:37:05.445Z,98218.44
2023-01-22T02:39:32.586Z,98221.19
2023-01-22T02:42:04.985Z,98221.19
2023-01-22T02:44:32.109Z,98223.63
2023-01-22T02:46:59.085Z,98224.41
2023-01-22T02:49:27.221Z,98227.53
2023-01-22T02:51:54.263Z,98226.75
2023-01-22T02:54:22.374Z,98229.06
2023-01-22T02:56:50.481Z,98221.97
2023-01-22T02:59:17.562Z,98233.72
2023-01-22T03:01:44.400Z,98232.03
2023-01-22T03:04:11.444Z,98231.28
2023-01-22T03:06:43.884Z,98228.53
2023-01-22T03:09:13.222Z,98226.97
2023-01-22T03:11:42.222Z,98228.53
2023-01-22T03:14:32.185Z,98224.97
2023-01-22T03:17:17.989Z,98216.31
2023-01-22T03:20:03.363Z,98225.06
2023-01-22T03:22:32.418Z,98219.53
2023-01-22T03:25:01.569Z,98212.44
2023-01-22T03:27:30.534Z,98212.44
2023-01-22T03:29:58.205Z,98213.97
2023-01-22T03:32:25.887Z,98219.44
2023-01-22T03:34:53.895Z,98216.66
2023-01-22T03:37:22.519Z,98225.75
2023-01-22T03:39:52.601Z,98219.53
2023-01-22T03:42:26.435Z,98218.88
2023-01-22T03:44:53.344Z,98214.22
2023-01-22T03:47:20.270Z,98216.63
2023-01-22T03:49:47.233Z,98226.06
2023-01-22T03:52:14.285Z,98220.19
2023-01-22T03:54:41.096Z,98222.66
2023-01-22T03:57:09.969Z,98218.75
2023-01-22T03:59:39.272Z,98223.09
2023-01-22T04:02:07.215Z,98232.94
2023-01-22T04:04:44.745Z,98215.13
2023-01-22T04:07:12.548Z,98221.09
2023-01-22T04:09:39.985Z,98237.59
2023-01-22T04:12:07.035Z,98235.59
2023-01-22T04:14:33.894Z,98229.41
2023-01-22T04:17:02.865Z,98239.28
2023-01-22T04:19:41.640Z,98239.38
2023-01-22T04:22:21.499Z,98242.16
2023-01-22T04:24:49.888Z,98245.38
2023-01-22T04:27:16.700Z,98243.69
2023-01-22T04:29:43.471Z,98245.59
2023-01-22T04:32:10.403Z,98249.16
2023-01-22T04:34:50.135Z,98247.47
2023-01-22T04:37:23.748Z,98247.34
2023-01-22T04:39:50.597Z,98250.91
2023-01-22T04:42:18.410Z,98258.00
2023-01-22T04:44:45.194Z,98251.25
2023-01-22T04:47:11.974Z,98240.16
2023-01-22T04:49:40.585Z,98249.69
2023-01-22T04:52:10.751Z,98251.69
2023-01-22T04:54:37.799Z,98255.22
2023-01-22T04:57:05.007Z,98249.69
2023-01-22T04:59:32.200Z,98257.56
2023-01-22T05:01:59.136Z,98244.16
2023-01-22T05:04:26.127Z,98249.25
2023-01-22T05:06:52.964Z,98248.47
2023-01-22T05:09:19.974Z,98252.47
2023-01-22T05:11:55.050Z,98261.22
2023-01-22T05:14:23.290Z,98267.41
2023-01-22T05:16:50.370Z,98272.75
2023-01-22T05:19:17.185Z,98277.84
2023-01-22T05:21:44.514Z,98286.25
2023-01-22T05:24:13.370Z,98282.41
2023-01-22T05:26:40.768Z,98280.38
2023-01-22T05:29:12.873Z,98286.81
2023-01-22T05:31:58.172Z,98287.94
2023-01-22T05:34:39.349Z,98292.69
2023-01-22T05:37:06.439Z,98295.78
2023-01-22T05:39:35.142Z,98299.03
2023-01-22T05:42:04.608Z,98303.00
2023-01-22T05:44:33.450Z,98297.00
2023-01-22T05:47:01.075Z,98297.78
2023-01-22T05:49:46.765Z,98302.88
2023-01-22T05:52:15.244Z,98303.66
2023-01-22T05:54:42.194Z,98304.44
2023-01-22T05:57:09.123Z,98297.69
2023-01-22T05:59:38.423Z,98309.22
2023-01-22T06:02:07.642Z,98308.44
2023-01-22T06:04:38.856Z,98304.56
2023-01-22T06:07:16.382Z,98300.66
2023-01-22T06:09:43.201Z,98307.09
2023-01-22T06:12:10.016Z,98311.09
2023-01-22T06:14:36.919Z,98315.53
2023-01-22T06:17:04.673Z,98315.94
2023-01-22T06:19:39.770Z,98313.41
2023-01-22T06:22:07.453Z,98313.84
2023-01-22T06:25:00.920Z,98313.59
2023-01-22T06:27:43.327Z,98314.13
2023-01-22T06:30:10.623Z,98325.31
2023-01-22T06:32:37.506Z,98330.19
2023-01-22T06:35:04.575Z,98336.03
2023-01-22T06:37:31.437Z,98338.66
2023-01-22T06:39:58.822Z,98343.06
2023-01-22T06:42:37.048Z,98334.19
2023-01-22T06:45:04.689Z,98341.44
2023-01-22T06:47:32.384Z,98347.50
2023-01-22T06:49:59.398Z,98347.19
2023-01-22T06:52:26.364Z,98356.69
2023-01-22T06:54:53.272Z,98350.84
2023-01-22T06:57:20.952Z,98362.75
2023-01-22T06:59:47.849Z,98361.22
2023-01-22T07:02:19.439Z,98364.84
2023-01-22T07:04:46.161Z,98366.38
2023-01-22T07:07:13.880Z,98375.06
2023-01-22T07:09:40.829Z,98371.94
2023-01-22T07:12:07.627Z,98367.06
2023-01-22T07:14:37.544Z,98375.63
2023-01-22T07:17:05.051Z,98379.59
2023-01-22T07:19:32.147Z,98381.16
2023-01-22T07:21:59.155Z,98377.19
2023-01-22T07:24:25.925Z,98383.41
2023-01-22T07:26:52.768Z,98388.06
2023-01-22T07:29:19.896Z,98389.19
2023-01-22T07:31:49.646Z,98394.28
2023-01-22T07:34:16.832Z,98399.72
2023-01-22T07:36:43.635Z,98394.88
2023-01-22T07:39:10.427Z,98395.56
2023-01-22T07:41:37.414Z,98404.91
2023-01-22T07:44:13.767Z,98402.38
2023-01-22T07:46:41.049Z,98399.84
2023-01-22T07:49:07.988Z,98404.06
2023-01-22T07:51:35.012Z,98395.22
2023-01-22T07:54:01.908Z,98396.47
2023-01-22T07:56:29.097Z,98411.41
2023-01-22T07:58:55.907Z,98418.53
2023-01-22T08:01:22.752Z,98411.66
2023-01-22T08:03:50.190Z,98417.44
2023-01-22T08:06:20.936Z,98426.97
2023-01-22T08:08:48.063Z,98426.09
2023-01-22T08:11:15.062Z,98420.88
2023-01-22T08:13:42.157Z,98427.88
2023-01-22T08:16:09.593Z,98433.34
2023-01-22T08:18:37.561Z,98441.56
2023-01-22T08:21:05.066Z,98439.88
2023-01-22T08:23:32.199Z,98440.56
