createdAt,value
2022-08-29T00:01:40.814Z,7.28
2022-08-29T00:04:07.991Z,7.28
2022-08-29T00:06:34.536Z,7.78
2022-08-29T00:09:01.017Z,7.15
2022-08-29T00:11:27.558Z,7.35
2022-08-29T00:13:53.881Z,6.93
2022-08-29T00:16:20.299Z,7.53
2022-08-29T00:18:46.738Z,7.22
2022-08-29T00:21:13.078Z,6.22
2022-08-29T00:23:39.382Z,7.00
2022-08-29T00:26:06.669Z,7.20
2022-08-29T00:28:33.049Z,7.10
2022-08-29T00:30:59.438Z,6.65
2022-08-29T00:33:25.742Z,6.63
2022-08-29T00:35:52.053Z,7.13
2022-08-29T00:38:19.325Z,6.55
2022-08-29T00:40:51.475Z,6.72
2022-08-29T00:43:18.569Z,6.78
2022-08-29T00:45:44.985Z,7.28
2022-08-29T00:48:11.378Z,7.50
2022-08-29T00:50:37.691Z,7.25
2022-08-29T00:53:04.204Z,6.40
2022-08-29T00:55:30.533Z,6.75
2022-08-29T00:57:56.853Z,6.60
2022-08-29T01:00:23.186Z,6.65
2022-08-29T01:02:49.553Z,6.70
2022-08-29T01:05:15.845Z,6.72
2022-08-29T01:07:44.400Z,6.65
2022-08-29T01:10:13.288Z,6.25
2022-08-29T01:12:40.277Z,6.05
2022-08-29T01:15:06.641Z,6.35
2022-08-29T01:17:33.042Z,6.63
2022-08-29T01:19:59.372Z,5.85
2022-08-29T01:22:25.750Z,6.00
2022-08-29T01:24:52.994Z,6.45
2022-08-29T01:27:19.318Z,6.22
2022-08-29T01:29:45.810Z,6.15
2022-08-29T01:32:12.228Z,6.55
2022-08-29T01:34:38.574Z,6.13
2022-08-29T01:37:04.889Z,6.22
2022-08-29T01:39:31.227Z,6.30
2022-08-29T01:41:57.556Z,6.68
2022-08-29T01:44:23.878Z,6.28
2022-08-29T01:46:50.163Z,6.38
2022-08-29T01:49:16.420Z,6.18
2022-08-29T01:51:42.973Z,5.60
2022-08-29T01:54:09.286Z,6.55
2022-08-29T01:56:35.642Z,6.03
2022-08-29T01:59:01.967Z,6.30
2022-08-29T02:01:29.036Z,6.57
2022-08-29T02:03:55.574Z,6.00
2022-08-29T02:06:21.890Z,5.68
2022-08-29T02:08:48.252Z,6.25
2022-08-29T02:11:14.666Z,5.88
2022-08-29T02:13:41.072Z,5.82
2022-08-29T02:16:07.442Z,5.57
2022-08-29T02:18:33.766Z,5.63
2022-08-29T02:21:00.204Z,6.20
2022-08-29T02:23:30.930Z,5.65
2022-08-29T02:25:57.953Z,5.70
2022-08-29T02:28:24.457Z,5.75
2022-08-29T02:30:56.317Z,5.60
2022-08-29T02:33:23.346Z,5.40
2022-08-29T02:35:49.776Z,5.65
2022-08-29T02:38:16.613Z,5.70
2022-08-29T02:40:43.170Z,5.60
2022-08-29T02:43:09.525Z,6.00
2022-08-29T02:45:35.810Z,5.50
2022-08-29T02:48:02.246Z,5.43
2022-08-29T02:50:28.550Z,5.78
2022-08-29T02:52:54.887Z,5.57
2022-08-29T02:55:21.225Z,5.50
2022-08-29T02:57:47.945Z,5.43
2022-08-29T03:00:14.261Z,5.55
2022-08-29T03:02:40.670Z,5.82
2022-08-29T03:05:07.079Z,5.55
2022-08-29T03:07:33.384Z,5.53
2022-08-29T03:09:59.898Z,5.43
2022-08-29T03:12:26.530Z,5.10
2022-08-29T03:14:56.847Z,5.40
2022-08-29T03:17:23.301Z,5.30
2022-08-29T03:19:49.634Z,5.30
2022-08-29T03:22:16.017Z,4.97
2022-08-29T03:24:42.365Z,5.28
2022-08-29T03:27:08.718Z,5.57
2022-08-29T03:29:35.750Z,4.90
2022-08-29T03:32:02.174Z,4.97
2022-08-29T03:34:28.505Z,5.78
2022-08-29T03:36:54.846Z,5.30
2022-08-29T03:39:22.354Z,5.53
2022-08-29T03:41:48.970Z,4.97
2022-08-29T03:44:15.285Z,5.35
2022-08-29T03:46:42.343Z,4.80
2022-08-29T03:49:08.818Z,5.07
2022-08-29T03:51:35.134Z,5.18
2022-08-29T03:54:01.471Z,5.28
2022-08-29T03:56:27.877Z,5.32
2022-08-29T03:58:55.780Z,5.10
2022-08-29T04:01:22.072Z,5.15
2022-08-29T04:03:48.818Z,5.07
2022-08-29T04:06:15.194Z,5.30
2022-08-29T04:08:41.663Z,4.68
2022-08-29T04:11:08.130Z,4.85
2022-08-29T04:13:34.549Z,4.68
2022-08-29T04:16:00.929Z,5.22
2022-08-29T04:18:27.353Z,5.05
2022-08-29T04:20:53.998Z,4.70
2022-08-29T04:23:20.420Z,4.95
2022-08-29T04:25:46.993Z,4.93
2022-08-29T04:28:13.528Z,5.10
2022-08-29T04:30:39.987Z,4.68
2022-08-29T04:33:06.310Z,4.88
2022-08-29T04:35:32.833Z,4.95
2022-08-29T04:37:59.274Z,4.82
2022-08-29T04:40:25.637Z,5.05
2022-08-29T04:42:52.077Z,4.82
2022-08-29T04:45:18.429Z,4.57
2022-08-29T04:47:44.702Z,4.95
2022-08-29T04:50:11.249Z,5.07
2022-08-29T04:52:39.106Z,4.45
2022-08-29T04:55:05.438Z,5.10
2022-08-29T04:57:31.733Z,5.00
2022-08-29T04:59:58.043Z,5.38
2022-08-29T05:02:24.827Z,4.88
2022-08-29T05:04:51.406Z,4.93
2022-08-29T05:07:17.782Z,5.18
2022-08-29T05:09:44.158Z,5.07
2022-08-29T05:12:10.472Z,4.68
2022-08-29T05:14:36.926Z,4.53
2022-08-29T05:17:03.253Z,4.78
2022-08-29T05:19:34.490Z,5.13
2022-08-29T05:22:01.898Z,4.63
2022-08-29T05:24:28.360Z,5.32
2022-08-29T05:26:54.701Z,5.20
2022-08-29T05:29:21.622Z,5.30
2022-08-29T05:31:48.020Z,4.35
2022-08-29T05:34:32.752Z,4.50
2022-08-29T05:37:00.717Z,4.75
2022-08-29T05:39:26.974Z,4.88
2022-08-29T05:41:53.306Z,4.82
2022-08-29T05:44:19.645Z,4.63
2022-08-29T05:46:46.303Z,4.53
2022-08-29T05:49:12.666Z,4.80
2022-08-29T05:51:39.956Z,4.65
2022-08-29T05:54:06.373Z,5.18
2022-08-29T05:56:32.731Z,4.72
2022-08-29T05:58:59.110Z,4.50
2022-08-29T06:01:27.519Z,4.75
2022-08-29T06:03:54.767Z,4.47
2022-08-29T06:06:22.678Z,4.82
2022-08-29T06:08:49.510Z,5.95
2022-08-29T06:11:16.094Z,6.22
2022-08-29T06:13:42.457Z,6.78
2022-08-29T06:16:08.817Z,6.50
2022-08-29T06:18:36.133Z,8.05
2022-08-29T06:21:02.830Z,7.28
2022-08-29T06:23:29.197Z,7.93
2022-08-29T06:25:56.721Z,8.05
2022-08-29T06:28:24.168Z,8.32
2022-08-29T06:30:50.644Z,7.93
2022-08-29T06:33:18.886Z,7.68
2022-08-29T06:35:45.561Z,7.82
2022-08-29T06:38:14.038Z,7.50
2022-08-29T06:40:41.541Z,6.82
2022-08-29T06:43:07.995Z,6.43
2022-08-29T06:45:34.414Z,7.13
2022-08-29T06:48:00.774Z,7.13
2022-08-29T06:50:27.290Z,6.70
2022-08-29T06:52:55.668Z,6.57
2022-08-29T06:55:24.082Z,7.03
2022-08-29T06:57:50.650Z,6.82
2022-08-29T07:00:22.030Z,6.60
2022-08-29T07:02:52.414Z,6.20
2022-08-29T07:07:47.320Z,7.35
2022-08-29T07:10:16.481Z,6.72
2022-08-29T07:12:45.068Z,7.25
2022-08-29T07:15:11.663Z,5.95
2022-08-29T07:17:38.309Z,6.40
2022-08-29T07:20:04.666Z,6.63
2022-08-29T07:22:30.974Z,7.45
2022-08-29T07:24:57.273Z,6.97
2022-08-29T07:27:23.878Z,6.78
2022-08-29T07:29:50.846Z,6.22
2022-08-29T07:32:17.225Z,6.07
2022-08-29T07:34:43.833Z,6.40
2022-08-29T07:37:10.133Z,6.63
2022-08-29T07:39:36.621Z,6.47
2022-08-29T07:42:03.253Z,6.50
2022-08-29T07:44:30.300Z,6.40
2022-08-29T07:47:01.054Z,6.78
2022-08-29T07:49:40.333Z,7.00
2022-08-29T07:54:43.953Z,6.30
2022-08-29T07:57:10.533Z,6.80
2022-08-29T07:59:37.166Z,6.88
2022-08-29T08:02:03.581Z,6.10
2022-08-29T08:04:29.949Z,6.95
2022-08-29T08:06:56.613Z,6.15
2022-08-29T08:09:22.922Z,6.35
2022-08-29T08:11:49.219Z,6.38
2022-08-29T08:14:15.561Z,6.30
2022-08-29T08:16:44.249Z,6.75
2022-08-29T08:19:14.473Z,6.45
2022-08-29T08:21:44.345Z,6.13
2022-08-29T08:24:19.604Z,6.18
2022-08-29T08:26:46.410Z,6.78
2022-08-29T08:29:12.722Z,6.38
2022-08-29T08:31:41.385Z,6.88
2022-08-29T08:34:07.837Z,6.70
2022-08-29T08:36:38.799Z,6.22
2022-08-29T08:39:07.100Z,6.72
2022-08-29T08:41:34.834Z,6.38
2022-08-29T08:44:01.785Z,6.38
2022-08-29T08:46:28.235Z,6.93
2022-08-29T08:48:54.712Z,6.35
2022-08-29T08:51:21.078Z,6.95
2022-08-29T08:53:47.344Z,6.35
2022-08-29T08:56:13.626Z,6.32
2022-08-29T08:58:40.046Z,7.10
2022-08-29T09:01:06.478Z,7.00
2022-08-29T09:03:34.058Z,7.35
2022-08-29T09:06:00.407Z,7.40
2022-08-29T09:08:26.759Z,6.65
2022-08-29T09:10:58.052Z,7.38
2022-08-29T09:13:25.265Z,7.35
2022-08-29T09:15:51.802Z,7.32
2022-08-29T09:18:23.373Z,7.43
2022-08-29T09:20:50.992Z,7.63
2022-08-29T09:23:17.334Z,7.40
2022-08-29T09:25:43.768Z,6.70
2022-08-29T09:28:10.148Z,7.68
2022-08-29T09:30:36.477Z,7.15
2022-08-29T09:33:02.875Z,7.40
2022-08-29T09:35:29.298Z,7.40
2022-08-29T09:37:55.589Z,6.80
2022-08-29T09:40:24.024Z,6.95
2022-08-29T09:42:50.397Z,6.90
2022-08-29T09:45:18.001Z,7.25
2022-08-29T09:47:44.473Z,6.80
2022-08-29T09:50:10.841Z,6.70
2022-08-29T09:52:37.334Z,6.88
2022-08-29T09:55:03.685Z,8.00
2022-08-29T09:57:29.990Z,8.15
2022-08-29T09:59:56.415Z,9.60
2022-08-29T10:02:23.012Z,10.48
2022-08-29T10:04:49.473Z,13.85
2022-08-29T10:07:15.877Z,19.85
2022-08-29T10:09:43.457Z,22.08
2022-08-29T10:12:09.767Z,24.08
2022-08-29T10:14:36.218Z,32.58
2022-08-29T10:17:02.847Z,27.95
2022-08-29T10:19:33.133Z,24.38
2022-08-29T10:22:00.971Z,31.30
2022-08-29T10:24:27.353Z,31.92
2022-08-29T10:26:53.778Z,34.45
2022-08-29T10:29:20.092Z,36.08
2022-08-29T10:31:47.043Z,40.38
2022-08-29T10:34:13.590Z,42.13
2022-08-29T10:36:39.933Z,39.88
2022-08-29T10:39:06.378Z,48.38
2022-08-29T10:41:32.831Z,44.65
2022-08-29T10:43:59.231Z,45.22
2022-08-29T10:46:25.632Z,48.70
2022-08-29T10:48:51.974Z,49.75
2022-08-29T10:51:18.554Z,54.75
2022-08-29T10:53:44.919Z,53.30
2022-08-29T10:56:11.207Z,51.47
2022-08-29T10:58:37.518Z,55.55
2022-08-29T11:01:08.903Z,53.80
2022-08-29T11:03:35.706Z,53.35
2022-08-29T11:06:02.085Z,50.53
2022-08-29T11:08:28.446Z,49.55
2022-08-29T11:10:54.754Z,50.80
2022-08-29T11:13:21.072Z,48.40
2022-08-29T11:15:48.547Z,48.45
2022-08-29T11:18:15.521Z,46.17
2022-08-29T11:20:48.611Z,47.58
2022-08-29T11:23:14.934Z,47.13
2022-08-29T11:25:41.273Z,43.00
2022-08-29T11:28:07.687Z,47.05
2022-08-29T11:30:37.543Z,43.20
2022-08-29T11:33:06.314Z,44.83
2022-08-29T11:35:32.688Z,44.03
2022-08-29T11:37:59.020Z,45.53
2022-08-29T11:43:12.410Z,43.60
2022-08-29T11:45:39.360Z,42.85
2022-08-29T11:48:05.683Z,42.00
2022-08-29T11:50:32.021Z,41.28
2022-08-29T11:52:59.221Z,41.35
2022-08-29T11:55:25.829Z,39.30
2022-08-29T11:57:52.173Z,39.03
2022-08-29T12:00:18.626Z,20.88
2022-08-29T12:02:48.805Z,20.77
2022-08-29T12:05:15.399Z,15.40
2022-08-29T12:07:41.834Z,14.65
2022-08-29T12:10:08.153Z,18.33
2022-08-29T12:12:34.479Z,21.02
2022-08-29T12:15:00.878Z,67.43
2022-08-29T12:17:44.876Z,88.10
2022-08-29T12:20:13.676Z,126.82
2022-08-29T12:25:13.248Z,114.82
2022-08-29T12:27:39.571Z,110.72
2022-08-29T12:30:05.934Z,114.82
2022-08-29T12:32:32.376Z,118.47
2022-08-29T12:34:59.184Z,118.57
2022-08-29T12:37:25.602Z,120.43
2022-08-29T12:39:51.961Z,116.35
2022-08-29T12:42:18.490Z,118.80
2022-08-29T12:44:44.902Z,117.03
2022-08-29T12:47:11.474Z,116.07
2022-08-29T12:49:37.834Z,114.43
2022-08-29T12:52:04.285Z,115.82
2022-08-29T12:54:30.820Z,115.97
2022-08-29T12:56:58.369Z,107.07
2022-08-29T12:59:24.751Z,111.05
2022-08-29T13:01:56.124Z,113.10
2022-08-29T13:04:22.648Z,110.45
2022-08-29T13:06:49.578Z,104.47
2022-08-29T13:09:16.022Z,110.95
2022-08-29T13:11:44.153Z,111.88
2022-08-29T13:14:10.685Z,110.53
2022-08-29T13:16:37.123Z,105.93
2022-08-29T13:19:11.806Z,104.63
2022-08-29T13:21:38.309Z,104.55
2022-08-29T13:24:04.617Z,102.63
2022-08-29T13:26:30.935Z,99.30
2022-08-29T13:28:57.207Z,105.50
2022-08-29T13:31:23.646Z,100.90
2022-08-29T13:33:50.286Z,101.13
2022-08-29T13:36:16.629Z,95.93
2022-08-29T13:38:43.077Z,99.20
2022-08-29T13:41:09.426Z,99.72
2022-08-29T13:43:35.795Z,95.03
2022-08-29T13:46:02.292Z,92.60
2022-08-29T13:48:28.672Z,90.80
2022-08-29T13:50:55.098Z,91.28
2022-08-29T13:53:21.720Z,91.13
2022-08-29T13:55:48.070Z,88.63
2022-08-29T13:58:14.733Z,86.00
2022-08-29T14:00:43.262Z,86.03
2022-08-29T14:03:09.750Z,88.45
2022-08-29T14:05:36.189Z,83.22
2022-08-29T14:08:02.574Z,86.18
2022-08-29T14:10:28.919Z,82.38
2022-08-29T14:12:55.260Z,85.70
2022-08-29T14:15:21.832Z,88.72
2022-08-29T14:17:48.306Z,82.20
2022-08-29T14:20:14.797Z,83.22
2022-08-29T14:22:41.153Z,80.40
2022-08-29T14:25:07.469Z,80.28
2022-08-29T14:27:33.840Z,83.57
2022-08-29T14:30:00.310Z,79.25
2022-08-29T14:32:26.793Z,77.38
2022-08-29T14:34:53.336Z,76.90
2022-08-29T14:37:19.822Z,80.22
2022-08-29T14:39:49.674Z,76.90
2022-08-29T14:42:16.880Z,79.97
2022-08-29T14:44:43.332Z,77.95
2022-08-29T14:47:09.644Z,75.95
2022-08-29T14:49:36.922Z,76.97
2022-08-29T14:52:03.226Z,76.10
2022-08-29T14:54:29.515Z,75.15
2022-08-29T14:56:55.882Z,74.63
2022-08-29T14:59:22.176Z,74.30
2022-08-29T15:01:54.379Z,77.55
2022-08-29T15:04:21.711Z,73.82
2022-08-29T15:07:01.200Z,71.70
2022-08-29T15:09:28.141Z,71.10
2022-08-29T15:11:54.489Z,71.00
2022-08-29T15:14:20.869Z,70.68
2022-08-29T15:16:47.296Z,71.20
2022-08-29T15:22:00.015Z,66.97
2022-08-29T15:24:29.786Z,65.82
2022-08-29T15:26:56.242Z,65.35
2022-08-29T15:29:22.571Z,66.95
2022-08-29T15:31:48.890Z,66.57
2022-08-29T15:34:15.412Z,65.38
2022-08-29T15:36:41.927Z,63.60
2022-08-29T15:39:11.116Z,63.60
2022-08-29T15:41:37.485Z,61.95
2022-08-29T15:44:03.958Z,61.40
2022-08-29T15:46:30.389Z,63.45
2022-08-29T15:48:56.772Z,61.78
2022-08-29T15:51:23.135Z,61.75
2022-08-29T15:53:49.447Z,59.05
2022-08-29T15:56:15.934Z,59.20
2022-08-29T15:58:42.364Z,56.58
2022-08-29T16:01:09.259Z,59.33
2022-08-29T16:03:35.708Z,56.15
2022-08-29T16:06:02.006Z,55.67
2022-08-29T16:08:29.728Z,57.08
2022-08-29T16:10:56.389Z,55.35
2022-08-29T16:13:22.984Z,54.25
2022-08-29T16:15:49.454Z,53.95
2022-08-29T16:18:16.073Z,54.03
2022-08-29T16:20:42.498Z,55.28
2022-08-29T16:23:08.843Z,53.40
2022-08-29T16:25:35.706Z,54.88
2022-08-29T16:28:03.548Z,52.60
2022-08-29T16:30:32.657Z,51.10
2022-08-29T16:32:59.051Z,52.50
2022-08-29T16:35:25.394Z,51.40
2022-08-29T16:37:59.685Z,50.15
2022-08-29T16:40:29.667Z,50.63
2022-08-29T16:42:56.075Z,49.95
2022-08-29T16:45:22.399Z,49.85
2022-08-29T16:47:48.738Z,49.60
2022-08-29T16:50:15.057Z,48.28
2022-08-29T16:52:41.430Z,48.70
2022-08-29T16:55:07.820Z,48.97
2022-08-29T16:57:34.177Z,48.95
2022-08-29T17:00:00.589Z,46.20
2022-08-29T17:02:27.102Z,47.38
2022-08-29T17:04:53.650Z,47.10
2022-08-29T17:07:20.153Z,45.75
2022-08-29T17:09:46.676Z,47.83
2022-08-29T17:12:12.992Z,46.30
2022-08-29T17:14:39.435Z,47.80
2022-08-29T17:17:05.779Z,46.58
2022-08-29T17:19:33.534Z,45.20
2022-08-29T17:22:01.787Z,45.50
2022-08-29T17:24:28.331Z,44.97
2022-08-29T17:26:54.642Z,44.60
2022-08-29T17:29:20.945Z,44.55
2022-08-29T17:31:47.257Z,43.58
2022-08-29T17:34:13.546Z,44.53
2022-08-29T17:36:39.852Z,45.17
2022-08-29T17:39:06.418Z,44.97
2022-08-29T17:41:34.926Z,44.30
2022-08-29T17:44:01.349Z,43.63
2022-08-29T17:46:29.737Z,42.95
2022-08-29T17:48:56.496Z,42.63
2022-08-29T17:51:23.078Z,41.90
2022-08-29T17:53:50.425Z,42.83
2022-08-29T17:56:16.758Z,44.40
2022-08-29T17:58:43.722Z,43.15
2022-08-29T18:01:15.071Z,42.28
2022-08-29T18:03:42.270Z,42.22
2022-08-29T18:06:08.737Z,42.97
2022-08-29T18:08:35.041Z,42.20
2022-08-29T18:11:01.394Z,43.08
2022-08-29T18:13:27.718Z,41.38
2022-08-29T18:15:54.973Z,42.47
2022-08-29T18:18:21.278Z,42.28
2022-08-29T18:20:49.361Z,42.13
2022-08-29T18:23:15.980Z,40.70
2022-08-29T18:25:42.283Z,41.15
2022-08-29T18:28:08.827Z,41.05
2022-08-29T18:30:35.515Z,41.05
2022-08-29T18:33:02.158Z,41.42
2022-08-29T18:35:28.556Z,40.00
2022-08-29T18:37:54.957Z,40.45
2022-08-29T18:40:21.559Z,39.95
2022-08-29T18:42:48.103Z,40.25
2022-08-29T18:45:14.470Z,40.20
2022-08-29T18:47:40.810Z,38.80
2022-08-29T18:50:07.291Z,35.30
2022-08-29T18:52:39.049Z,35.35
2022-08-29T18:55:05.779Z,35.78
2022-08-29T18:57:32.181Z,36.58
2022-08-29T18:59:58.540Z,31.88
2022-08-29T19:02:24.936Z,18.73
2022-08-29T19:04:51.313Z,12.80
2022-08-29T19:07:24.133Z,12.48
2022-08-29T19:09:50.780Z,11.13
2022-08-29T19:12:17.309Z,15.68
2022-08-29T19:14:46.141Z,17.98
2022-08-29T19:17:12.625Z,17.27
2022-08-29T19:19:38.950Z,16.77
2022-08-29T19:22:05.738Z,16.77
2022-08-29T19:24:32.145Z,199.77
2022-08-29T19:26:58.528Z,388.33
2022-08-29T19:29:24.861Z,445.42
2022-08-29T19:31:51.248Z,294.77
2022-08-29T19:34:17.558Z,226.98
2022-08-29T19:36:46.855Z,188.50
2022-08-29T19:39:13.558Z,166.60
2022-08-29T19:41:41.038Z,153.45
2022-08-29T19:44:07.468Z,145.55
2022-08-29T19:46:34.146Z,137.85
2022-08-29T19:49:01.130Z,145.95
2022-08-29T19:51:27.665Z,143.32
2022-08-29T19:53:54.025Z,132.40
2022-08-29T19:56:20.365Z,135.80
2022-08-29T19:58:46.794Z,108.28
2022-08-29T20:01:16.001Z,118.35
2022-08-29T20:03:42.408Z,125.97
2022-08-29T20:06:08.876Z,303.90
2022-08-29T20:08:35.150Z,541.05
2022-08-29T20:11:02.669Z,325.33
2022-08-29T20:13:34.109Z,288.92
2022-08-29T20:16:01.820Z,260.42
2022-08-29T20:18:28.254Z,243.27
2022-08-29T20:20:54.644Z,230.95
2022-08-29T20:23:21.021Z,339.58
2022-08-29T20:25:47.585Z,454.17
2022-08-29T20:30:59.085Z,348.52
2022-08-29T20:33:25.601Z,331.45
2022-08-29T20:35:54.304Z,321.13
2022-08-29T20:38:20.705Z,316.17
2022-08-29T20:40:47.389Z,431.50
2022-08-29T20:43:13.765Z,516.88
2022-08-29T20:45:40.062Z,371.60
2022-08-29T20:48:06.641Z,336.73
2022-08-29T20:50:33.043Z,374.42
2022-08-29T20:52:59.478Z,372.48
2022-08-29T20:55:25.853Z,397.73
2022-08-29T20:57:52.289Z,414.50
2022-08-29T21:00:19.944Z,400.65
2022-08-29T21:02:46.353Z,393.08
2022-08-29T21:05:12.680Z,384.92
2022-08-29T21:07:39.230Z,376.23
2022-08-29T21:10:05.515Z,370.63
2022-08-29T21:12:31.953Z,359.38
2022-08-29T21:14:58.245Z,355.65
2022-08-29T21:17:24.518Z,350.83
2022-08-29T21:19:50.898Z,353.58
2022-08-29T21:22:18.943Z,353.35
2022-08-29T21:24:48.049Z,349.25
2022-08-29T21:27:14.433Z,343.98
2022-08-29T21:29:40.748Z,340.27
2022-08-29T21:32:07.296Z,339.05
2022-08-29T21:34:33.888Z,341.25
2022-08-29T21:37:00.231Z,338.10
2022-08-29T21:39:28.372Z,332.52
2022-08-29T21:41:55.459Z,332.77
2022-08-29T21:44:21.712Z,326.63
2022-08-29T21:46:51.189Z,330.97
2022-08-29T21:49:17.728Z,329.73
2022-08-29T21:51:44.111Z,315.15
2022-08-29T21:54:13.627Z,315.75
2022-08-29T21:56:40.248Z,314.63
2022-08-29T21:59:06.913Z,311.23
2022-08-29T22:01:33.356Z,317.20
2022-08-29T22:03:59.702Z,302.27
2022-08-29T22:06:27.590Z,300.48
2022-08-29T22:08:54.092Z,294.98
2022-08-29T22:11:21.961Z,295.65
2022-08-29T22:13:49.117Z,284.60
2022-08-29T22:16:16.315Z,285.08
2022-08-29T22:18:42.610Z,287.30
2022-08-29T22:21:12.262Z,280.95
2022-08-29T22:23:41.508Z,278.42
2022-08-29T22:26:07.901Z,280.25
2022-08-29T22:28:34.224Z,271.25
2022-08-29T22:31:00.652Z,270.13
2022-08-29T22:33:27.026Z,266.88
2022-08-29T22:35:53.522Z,271.55
2022-08-29T22:38:19.969Z,262.98
2022-08-29T22:40:46.445Z,256.40
2022-08-29T22:43:12.792Z,258.85
2022-08-29T22:45:39.179Z,262.35
2022-08-29T22:48:05.799Z,260.55
2022-08-29T22:50:32.225Z,253.45
2022-08-29T22:52:58.933Z,251.25
2022-08-29T22:57:50.496Z,250.23
2022-08-29T23:00:16.901Z,255.88
2022-08-29T23:02:43.307Z,248.10
2022-08-29T23:05:10.210Z,241.25
2022-08-29T23:07:36.912Z,242.32
2022-08-29T23:10:03.242Z,242.18
2022-08-29T23:12:29.645Z,235.93
2022-08-29T23:14:55.966Z,233.30
2022-08-29T23:17:22.314Z,232.77
2022-08-29T23:19:49.935Z,237.45
2022-08-29T23:22:16.398Z,229.82
2022-08-29T23:24:58.265Z,230.15
2022-08-29T23:27:25.610Z,225.60
2022-08-29T23:29:51.898Z,226.65
2022-08-29T23:32:22.346Z,223.65
2022-08-29T23:34:48.673Z,226.93
2022-08-29T23:37:14.960Z,217.32
2022-08-29T23:39:41.278Z,220.52
2022-08-29T23:42:08.011Z,216.82
2022-08-29T23:44:34.342Z,209.60
2022-08-29T23:47:00.770Z,217.23
2022-08-29T23:49:27.320Z,211.90
2022-08-29T23:51:53.672Z,220.23
2022-08-29T23:54:20.253Z,206.80
2022-08-29T23:56:46.553Z,207.80
2022-08-29T23:59:13.059Z,200.18
