createdAt,value
2022-11-16T00:01:37.040Z,23.50
2022-11-16T00:06:37.180Z,23.50
2022-11-16T00:11:37.788Z,23.10
2022-11-16T00:16:36.881Z,21.70
2022-11-16T00:21:37.544Z,21.40
2022-11-16T00:26:37.253Z,20.20
2022-11-16T00:31:36.970Z,20.10
2022-11-16T00:36:36.841Z,20.30
2022-11-16T00:41:37.228Z,19.40
2022-11-16T00:46:37.823Z,19.30
2022-11-16T00:51:37.229Z,17.80
2022-11-16T00:56:37.561Z,19.40
2022-11-16T01:01:37.136Z,18.50
2022-11-16T01:06:37.054Z,19.60
2022-11-16T01:11:47.199Z,20.20
2022-11-16T01:16:37.190Z,20.50
2022-11-16T01:21:36.961Z,20.90
2022-11-16T01:26:37.383Z,19.50
2022-11-16T01:31:37.051Z,19.50
2022-11-16T01:36:36.862Z,20.40
2022-11-16T01:41:37.224Z,21.00
2022-11-16T01:46:36.828Z,20.30
2022-11-16T01:51:39.038Z,19.80
2022-11-16T01:56:38.665Z,19.40
2022-11-16T02:01:36.955Z,19.90
2022-11-16T02:06:49.032Z,20.10
2022-11-16T02:11:50.034Z,20.30
2022-11-16T02:16:49.636Z,19.40
2022-11-16T02:21:41.954Z,18.50
2022-11-16T02:26:50.391Z,19.00
2022-11-16T02:31:41.208Z,20.00
2022-11-16T02:36:39.125Z,18.80
2022-11-16T02:41:41.427Z,19.50
2022-11-16T02:46:40.842Z,19.00
2022-11-16T02:51:39.169Z,18.80
2022-11-16T02:56:47.426Z,19.10
2022-11-16T03:01:42.531Z,19.70
2022-11-16T03:06:40.571Z,20.90
2022-11-16T03:11:52.699Z,20.80
2022-11-16T03:16:42.712Z,20.00
2022-11-16T03:21:40.363Z,22.20
2022-11-16T03:26:47.025Z,21.20
2022-11-16T03:31:44.078Z,21.70
2022-11-16T03:36:41.185Z,21.50
2022-11-16T03:41:40.718Z,22.20
2022-11-16T03:46:37.511Z,23.30
2022-11-16T03:51:37.225Z,23.40
2022-11-16T03:56:36.795Z,23.00
2022-11-16T04:01:40.441Z,23.90
2022-11-16T04:06:46.572Z,23.30
2022-11-16T04:11:46.849Z,23.50
2022-11-16T04:16:46.472Z,23.70
2022-11-16T04:21:52.780Z,24.40
2022-11-16T04:26:47.405Z,23.30
2022-11-16T04:31:46.615Z,24.70
2022-11-16T04:36:46.554Z,24.30
2022-11-16T04:41:47.027Z,25.40
2022-11-16T04:46:47.111Z,25.00
2022-11-16T04:51:36.546Z,24.90
2022-11-16T04:56:36.859Z,26.00
2022-11-16T05:01:46.476Z,25.70
2022-11-16T05:06:36.529Z,26.60
2022-11-16T05:11:36.723Z,25.60
2022-11-16T05:16:36.723Z,26.00
2022-11-16T05:21:36.597Z,25.80
2022-11-16T05:26:37.730Z,24.20
2022-11-16T05:31:40.308Z,24.60
2022-11-16T05:36:36.538Z,25.50
2022-11-16T05:41:37.051Z,25.30
2022-11-16T05:46:36.735Z,24.30
2022-11-16T05:51:38.629Z,25.20
2022-11-16T05:56:36.917Z,26.20
2022-11-16T06:01:36.530Z,25.50
2022-11-16T06:06:36.839Z,25.50
2022-11-16T06:11:37.318Z,29.20
2022-11-16T06:16:36.509Z,71.80
2022-11-16T06:21:36.531Z,39.80
2022-11-16T06:26:36.821Z,107.90
2022-11-16T06:31:36.559Z,64.10
2022-11-16T06:36:36.840Z,44.90
2022-11-16T06:41:41.048Z,33.90
2022-11-16T06:46:36.618Z,54.10
2022-11-16T06:51:37.001Z,46.30
2022-11-16T06:56:36.786Z,58.20
2022-11-16T06:57:34.707Z,58.20
2022-11-16T07:01:36.564Z,96.00
2022-11-16T07:06:36.660Z,34.80
2022-11-16T07:11:36.928Z,34.50
2022-11-16T07:16:36.615Z,30.20
2022-11-16T07:21:37.604Z,25.90
2022-11-16T07:26:36.697Z,26.60
2022-11-16T07:31:36.497Z,73.90
2022-11-16T07:36:36.317Z,42.10
2022-11-16T07:41:37.484Z,45.90
2022-11-16T07:46:48.130Z,57.70
2022-11-16T07:51:36.836Z,35.20
2022-11-16T07:56:36.687Z,36.00
2022-11-16T08:01:36.491Z,42.70
2022-11-16T08:06:36.305Z,40.60
2022-11-16T08:11:37.089Z,33.20
2022-11-16T08:16:36.459Z,24.40
2022-11-16T08:21:36.414Z,24.50
2022-11-16T08:26:36.628Z,22.00
2022-11-16T08:31:37.225Z,26.80
2022-11-16T08:36:36.397Z,29.50
2022-11-16T08:41:36.776Z,25.90
2022-11-16T08:46:37.094Z,25.90
2022-11-16T08:51:36.328Z,26.20
2022-11-16T08:56:36.635Z,26.30
2022-11-16T09:01:36.598Z,15.60
2022-11-16T09:06:36.470Z,16.40
2022-11-16T09:11:37.117Z,24.50
2022-11-16T09:16:36.634Z,19.20
2022-11-16T09:21:36.646Z,18.90
2022-11-16T09:26:36.535Z,36.40
2022-11-16T09:31:36.546Z,30.50
2022-11-16T09:36:36.274Z,17.50
2022-11-16T09:41:46.478Z,12.60
2022-11-16T09:46:40.492Z,16.60
2022-11-16T09:51:38.982Z,20.20
2022-11-16T09:56:39.721Z,19.10
2022-11-16T10:01:42.057Z,15.80
2022-11-16T10:06:43.674Z,10.90
2022-11-16T10:11:47.610Z,30.80
2022-11-16T10:16:45.056Z,48.10
2022-11-16T10:21:46.696Z,20.10
2022-11-16T10:26:44.278Z,16.50
2022-11-16T10:31:50.729Z,20.40
2022-11-16T10:36:37.514Z,40.90
2022-11-16T10:41:40.216Z,11.30
2022-11-16T10:46:43.700Z,10.80
2022-11-16T10:51:36.387Z,10.40
2022-11-16T10:56:38.685Z,9.80
2022-11-16T11:01:38.090Z,7.20
2022-11-16T11:06:38.167Z,6.40
2022-11-16T11:11:46.323Z,7.70
2022-11-16T11:16:37.168Z,7.70
2022-11-16T11:21:36.278Z,9.80
2022-11-16T11:26:39.285Z,6.30
2022-11-16T11:31:42.867Z,7.40
2022-11-16T11:36:39.603Z,6.70
2022-11-16T11:41:38.755Z,6.00
2022-11-16T11:47:06.439Z,5.70
2022-11-16T11:51:41.279Z,4.30
2022-11-16T11:56:36.258Z,4.40
2022-11-16T12:01:48.927Z,4.00
2022-11-16T12:06:43.958Z,3.70
2022-11-16T12:11:49.394Z,4.10
2022-11-16T12:16:43.450Z,2.60
2022-11-16T12:21:46.126Z,1.90
2022-11-16T12:26:45.175Z,1.60
2022-11-16T12:31:47.900Z,1.70
2022-11-16T12:36:46.153Z,2.10
2022-11-16T12:41:52.296Z,2.00
2022-11-16T12:46:49.935Z,2.10
2022-11-16T12:51:43.554Z,2.70
2022-11-16T12:56:49.156Z,4.80
2022-11-16T13:01:42.490Z,5.30
2022-11-16T13:06:41.119Z,5.10
2022-11-16T13:11:39.300Z,4.40
2022-11-16T13:16:36.193Z,5.50
2022-11-16T13:21:46.629Z,4.20
2022-11-16T13:26:43.143Z,4.70
2022-11-16T13:31:41.787Z,5.70
2022-11-16T13:36:44.092Z,3.90
2022-11-16T13:41:38.295Z,5.30
2022-11-16T13:46:55.197Z,4.90
2022-11-16T13:51:36.088Z,4.10
2022-11-16T13:56:46.656Z,3.30
2022-11-16T14:01:53.644Z,3.80
2022-11-16T14:06:55.962Z,4.00
2022-11-16T14:11:38.159Z,3.80
2022-11-16T14:16:44.731Z,3.30
2022-11-16T14:21:46.855Z,4.00
2022-11-16T14:26:44.075Z,3.70
2022-11-16T14:31:48.146Z,4.30
2022-11-16T14:36:40.666Z,3.30
2022-11-16T14:41:36.398Z,4.10
2022-11-16T14:46:37.591Z,3.90
2022-11-16T14:51:40.662Z,6.00
2022-11-16T14:56:36.558Z,5.50
2022-11-16T15:01:39.058Z,5.80
2022-11-16T15:06:41.370Z,6.40
2022-11-16T15:11:48.836Z,5.80
2022-11-16T15:16:50.255Z,7.10
2022-11-16T15:21:35.965Z,7.40
2022-11-16T15:26:37.628Z,7.10
2022-11-16T15:31:36.313Z,10.20
2022-11-16T15:36:39.217Z,8.80
2022-11-16T15:41:37.700Z,8.20
2022-11-16T15:46:36.286Z,8.90
2022-11-16T15:51:42.118Z,9.30
2022-11-16T15:56:36.879Z,8.70
2022-11-16T16:01:41.071Z,9.80
2022-11-16T16:06:47.280Z,9.80
2022-11-16T16:11:35.913Z,10.10
2022-11-16T16:16:36.777Z,9.00
2022-11-16T16:21:42.185Z,10.00
2022-11-16T16:26:35.937Z,9.60
2022-11-16T16:31:35.937Z,8.50
2022-11-16T16:36:36.353Z,7.20
2022-11-16T16:41:35.954Z,7.80
2022-11-16T16:46:35.914Z,7.60
2022-11-16T16:51:36.179Z,7.40
2022-11-16T16:56:35.911Z,6.20
2022-11-16T17:01:35.957Z,5.80
2022-11-16T17:06:36.499Z,5.80
2022-11-16T17:11:36.000Z,5.30
2022-11-16T17:16:36.100Z,5.40
2022-11-16T17:21:36.358Z,5.50
2022-11-16T17:26:35.885Z,6.30
2022-11-16T17:31:35.929Z,6.40
2022-11-16T17:36:36.078Z,8.20
2022-11-16T17:41:36.438Z,8.50
2022-11-16T17:46:35.983Z,7.90
2022-11-16T17:51:36.135Z,6.50
2022-11-16T17:56:36.695Z,6.10
2022-11-16T18:01:36.035Z,5.20
2022-11-16T18:06:36.698Z,6.00
2022-11-16T18:11:38.016Z,6.20
2022-11-16T18:16:40.088Z,4.50
2022-11-16T18:21:38.513Z,5.30
2022-11-16T18:26:36.462Z,6.10
2022-11-16T18:31:36.211Z,6.00
2022-11-16T18:36:35.856Z,6.90
2022-11-16T18:41:35.944Z,8.90
2022-11-16T18:46:36.451Z,8.40
2022-11-16T18:51:35.877Z,9.20
2022-11-16T18:56:35.848Z,10.80
2022-11-16T19:01:36.137Z,9.10
2022-11-16T19:06:35.806Z,12.80
2022-11-16T19:11:36.037Z,8.00
2022-11-16T19:16:36.264Z,6.90
2022-11-16T19:21:35.881Z,6.30
2022-11-16T19:26:35.801Z,5.90
2022-11-16T19:31:35.967Z,6.60
2022-11-16T19:36:36.485Z,8.50
2022-11-16T19:41:35.834Z,6.80
2022-11-16T19:46:36.450Z,7.90
2022-11-16T19:51:35.892Z,8.40
2022-11-16T19:56:35.922Z,9.80
2022-11-16T20:01:36.300Z,9.00
2022-11-16T20:06:37.634Z,12.30
2022-11-16T20:11:39.132Z,12.70
2022-11-16T20:16:39.086Z,9.30
2022-11-16T20:21:37.852Z,10.10
2022-11-16T20:26:39.721Z,11.00
2022-11-16T20:31:37.435Z,14.50
2022-11-16T20:36:35.941Z,13.00
2022-11-16T20:41:35.700Z,11.00
2022-11-16T20:46:37.686Z,9.50
2022-11-16T20:51:36.046Z,9.30
2022-11-16T20:56:35.748Z,10.90
2022-11-16T21:01:36.052Z,10.30
2022-11-16T21:06:35.967Z,9.80
2022-11-16T21:11:45.537Z,11.00
2022-11-16T21:16:36.511Z,13.90
2022-11-16T21:21:37.144Z,11.60
2022-11-16T21:26:36.265Z,10.90
2022-11-16T21:31:36.186Z,10.20
2022-11-16T21:36:35.765Z,9.40
2022-11-16T21:41:35.749Z,9.70
2022-11-16T21:46:36.140Z,10.10
2022-11-16T21:51:35.804Z,9.90
2022-11-16T21:56:35.758Z,9.30
2022-11-16T22:01:45.932Z,9.20
2022-11-16T22:06:45.471Z,8.30
2022-11-16T22:11:35.708Z,7.60
2022-11-16T22:16:35.945Z,6.80
2022-11-16T22:21:35.645Z,7.00
2022-11-16T22:26:37.160Z,7.00
2022-11-16T22:31:35.874Z,6.70
2022-11-16T22:36:35.758Z,6.20
2022-11-16T22:41:35.648Z,5.70
2022-11-16T22:46:36.146Z,5.90
2022-11-16T22:51:35.608Z,5.00
2022-11-16T22:56:35.638Z,5.80
2022-11-16T23:01:36.864Z,5.50
2022-11-16T23:06:35.822Z,5.40
2022-11-16T23:11:45.537Z,4.40
2022-11-16T23:16:36.586Z,4.40
2022-11-16T23:21:45.431Z,4.40
2022-11-16T23:26:45.473Z,4.40
2022-11-16T23:31:35.748Z,4.50
2022-11-16T23:36:35.668Z,4.10
2022-11-16T23:41:45.453Z,3.60
2022-11-16T23:46:35.734Z,3.60
2022-11-16T23:51:35.646Z,3.50
2022-11-16T23:56:35.937Z,3.00
