createdAt,value
2018-06-13T00:02:50.077Z,16.2
2018-06-13T00:08:45.108Z,19.19
2018-06-13T00:14:40.085Z,7.02
2018-06-13T00:20:35.135Z,11.33
2018-06-13T00:26:30.115Z,6.87
2018-06-13T00:32:25.172Z,10.95
2018-06-13T00:38:20.248Z,10.06
2018-06-13T00:44:15.134Z,12.77
2018-06-13T00:50:10.648Z,12.93
2018-06-13T00:56:05.155Z,15.59
2018-06-13T01:02:00.188Z,12.46
2018-06-13T01:07:55.118Z,15.56
2018-06-13T01:13:50.197Z,15.04
2018-06-13T01:19:45.242Z,7.57
2018-06-13T01:25:40.196Z,16.59
2018-06-13T01:31:35.205Z,11.63
2018-06-13T01:37:30.124Z,10.61
2018-06-13T01:43:25.164Z,19.87
2018-06-13T01:49:20.222Z,10.53
2018-06-13T01:55:15.274Z,13.19
2018-06-13T02:01:10.310Z,14.42
2018-06-13T02:07:05.300Z,15.57
2018-06-13T02:13:00.238Z,11.83
2018-06-13T02:18:55.148Z,19.32
2018-06-13T02:30:45.179Z,20.68
2018-06-13T02:36:40.254Z,8.33
2018-06-13T02:42:35.237Z,14.21
2018-06-13T02:48:30.170Z,11.23
2018-06-13T02:54:25.330Z,11.36
2018-06-13T03:00:20.216Z,10.14
2018-06-13T03:06:15.210Z,16.44
2018-06-13T03:12:10.271Z,14.73
2018-06-13T03:18:05.197Z,15.91
2018-06-13T03:24:00.210Z,16.82
2018-06-13T03:29:55.209Z,17.05
2018-06-13T03:35:50.222Z,12.48
2018-06-13T03:41:45.273Z,12.19
2018-06-13T03:47:40.230Z,12.65
2018-06-13T03:53:35.221Z,15.21
2018-06-13T03:59:30.237Z,10.7
2018-06-13T04:05:25.227Z,19.48
2018-06-13T04:11:20.234Z,11.19
2018-06-13T04:17:15.226Z,20.19
2018-06-13T04:23:10.317Z,12.49
2018-06-13T04:29:05.232Z,14.38
2018-06-13T04:35:00.265Z,12.57
2018-06-13T04:40:55.250Z,9.41
2018-06-13T04:46:50.239Z,8.93
2018-06-13T04:52:45.274Z,13.9
2018-06-13T04:58:40.295Z,11.34
2018-06-13T05:04:38.514Z,8.26
2018-06-13T05:10:30.262Z,16.57
2018-06-13T05:16:25.292Z,15.43
2018-06-13T05:22:20.312Z,13.92
2018-06-13T05:28:15.270Z,15.03
2018-06-13T05:34:10.275Z,37.98
2018-06-13T05:40:05.331Z,18.93
2018-06-13T05:46:00.322Z,19.22
2018-06-13T05:51:55.314Z,17.4
2018-06-13T05:57:50.321Z,17.41
2018-06-13T06:03:45.365Z,16.01
2018-06-13T06:09:40.309Z,18.74
2018-06-13T06:15:35.325Z,22.89
2018-06-13T06:21:30.311Z,19.51
2018-06-13T06:27:25.333Z,26.28
2018-06-13T06:33:20.323Z,15.74
2018-06-13T06:39:15.310Z,18.14
2018-06-13T06:45:10.319Z,14.07
2018-06-13T06:51:05.293Z,15.07
2018-06-13T06:57:00.336Z,14.16
2018-06-13T07:02:55.364Z,15.24
2018-06-13T07:08:50.480Z,15.37
2018-06-13T07:14:45.372Z,14.09
2018-06-13T07:20:40.323Z,12.87
2018-06-13T07:26:35.353Z,7.93
2018-06-13T07:32:30.366Z,6.99
2018-06-13T07:38:25.365Z,8.15
2018-06-13T07:44:20.413Z,5.43
2018-06-13T07:50:15.338Z,8.42
2018-06-13T07:56:10.425Z,7.68
2018-06-13T08:02:05.649Z,4.54
2018-06-13T08:08:00.386Z,6.87
2018-06-13T08:13:55.365Z,5.71
2018-06-13T08:19:50.386Z,15.46
2018-06-13T08:25:45.438Z,6.84
2018-06-13T08:31:40.397Z,8.2
2018-06-13T08:37:35.415Z,11.18
2018-06-13T08:43:30.424Z,11.59
2018-06-13T08:49:25.480Z,6.24
2018-06-13T08:55:20.452Z,3.34
2018-06-13T09:01:15.420Z,5.43
2018-06-13T09:07:10.398Z,7.53
2018-06-13T09:13:05.438Z,6.83
2018-06-13T09:19:00.395Z,6.62
2018-06-13T09:24:55.462Z,13.98
2018-06-13T09:30:50.469Z,5.98
2018-06-13T09:37:48.681Z,3.32
2018-06-13T09:43:43.569Z,5.23
2018-06-13T09:54:37.471Z,3.39
2018-06-13T10:00:33.598Z,2.8
2018-06-13T10:06:25.551Z,4.47
2018-06-13T10:12:15.443Z,5.76
2018-06-13T10:18:14.522Z,9.39
2018-06-13T10:24:30.546Z,10.09
2018-06-13T10:35:55.463Z,6.31
2018-06-13T10:41:50.515Z,2.91
2018-06-13T10:47:45.528Z,3.78
2018-06-13T10:53:40.457Z,5.66
2018-06-13T10:59:35.476Z,4.1
2018-06-13T11:05:30.473Z,5.61
2018-06-13T11:11:25.488Z,2.76
2018-06-13T11:17:20.475Z,7.28
2018-06-13T11:23:15.498Z,1.62
2018-06-13T11:29:10.478Z,3.24
2018-06-13T11:35:05.479Z,2.14
2018-06-13T11:41:00.503Z,6.08
2018-06-13T11:46:55.501Z,2.69
2018-06-13T11:52:50.507Z,1.91
2018-06-13T11:58:45.507Z,4.14
2018-06-13T12:04:40.481Z,4.95
2018-06-13T12:10:35.495Z,7.35
2018-06-13T12:16:30.522Z,4.5
2018-06-13T12:22:25.486Z,4.54
2018-06-13T12:28:20.769Z,3.75
2018-06-13T12:34:19.621Z,2.3
2018-06-13T12:40:17.614Z,2.47
2018-06-13T12:46:06.596Z,2.57
2018-06-13T12:52:20.559Z,5.42
2018-06-13T12:57:56.551Z,3.83
2018-06-13T13:03:50.517Z,5.84
2018-06-13T13:09:45.600Z,4.55
2018-06-13T13:15:40.590Z,4.36
2018-06-13T13:21:35.601Z,7.01
2018-06-13T13:27:30.710Z,2.81
2018-06-13T13:33:30.661Z,6.69
2018-06-13T13:39:40.625Z,7.89
2018-06-13T13:46:26.831Z,7.61
2018-06-13T13:57:05.558Z,4.53
2018-06-13T14:03:00.580Z,7.86
2018-06-13T14:08:55.552Z,15.52
2018-06-13T14:14:50.556Z,2.78
2018-06-13T14:20:45.604Z,4.96
2018-06-13T14:26:40.580Z,4.36
2018-06-13T14:38:30.617Z,2.67
2018-06-13T14:44:25.572Z,3.04
2018-06-13T14:50:20.611Z,6.46
2018-06-13T15:02:10.614Z,3.12
2018-06-13T15:08:05.661Z,13.06
2018-06-13T15:14:00.604Z,4.1
2018-06-13T15:19:55.626Z,3.82
2018-06-13T15:26:06.774Z,5.9
2018-06-13T15:31:45.637Z,5.63
2018-06-13T15:37:40.614Z,3.5
2018-06-13T15:43:35.642Z,7.64
2018-06-13T15:49:30.627Z,3.34
2018-06-13T15:55:25.651Z,3.87
2018-06-13T16:01:20.633Z,8.58
2018-06-13T16:07:15.662Z,5.31
2018-06-13T16:13:10.652Z,4.12
2018-06-13T16:19:05.646Z,4.67
2018-06-13T16:25:00.682Z,5.51
2018-06-13T16:30:55.638Z,4.36
2018-06-13T16:36:50.702Z,6.16
2018-06-13T16:42:45.710Z,8
2018-06-13T16:48:40.685Z,7.07
2018-06-13T16:54:35.679Z,3.9
2018-06-13T17:00:30.684Z,7.93
2018-06-13T17:06:25.682Z,7.25
2018-06-13T17:12:20.700Z,9.89
2018-06-13T17:18:15.726Z,8.53
2018-06-13T17:24:10.691Z,5.84
2018-06-13T17:30:05.795Z,11.94
2018-06-13T17:36:00.671Z,5.04
2018-06-13T17:41:55.696Z,4.64
2018-06-13T17:47:50.688Z,7.08
2018-06-13T17:53:45.792Z,2.22
2018-06-13T17:59:40.721Z,6.66
2018-06-13T18:05:35.703Z,7.13
2018-06-13T18:11:30.740Z,6.86
2018-06-13T18:17:25.726Z,4.69
2018-06-13T18:23:20.714Z,6.07
2018-06-13T18:29:15.768Z,4.93
2018-06-13T18:35:10.785Z,6.07
2018-06-13T18:41:05.754Z,4.15
2018-06-13T18:47:00.755Z,4.56
2018-06-13T18:52:55.758Z,6.54
2018-06-13T18:58:50.768Z,6.71
2018-06-13T19:04:45.780Z,4.8
2018-06-13T19:10:40.805Z,6.74
2018-06-13T19:16:40.849Z,7.83
2018-06-13T19:22:30.776Z,6.37
2018-06-13T19:28:25.801Z,5.57
2018-06-13T19:34:20.825Z,6.4
2018-06-13T19:40:15.806Z,6.61
2018-06-13T19:46:10.872Z,7.83
2018-06-13T19:52:05.779Z,4.95
2018-06-13T19:58:00.860Z,6.65
2018-06-13T20:03:55.968Z,8.5
2018-06-13T20:09:50.815Z,7.59
2018-06-13T20:15:45.812Z,22.35
2018-06-13T20:21:40.839Z,6.06
2018-06-13T20:27:36.152Z,13.12
2018-06-13T20:33:35.935Z,9.08
2018-06-13T20:39:25.924Z,10.24
2018-06-13T20:45:24.937Z,10.15
2018-06-13T20:51:15.884Z,14.41
2018-06-13T20:57:24.901Z,8.66
2018-06-13T21:03:06.872Z,11.1
2018-06-13T21:09:05.928Z,16.17
2018-06-13T21:14:56.104Z,14.31
2018-06-13T21:20:50.903Z,9.45
2018-06-13T21:26:49.961Z,10.61
2018-06-13T21:32:40.851Z,13.74
2018-06-13T21:38:35.855Z,12.43
2018-06-13T21:44:31.880Z,12.71
2018-06-13T21:50:25.875Z,13.37
2018-06-13T21:56:27.921Z,19.3
2018-06-13T22:02:15.943Z,15.35
2018-06-13T22:08:10.945Z,17.34
2018-06-13T22:14:05.998Z,20.08
2018-06-13T22:20:00.979Z,23.82
2018-06-13T22:25:55.939Z,27.86
2018-06-13T22:31:50.934Z,21.28
2018-06-13T22:37:50.030Z,13.8
2018-06-13T22:43:40.926Z,18.83
2018-06-13T22:49:35.887Z,14.34
2018-06-13T22:55:30.904Z,13.08
2018-06-13T23:01:25.919Z,18.23
2018-06-13T23:07:20.949Z,16.36
2018-06-13T23:13:15.901Z,19.04
2018-06-13T23:19:10.937Z,20.13
2018-06-13T23:25:05.929Z,18.91
2018-06-13T23:31:00.990Z,12.51
2018-06-13T23:36:55.935Z,16.04
2018-06-13T23:42:50.964Z,14.56
2018-06-13T23:48:45.954Z,16.58
2018-06-13T23:54:40.952Z,21.06
