createdAt,value
2023-04-11T00:00:14.744Z,96.13
2023-04-11T00:03:02.542Z,96.56
2023-04-11T00:05:33.999Z,97.19
2023-04-11T00:08:01.685Z,97.23
2023-04-11T00:10:28.887Z,97.87
2023-04-11T00:12:56.901Z,98.31
2023-04-11T00:15:24.858Z,98.72
2023-04-11T00:17:53.567Z,98.97
2023-04-11T00:20:21.732Z,98.87
2023-04-11T00:22:49.096Z,99.14
2023-04-11T00:25:17.573Z,99.40
2023-04-11T00:27:44.459Z,99.30
2023-04-11T00:30:12.491Z,100.00
2023-04-11T00:32:39.487Z,100.00
2023-04-11T00:35:08.682Z,100.00
2023-04-11T00:37:36.538Z,100.00
2023-04-11T00:40:06.674Z,100.00
2023-04-11T00:42:34.236Z,100.00
2023-04-11T00:45:01.612Z,100.00
2023-04-11T00:47:28.942Z,100.00
2023-04-11T00:49:56.366Z,100.00
2023-04-11T00:52:24.207Z,100.00
2023-04-11T00:54:51.837Z,100.00
2023-04-11T00:57:19.627Z,100.00
2023-04-11T00:59:51.582Z,100.00
2023-04-11T01:02:19.249Z,100.00
2023-04-11T01:04:47.045Z,100.00
2023-04-11T01:07:15.097Z,100.00
2023-04-11T01:09:43.072Z,100.00
2023-04-11T01:12:11.005Z,100.00
2023-04-11T01:14:39.858Z,100.00
2023-04-11T01:17:07.998Z,100.00
2023-04-11T01:19:35.447Z,100.00
2023-04-11T01:22:03.962Z,100.00
2023-04-11T01:24:31.814Z,100.00
2023-04-11T01:26:58.995Z,100.00
2023-04-11T01:29:35.613Z,100.00
2023-04-11T01:32:02.927Z,100.00
2023-04-11T01:34:32.781Z,100.00
2023-04-11T01:37:00.116Z,100.00
2023-04-11T01:39:30.120Z,100.00
2023-04-11T01:41:58.835Z,100.00
2023-04-11T01:44:27.147Z,100.00
2023-04-11T01:46:55.297Z,100.00
2023-04-11T01:49:24.706Z,100.00
2023-04-11T01:51:52.379Z,100.00
2023-04-11T01:54:20.921Z,100.00
2023-04-11T01:56:48.212Z,100.00
2023-04-11T01:59:15.563Z,100.00
2023-04-11T02:01:44.149Z,100.00
2023-04-11T02:04:11.507Z,100.00
2023-04-11T02:06:41.595Z,100.00
2023-04-11T02:09:08.805Z,100.00
2023-04-11T02:11:36.738Z,100.00
2023-04-11T02:14:06.365Z,100.00
2023-04-11T02:16:33.806Z,100.00
2023-04-11T02:19:01.078Z,100.00
2023-04-11T02:21:28.653Z,100.00
2023-04-11T02:23:59.712Z,100.00
2023-04-11T02:26:27.638Z,100.00
2023-04-11T02:28:56.556Z,100.00
2023-04-11T02:31:23.804Z,100.00
2023-04-11T02:33:51.317Z,100.00
2023-04-11T02:36:18.941Z,100.00
2023-04-11T02:38:46.396Z,100.00
2023-04-11T02:41:13.544Z,100.00
2023-04-11T02:43:40.837Z,100.00
2023-04-11T02:46:12.809Z,100.00
2023-04-11T02:48:43.643Z,100.00
2023-04-11T02:51:12.533Z,100.00
2023-04-11T02:53:39.798Z,100.00
2023-04-11T02:56:10.804Z,100.00
2023-04-11T02:58:42.224Z,100.00
2023-04-11T03:01:12.221Z,100.00
2023-04-11T03:03:41.007Z,100.00
2023-04-11T03:06:09.411Z,100.00
2023-04-11T03:08:39.418Z,100.00
2023-04-11T03:11:06.692Z,100.00
2023-04-11T03:13:34.034Z,100.00
2023-04-11T03:16:01.034Z,100.00
2023-04-11T03:18:31.213Z,100.00
2023-04-11T03:21:01.047Z,100.00
2023-04-11T03:23:29.023Z,100.00
2023-04-11T03:25:56.829Z,100.00
2023-04-11T03:28:24.503Z,100.00
2023-04-11T03:30:54.482Z,100.00
2023-04-11T03:33:23.710Z,100.00
2023-04-11T03:35:50.830Z,100.00
2023-04-11T03:38:18.062Z,100.00
2023-04-11T03:40:45.059Z,100.00
2023-04-11T03:43:16.974Z,100.00
2023-04-11T03:45:44.810Z,100.00
2023-04-11T03:48:21.449Z,100.00
2023-04-11T03:50:53.231Z,100.00
2023-04-11T03:53:26.445Z,100.00
2023-04-11T03:55:57.405Z,100.00
2023-04-11T03:58:31.635Z,100.00
2023-04-11T04:00:58.853Z,100.00
2023-04-11T04:03:26.643Z,100.00
2023-04-11T04:05:53.718Z,100.00
2023-04-11T04:08:22.713Z,100.00
2023-04-11T04:10:50.261Z,100.00
2023-04-11T04:13:17.576Z,100.00
2023-04-11T04:15:53.845Z,100.00
2023-04-11T04:18:24.948Z,100.00
2023-04-11T04:20:52.586Z,100.00
2023-04-11T04:23:21.228Z,100.00
2023-04-11T04:25:58.248Z,100.00
2023-04-11T04:28:27.422Z,100.00
2023-04-11T04:30:58.090Z,100.00
2023-04-11T04:33:28.299Z,100.00
2023-04-11T04:36:00.245Z,100.00
2023-04-11T04:38:31.066Z,100.00
2023-04-11T04:40:59.771Z,100.00
2023-04-11T04:43:32.386Z,100.00
2023-04-11T04:46:19.483Z,100.00
2023-04-11T04:48:50.208Z,100.00
2023-04-11T04:51:17.776Z,100.00
2023-04-11T04:53:45.037Z,100.00
2023-04-11T04:56:12.258Z,100.00
2023-04-11T04:58:42.232Z,100.00
2023-04-11T05:01:13.409Z,100.00
2023-04-11T05:03:40.780Z,100.00
2023-04-11T05:06:13.766Z,100.00
2023-04-11T05:08:44.360Z,100.00
2023-04-11T05:11:12.847Z,100.00
2023-04-11T05:13:39.808Z,100.00
2023-04-11T05:16:08.881Z,100.00
2023-04-11T05:18:36.013Z,100.00
2023-04-11T05:21:05.385Z,100.00
2023-04-11T05:23:37.559Z,100.00
2023-04-11T05:26:08.076Z,100.00
2023-04-11T05:28:36.691Z,100.00
2023-04-11T05:31:09.903Z,100.00
2023-04-11T05:33:38.429Z,99.97
2023-04-11T05:36:07.014Z,99.51
2023-04-11T05:38:34.242Z,99.08
2023-04-11T05:41:01.486Z,99.09
2023-04-11T05:43:28.439Z,99.15
2023-04-11T05:45:57.408Z,98.89
2023-04-11T05:48:24.716Z,98.39
2023-04-11T05:50:52.755Z,97.88
2023-04-11T05:53:20.137Z,97.92
2023-04-11T05:55:47.812Z,97.76
2023-04-11T05:58:14.800Z,97.63
2023-04-11T06:00:42.050Z,97.11
2023-04-11T06:03:09.540Z,97.20
2023-04-11T06:05:37.385Z,96.83
2023-04-11T06:08:06.814Z,96.29
2023-04-11T06:10:35.022Z,96.39
2023-04-11T06:13:02.250Z,95.91
2023-04-11T06:15:29.761Z,94.96
2023-04-11T06:17:56.753Z,94.12
2023-04-11T06:20:24.769Z,94.17
2023-04-11T06:22:52.108Z,94.17
2023-04-11T06:25:21.408Z,94.28
2023-04-11T06:27:48.394Z,93.81
2023-04-11T06:30:16.279Z,93.57
2023-04-11T06:32:43.417Z,93.29
2023-04-11T06:35:10.743Z,93.10
2023-04-11T06:37:37.919Z,91.93
2023-04-11T06:40:05.798Z,92.14
2023-04-11T06:42:32.945Z,91.02
2023-04-11T06:45:00.203Z,91.20
2023-04-11T06:47:27.461Z,90.94
2023-04-11T06:49:55.855Z,89.78
2023-04-11T06:52:23.204Z,89.76
2023-04-11T06:54:50.907Z,89.71
2023-04-11T06:57:18.047Z,89.79
2023-04-11T06:59:45.673Z,89.58
2023-04-11T07:02:13.043Z,88.72
2023-04-11T07:04:41.040Z,88.57
2023-04-11T07:07:08.205Z,88.32
2023-04-11T07:09:36.462Z,88.04
2023-04-11T07:12:03.698Z,88.19
2023-04-11T07:14:31.567Z,88.14
2023-04-11T07:16:58.430Z,87.76
2023-04-11T07:19:25.694Z,86.41
2023-04-11T07:21:52.703Z,86.93
2023-04-11T07:24:21.442Z,87.46
2023-04-11T07:26:51.965Z,86.41
2023-04-11T07:29:19.361Z,86.50
2023-04-11T07:31:46.260Z,86.05
2023-04-11T07:34:13.502Z,84.92
2023-04-11T07:36:41.706Z,84.55
2023-04-11T07:39:12.415Z,83.52
2023-04-11T07:41:39.825Z,84.46
2023-04-11T07:44:07.645Z,82.87
2023-04-11T07:46:34.527Z,83.22
2023-04-11T07:49:02.012Z,83.17
2023-04-11T07:51:29.477Z,82.60
2023-04-11T07:53:56.941Z,81.86
2023-04-11T07:56:24.169Z,82.63
2023-04-11T07:58:51.555Z,81.62
2023-04-11T08:01:23.923Z,80.94
2023-04-11T08:03:55.838Z,79.94
2023-04-11T08:06:23.211Z,79.31
2023-04-11T08:08:51.279Z,78.63
2023-04-11T08:11:18.479Z,77.70
2023-04-11T08:13:45.873Z,78.01
2023-04-11T08:16:15.512Z,76.29
2023-04-11T08:18:42.981Z,74.64
2023-04-11T08:21:11.545Z,72.98
2023-04-11T08:23:42.597Z,70.76
2023-04-11T08:26:12.118Z,70.54
2023-04-11T08:28:42.399Z,70.35
2023-04-11T08:31:10.751Z,68.68
2023-04-11T08:33:39.187Z,69.10
2023-04-11T08:36:10.029Z,68.21
2023-04-11T08:38:37.869Z,68.59
2023-04-11T08:41:04.918Z,68.45
2023-04-11T08:43:36.638Z,67.74
2023-04-11T08:46:08.104Z,67.06
2023-04-11T08:48:36.277Z,66.32
2023-04-11T08:51:03.213Z,65.14
2023-04-11T08:53:31.147Z,65.22
2023-04-11T08:55:59.985Z,64.95
2023-04-11T08:58:27.292Z,64.41
2023-04-11T09:00:54.448Z,64.24
2023-04-11T09:03:21.691Z,62.03
2023-04-11T09:05:48.784Z,61.53
2023-04-11T09:08:17.175Z,60.77
2023-04-11T09:10:45.738Z,61.50
2023-04-11T09:13:24.901Z,61.78
2023-04-11T09:16:09.552Z,61.72
2023-04-11T09:18:38.757Z,62.06
2023-04-11T09:21:16.363Z,62.26
2023-04-11T09:23:43.881Z,61.66
2023-04-11T09:26:12.960Z,61.66
2023-04-11T09:28:53.730Z,59.47
2023-04-11T09:31:22.054Z,59.06
2023-04-11T09:33:58.271Z,57.55
2023-04-11T09:36:30.461Z,57.47
2023-04-11T09:38:59.319Z,56.85
2023-04-11T09:41:36.278Z,58.01
2023-04-11T09:44:03.657Z,57.41
2023-04-11T09:46:30.725Z,56.45
2023-04-11T09:48:58.275Z,56.21
2023-04-11T09:53:57.831Z,56.21
2023-04-11T09:56:26.665Z,56.88
2023-04-11T09:58:54.969Z,58.21
2023-04-11T10:01:24.317Z,58.18
2023-04-11T10:03:52.752Z,57.73
2023-04-11T10:06:31.868Z,57.67
2023-04-11T10:09:29.024Z,58.33
2023-04-11T10:11:55.945Z,58.25
2023-04-11T10:14:38.537Z,57.68
2023-04-11T10:17:24.330Z,57.63
2023-04-11T10:19:56.840Z,57.51
2023-04-11T10:22:45.179Z,57.84
2023-04-11T10:25:20.929Z,57.16
2023-04-11T10:28:04.688Z,56.90
2023-04-11T10:30:41.029Z,57.89
2023-04-11T10:33:20.894Z,58.09
2023-04-11T10:35:59.805Z,57.67
2023-04-11T10:38:49.365Z,56.43
2023-04-11T10:41:22.872Z,53.23
2023-04-11T10:43:50.321Z,52.41
2023-04-11T10:46:25.068Z,53.32
2023-04-11T10:49:03.537Z,52.71
2023-04-11T10:51:33.205Z,52.85
2023-04-11T10:54:01.403Z,52.70
2023-04-11T10:56:45.884Z,53.11
2023-04-11T10:59:31.292Z,50.10
2023-04-11T11:02:00.796Z,49.25
2023-04-11T11:04:38.852Z,49.10
2023-04-11T11:07:08.088Z,46.53
2023-04-11T11:09:35.549Z,46.39
2023-04-11T11:12:08.829Z,46.27
2023-04-11T11:14:42.037Z,45.82
2023-04-11T11:17:10.923Z,45.18
2023-04-11T11:19:37.926Z,45.01
2023-04-11T11:22:14.873Z,45.71
2023-04-11T11:24:41.825Z,45.18
2023-04-11T11:27:22.840Z,44.28
2023-04-11T11:29:50.320Z,45.01
2023-04-11T11:32:29.940Z,45.33
2023-04-11T11:34:58.023Z,46.37
2023-04-11T11:37:25.918Z,47.03
2023-04-11T11:39:53.812Z,46.06
2023-04-11T11:42:21.196Z,46.42
2023-04-11T11:44:48.251Z,46.54
2023-04-11T11:47:15.878Z,48.81
2023-04-11T11:49:46.400Z,49.40
2023-04-11T11:52:37.853Z,50.17
2023-04-11T11:55:09.562Z,50.02
2023-04-11T11:57:44.654Z,51.13
2023-04-11T12:00:12.425Z,49.86
2023-04-11T12:02:42.441Z,49.26
2023-04-11T12:05:13.705Z,49.28
2023-04-11T12:07:41.329Z,48.90
2023-04-11T12:10:11.875Z,49.30
2023-04-11T12:12:43.697Z,49.37
2023-04-11T12:15:23.543Z,48.75
2023-04-11T12:17:53.124Z,48.77
2023-04-11T12:20:25.148Z,48.50
2023-04-11T12:22:54.511Z,47.83
2023-04-11T12:25:23.127Z,48.36
2023-04-11T12:27:50.372Z,48.20
2023-04-11T12:30:17.725Z,48.71
2023-04-11T12:32:45.782Z,48.25
2023-04-11T12:35:13.463Z,48.37
2023-04-11T12:37:41.257Z,48.75
2023-04-11T12:40:12.713Z,48.64
2023-04-11T12:42:45.744Z,48.41
2023-04-11T12:45:20.532Z,49.03
2023-04-11T12:47:48.168Z,49.93
2023-04-11T12:50:15.426Z,48.87
2023-04-11T12:52:44.081Z,49.36
2023-04-11T12:55:13.091Z,49.90
2023-04-11T12:57:42.587Z,50.30
2023-04-11T13:00:15.313Z,50.53
2023-04-11T13:02:45.257Z,51.21
2023-04-11T13:05:15.516Z,50.47
2023-04-11T13:07:47.270Z,50.81
2023-04-11T13:10:16.242Z,50.61
2023-04-11T13:12:45.104Z,49.93
2023-04-11T13:15:14.396Z,49.56
2023-04-11T13:17:41.988Z,49.25
2023-04-11T13:20:11.912Z,49.56
2023-04-11T13:22:41.279Z,49.69
2023-04-11T13:25:09.084Z,49.81
2023-04-11T13:27:36.398Z,49.96
2023-04-11T13:30:05.064Z,49.38
2023-04-11T13:32:32.583Z,49.10
2023-04-11T13:34:59.767Z,49.19
2023-04-11T13:37:27.182Z,48.73
2023-04-11T13:39:54.277Z,48.54
2023-04-11T13:42:22.635Z,48.93
2023-04-11T13:44:49.932Z,49.02
2023-04-11T13:47:17.031Z,48.25
2023-04-11T13:49:44.766Z,48.35
2023-04-11T13:52:12.212Z,48.04
2023-04-11T13:54:39.195Z,47.60
2023-04-11T13:57:09.761Z,48.26
2023-04-11T13:59:37.142Z,48.09
2023-04-11T14:02:04.805Z,48.53
2023-04-11T14:04:32.440Z,49.19
2023-04-11T14:06:59.752Z,49.25
2023-04-11T14:09:26.877Z,48.70
2023-04-11T14:11:54.065Z,47.83
2023-04-11T14:14:20.947Z,48.70
2023-04-11T14:16:48.539Z,48.70
2023-04-11T14:19:16.678Z,48.47
2023-04-11T14:21:43.891Z,47.56
2023-04-11T14:24:11.527Z,47.08
2023-04-11T14:26:38.777Z,46.80
2023-04-11T14:29:05.901Z,48.00
2023-04-11T14:31:33.480Z,48.42
2023-04-11T14:34:00.390Z,49.48
2023-04-11T14:36:28.051Z,47.47
2023-04-11T14:38:55.057Z,47.20
2023-04-11T14:41:22.311Z,47.69
2023-04-11T14:43:49.376Z,47.43
2023-04-11T14:46:16.513Z,47.48
2023-04-11T14:48:43.501Z,46.68
2023-04-11T14:51:10.627Z,47.04
2023-04-11T14:53:37.871Z,46.12
2023-04-11T14:56:06.612Z,46.83
2023-04-11T14:58:34.251Z,47.32
2023-04-11T15:01:01.493Z,47.11
2023-04-11T15:03:29.047Z,47.58
2023-04-11T15:05:56.777Z,47.72
2023-04-11T15:08:23.789Z,47.78
2023-04-11T15:10:54.345Z,48.18
2023-04-11T15:13:22.700Z,48.54
2023-04-11T15:15:50.132Z,47.95
2023-04-11T15:18:25.961Z,48.07
2023-04-11T15:20:53.250Z,48.57
2023-04-11T15:23:21.221Z,48.73
2023-04-11T15:26:00.733Z,48.81
2023-04-11T15:28:33.398Z,48.30
2023-04-11T15:31:02.465Z,48.69
2023-04-11T15:33:31.595Z,48.46
2023-04-11T15:36:00.696Z,48.41
2023-04-11T15:38:28.817Z,48.90
2023-04-11T15:40:58.748Z,49.40
2023-04-11T15:43:26.007Z,49.22
2023-04-11T15:45:53.760Z,49.64
2023-04-11T15:48:20.807Z,49.21
2023-04-11T15:50:48.743Z,48.81
2023-04-11T15:53:15.893Z,49.42
2023-04-11T15:55:44.206Z,49.08
2023-04-11T15:58:11.695Z,48.67
2023-04-11T16:00:42.301Z,48.94
2023-04-11T16:03:10.628Z,48.56
2023-04-11T16:05:40.967Z,48.26
2023-04-11T16:08:09.112Z,48.84
2023-04-11T16:10:37.012Z,50.08
2023-04-11T16:13:04.600Z,50.04
2023-04-11T16:15:32.234Z,50.46
2023-04-11T16:17:59.232Z,50.85
2023-04-11T16:20:26.507Z,51.01
2023-04-11T16:22:53.660Z,51.74
2023-04-11T16:25:21.599Z,51.76
2023-04-11T16:27:51.144Z,52.27
2023-04-11T16:30:18.566Z,52.81
2023-04-11T16:32:45.668Z,53.92
2023-04-11T16:35:13.000Z,53.65
2023-04-11T16:37:40.032Z,53.82
2023-04-11T16:40:13.912Z,54.73
2023-04-11T16:42:41.360Z,54.80
2023-04-11T16:45:13.215Z,55.44
2023-04-11T16:47:40.468Z,55.65
2023-04-11T16:50:09.254Z,56.36
2023-04-11T16:52:36.637Z,56.51
2023-04-11T16:55:04.468Z,56.42
2023-04-11T16:57:33.630Z,56.94
2023-04-11T17:00:11.949Z,57.51
2023-04-11T17:02:39.535Z,57.81
2023-04-11T17:05:08.832Z,58.21
2023-04-11T17:07:36.152Z,58.94
2023-04-11T17:10:03.557Z,59.14
2023-04-11T17:12:31.763Z,59.58
2023-04-11T17:15:02.740Z,60.24
2023-04-11T17:17:29.858Z,60.31
2023-04-11T17:19:57.341Z,60.42
2023-04-11T17:22:24.304Z,60.36
2023-04-11T17:24:51.835Z,60.64
2023-04-11T17:27:18.744Z,61.11
2023-04-11T17:29:46.146Z,61.89
2023-04-11T17:32:13.080Z,61.96
2023-04-11T17:34:41.150Z,62.60
2023-04-11T17:37:08.243Z,63.00
2023-04-11T17:39:35.595Z,63.32
2023-04-11T17:42:02.845Z,63.73
2023-04-11T17:46:42.365Z,64.33
2023-04-11T17:49:09.545Z,64.52
2023-04-11T17:51:38.886Z,64.68
2023-04-11T17:55:04.747Z,64.88
2023-04-11T17:58:09.407Z,65.12
2023-04-11T18:00:48.362Z,65.42
2023-04-11T18:03:23.051Z,65.58
2023-04-11T18:05:51.079Z,65.61
2023-04-11T18:08:18.371Z,65.78
2023-04-11T18:10:46.004Z,66.00
2023-04-11T18:13:13.253Z,66.29
2023-04-11T18:15:40.762Z,66.46
2023-04-11T18:18:09.809Z,66.82
2023-04-11T18:20:37.141Z,67.14
2023-04-11T18:23:04.518Z,67.37
2023-04-11T18:25:32.267Z,67.56
2023-04-11T18:27:59.540Z,67.79
2023-04-11T18:30:27.099Z,68.12
2023-04-11T18:32:54.279Z,68.10
2023-04-11T18:35:21.789Z,68.43
2023-04-11T18:37:49.269Z,68.72
2023-04-11T18:40:17.296Z,69.25
2023-04-11T18:42:47.921Z,69.36
2023-04-11T18:45:20.825Z,69.51
2023-04-11T18:47:48.171Z,69.73
2023-04-11T18:50:16.197Z,69.91
2023-04-11T18:52:44.869Z,69.97
2023-04-11T18:55:14.371Z,70.20
2023-04-11T18:57:46.450Z,70.28
2023-04-11T19:00:18.673Z,70.37
2023-04-11T19:02:50.283Z,71.18
2023-04-11T19:05:19.127Z,71.49
2023-04-11T19:07:46.894Z,71.84
2023-04-11T19:10:14.857Z,72.28
2023-04-11T19:12:42.081Z,72.19
2023-04-11T19:15:10.548Z,72.60
2023-04-11T19:17:38.856Z,73.24
2023-04-11T19:20:07.603Z,73.00
2023-04-11T19:22:36.066Z,73.33
2023-04-11T19:25:04.049Z,73.14
2023-04-11T19:27:31.332Z,73.61
2023-04-11T19:29:58.664Z,73.52
2023-04-11T19:32:26.299Z,73.93
2023-04-11T19:34:54.562Z,73.83
2023-04-11T19:37:22.708Z,74.06
2023-04-11T19:39:49.978Z,74.14
2023-04-11T19:42:17.866Z,74.11
2023-04-11T19:44:45.517Z,74.33
2023-04-11T19:47:12.474Z,74.25
2023-04-11T19:49:40.151Z,74.30
2023-04-11T19:52:07.507Z,74.75
2023-04-11T19:54:34.834Z,74.87
2023-04-11T19:57:03.104Z,75.09
2023-04-11T19:59:30.902Z,75.59
2023-04-11T20:02:01.619Z,75.59
2023-04-11T20:04:29.293Z,75.74
2023-04-11T20:06:58.540Z,75.81
2023-04-11T20:09:26.054Z,75.91
2023-04-11T20:11:53.465Z,75.90
2023-04-11T20:14:20.918Z,76.03
2023-04-11T20:16:48.417Z,76.23
2023-04-11T20:19:15.967Z,76.31
2023-04-11T20:21:43.656Z,76.52
2023-04-11T20:24:12.131Z,76.39
2023-04-11T20:26:39.394Z,76.44
2023-04-11T20:29:08.071Z,76.54
2023-04-11T20:31:34.967Z,76.53
2023-04-11T20:34:02.557Z,76.67
2023-04-11T20:36:29.751Z,76.67
2023-04-11T20:38:58.116Z,76.88
2023-04-11T20:41:26.574Z,77.04
2023-04-11T20:43:53.858Z,76.91
2023-04-11T20:46:21.737Z,76.81
2023-04-11T20:48:50.000Z,77.00
2023-04-11T20:51:18.393Z,77.08
2023-04-11T20:53:45.898Z,76.79
2023-04-11T20:56:14.742Z,76.92
2023-04-11T20:58:42.345Z,76.98
2023-04-11T21:01:09.366Z,76.97
2023-04-11T21:03:38.528Z,77.00
2023-04-11T21:06:07.628Z,76.87
2023-04-11T21:08:38.276Z,76.95
2023-04-11T21:11:05.798Z,76.78
2023-04-11T21:13:33.418Z,76.87
2023-04-11T21:16:00.329Z,76.75
2023-04-11T21:18:28.224Z,76.89
2023-04-11T21:20:55.421Z,76.81
2023-04-11T21:23:22.921Z,76.84
2023-04-11T21:25:50.291Z,77.18
2023-04-11T21:28:17.647Z,77.34
2023-04-11T21:30:44.548Z,77.44
2023-04-11T21:33:12.321Z,77.63
2023-04-11T21:35:39.616Z,77.81
2023-04-11T21:38:07.212Z,77.47
2023-04-11T21:40:34.570Z,77.28
2023-04-11T21:43:04.122Z,77.17
2023-04-11T21:45:31.691Z,77.26
2023-04-11T21:47:58.962Z,77.40
2023-04-11T21:50:25.937Z,77.74
2023-04-11T21:52:54.109Z,78.19
2023-04-11T21:55:21.578Z,78.49
2023-04-11T21:57:49.009Z,78.64
2023-04-11T22:00:17.855Z,78.87
2023-04-11T22:02:45.465Z,79.20
2023-04-11T22:05:12.941Z,80.15
2023-04-11T22:07:46.463Z,80.91
2023-04-11T22:10:14.940Z,81.79
2023-04-11T22:12:45.866Z,82.36
2023-04-11T22:15:14.207Z,82.46
2023-04-11T22:17:42.691Z,83.89
2023-04-11T22:20:11.308Z,84.40
2023-04-11T22:22:38.926Z,84.58
2023-04-11T22:25:06.950Z,85.41
2023-04-11T22:27:34.508Z,85.89
2023-04-11T22:30:02.686Z,86.47
2023-04-11T22:32:30.723Z,87.39
2023-04-11T22:34:58.153Z,88.28
2023-04-11T22:37:26.770Z,89.16
2023-04-11T22:39:53.616Z,90.13
2023-04-11T22:42:21.023Z,90.53
2023-04-11T22:44:47.964Z,90.83
2023-04-11T22:47:16.896Z,91.13
2023-04-11T22:49:44.997Z,91.80
2023-04-11T22:52:19.002Z,92.48
2023-04-11T22:54:47.255Z,92.76
2023-04-11T22:57:14.544Z,93.42
2023-04-11T22:59:41.844Z,93.75
2023-04-11T23:02:09.604Z,93.99
2023-04-11T23:04:37.187Z,94.55
2023-04-11T23:07:05.121Z,94.90
2023-04-11T23:09:32.319Z,95.53
2023-04-11T23:11:59.640Z,95.83
2023-04-11T23:14:31.528Z,95.92
2023-04-11T23:16:59.038Z,96.26
2023-04-11T23:19:27.315Z,96.29
2023-04-11T23:21:55.570Z,96.43
2023-04-11T23:24:22.731Z,96.57
2023-04-11T23:26:50.314Z,96.71
2023-04-11T23:29:18.447Z,97.21
2023-04-11T23:31:46.188Z,97.68
2023-04-11T23:34:13.417Z,98.06
2023-04-11T23:36:41.520Z,97.83
2023-04-11T23:39:08.408Z,97.79
2023-04-11T23:41:36.033Z,97.54
2023-04-11T23:44:03.161Z,97.94
2023-04-11T23:46:30.464Z,98.50
2023-04-11T23:48:58.026Z,98.45
2023-04-11T23:51:25.507Z,98.66
2023-04-11T23:53:52.452Z,98.89
2023-04-11T23:56:20.765Z,98.84
2023-04-11T23:58:47.913Z,99.06
