createdAt,value
2022-12-16T08:03:13.135Z,-1.40
2022-12-16T08:21:30.606Z,-1.20
2022-12-16T08:24:16.176Z,-1.20
2022-12-16T08:27:01.856Z,-1.20
2022-12-16T08:29:47.444Z,-1.20
2022-12-16T08:32:33.661Z,-1.20
2022-12-16T08:35:19.415Z,-1.20
2022-12-16T08:38:12.166Z,-1.10
2022-12-16T08:41:00.793Z,-1.10
2022-12-16T08:43:46.316Z,-1.10
2022-12-16T08:46:46.335Z,-1.10
2022-12-16T08:49:31.591Z,-1.10
2022-12-16T08:52:16.953Z,-1.00
2022-12-16T08:55:03.431Z,-1.00
2022-12-16T08:57:48.938Z,-0.90
2022-12-16T09:00:34.892Z,-0.80
2022-12-16T09:03:20.849Z,-0.60
2022-12-16T09:06:06.450Z,-0.50
2022-12-16T09:08:51.768Z,-0.30
2022-12-16T09:11:38.381Z,-0.30
2022-12-16T09:14:23.751Z,-0.30
2022-12-16T09:17:09.363Z,-0.30
2022-12-16T09:19:55.320Z,-0.30
2022-12-16T09:22:41.028Z,-0.30
2022-12-16T09:25:27.081Z,-0.30
2022-12-16T09:28:13.829Z,-0.20
2022-12-16T09:30:59.256Z,-0.10
2022-12-16T09:33:59.176Z,0.00
2022-12-16T09:36:44.712Z,0.10
2022-12-16T09:39:30.341Z,0.20
2022-12-16T09:42:24.457Z,0.30
2022-12-16T09:45:21.030Z,0.40
2022-12-16T09:48:13.057Z,0.50
2022-12-16T09:51:13.119Z,0.70
2022-12-16T09:54:01.435Z,0.80
2022-12-16T09:56:48.933Z,1.00
2022-12-16T09:59:38.840Z,1.20
2022-12-16T10:02:30.042Z,1.50
2022-12-16T10:05:15.516Z,1.90
2022-12-16T10:08:07.094Z,2.30
2022-12-16T10:11:04.382Z,2.70
2022-12-16T10:13:55.641Z,3.20
2022-12-16T10:16:56.070Z,3.70
2022-12-16T10:19:57.487Z,4.20
2022-12-16T10:22:51.857Z,4.60
2022-12-16T10:25:41.335Z,5.10
2022-12-16T10:28:34.760Z,5.40
2022-12-16T10:31:21.503Z,5.60
2022-12-16T10:34:08.676Z,5.80
2022-12-16T10:36:59.147Z,5.90
2022-12-16T10:39:50.170Z,6.10
2022-12-16T10:42:43.106Z,6.30
2022-12-16T10:45:39.851Z,6.50
2022-12-16T10:48:27.418Z,6.50
2022-12-16T10:51:12.928Z,6.00
2022-12-16T10:53:59.930Z,5.40
2022-12-16T10:57:05.760Z,5.20
2022-12-16T10:59:56.139Z,5.00
2022-12-16T11:02:44.291Z,4.80
2022-12-16T11:05:50.228Z,5.20
2022-12-16T11:08:45.043Z,5.60
2022-12-16T11:11:41.148Z,6.30
2022-12-16T11:14:40.192Z,7.00
2022-12-16T11:17:34.369Z,7.70
2022-12-16T11:20:31.062Z,8.20
2022-12-16T11:23:34.753Z,8.30
2022-12-16T11:26:30.432Z,8.00
2022-12-16T11:29:31.096Z,7.50
2022-12-16T11:32:21.019Z,7.60
2022-12-16T11:35:12.375Z,7.40
2022-12-16T11:38:08.609Z,6.90
2022-12-16T11:40:55.432Z,6.40
2022-12-16T11:43:43.840Z,6.10
2022-12-16T11:46:38.391Z,5.80
2022-12-16T11:49:32.495Z,5.60
2022-12-16T11:52:36.290Z,5.40
2022-12-16T11:56:03.369Z,5.20
2022-12-16T11:58:47.680Z,5.10
2022-12-16T12:01:44.947Z,5.10
2022-12-16T12:04:40.567Z,5.70
2022-12-16T12:07:44.992Z,6.60
2022-12-16T12:10:43.985Z,7.30
2022-12-16T12:13:46.252Z,8.00
2022-12-16T12:16:43.321Z,7.90
2022-12-16T12:19:34.288Z,7.40
2022-12-16T12:22:23.172Z,7.10
2022-12-16T12:25:12.940Z,7.20
2022-12-16T12:28:09.255Z,7.20
2022-12-16T12:31:02.815Z,7.10
2022-12-16T12:33:56.794Z,7.00
2022-12-16T12:36:49.187Z,7.50
2022-12-16T12:39:40.748Z,8.30
2022-12-16T12:42:50.090Z,8.90
2022-12-16T12:45:51.740Z,8.70
2022-12-16T12:48:42.483Z,8.70
2022-12-16T12:51:36.791Z,8.80
2022-12-16T12:54:33.522Z,8.60
2022-12-16T12:57:21.181Z,9.10
2022-12-16T13:00:13.359Z,9.10
2022-12-16T13:03:08.477Z,8.80
2022-12-16T13:05:57.996Z,8.40
2022-12-16T13:08:58.080Z,8.00
2022-12-16T13:11:43.528Z,7.60
2022-12-16T13:15:02.611Z,7.20
2022-12-16T13:17:48.052Z,7.00
2022-12-16T13:20:56.571Z,6.70
2022-12-16T13:23:53.885Z,6.50
2022-12-16T13:26:42.888Z,6.30
2022-12-16T13:29:38.411Z,6.20
2022-12-16T13:32:35.914Z,6.30
2022-12-16T13:35:24.317Z,6.30
2022-12-16T13:38:11.943Z,6.30
2022-12-16T13:41:13.033Z,6.20
2022-12-16T13:44:17.374Z,6.30
2022-12-16T13:47:04.693Z,6.70
2022-12-16T13:50:03.487Z,7.00
2022-12-16T13:53:03.623Z,7.60
2022-12-16T13:55:51.648Z,8.00
2022-12-16T13:58:53.687Z,8.30
2022-12-16T14:01:46.866Z,8.40
2022-12-16T14:04:42.478Z,8.60
2022-12-16T14:07:28.384Z,8.70
2022-12-16T14:10:13.914Z,8.90
2022-12-16T14:13:21.470Z,9.20
2022-12-16T14:16:20.378Z,9.60
2022-12-16T14:19:23.308Z,9.80
2022-12-16T14:22:12.002Z,10.20
2022-12-16T14:24:57.595Z,10.40
2022-12-16T14:27:44.508Z,10.70
2022-12-16T14:30:36.623Z,10.90
2022-12-16T14:33:41.167Z,10.80
2022-12-16T14:36:41.038Z,10.70
2022-12-16T14:39:32.729Z,10.50
2022-12-16T14:42:18.513Z,9.50
2022-12-16T14:45:05.687Z,8.50
2022-12-16T14:47:51.222Z,7.60
2022-12-16T14:50:41.233Z,6.90
2022-12-16T14:53:38.816Z,6.40
2022-12-16T14:56:38.333Z,5.90
2022-12-16T14:59:33.572Z,5.60
2022-12-16T15:02:32.702Z,5.40
