createdAt,value
2019-01-23T00:00:15.080Z,-2.80
2019-01-23T00:04:12.441Z,-2.70
2019-01-23T00:08:04.100Z,-2.80
2019-01-23T00:18:40.112Z,-2.80
2019-01-23T00:21:30.501Z,-2.80
2019-01-23T00:24:21.141Z,-2.80
2019-01-23T00:27:02.335Z,-2.80
2019-01-23T00:29:45.233Z,-2.80
2019-01-23T00:32:32.494Z,-2.80
2019-01-23T00:35:06.539Z,-2.70
2019-01-23T00:37:51.188Z,-2.80
2019-01-23T00:40:35.614Z,-2.80
2019-01-23T00:43:25.433Z,-2.80
2019-01-23T00:46:25.917Z,-2.80
2019-01-23T00:49:10.778Z,-2.70
2019-01-23T00:55:11.697Z,-2.70
2019-01-23T00:58:17.970Z,-2.70
2019-01-23T01:01:48.879Z,-2.70
2019-01-23T01:04:43.824Z,-2.70
2019-01-23T01:07:44.457Z,-2.70
2019-01-23T01:14:07.249Z,-2.80
2019-01-23T01:16:33.402Z,-2.80
2019-01-23T01:19:10.633Z,-2.80
2019-01-23T01:21:42.246Z,-2.80
2019-01-23T01:24:14.199Z,-2.80
2019-01-23T01:26:48.282Z,-2.80
2019-01-23T01:29:19.123Z,-2.90
2019-01-23T01:31:56.330Z,-2.90
2019-01-23T01:34:31.760Z,-2.80
2019-01-23T01:37:07.414Z,-2.90
2019-01-23T01:39:44.676Z,-2.90
2019-01-23T01:42:16.142Z,-3.00
2019-01-23T01:44:56.653Z,-3.00
2019-01-23T01:47:40.869Z,-3.00
2019-01-23T01:50:13.216Z,-3.00
2019-01-23T01:52:51.027Z,-3.00
2019-01-23T01:55:31.959Z,-3.10
2019-01-23T01:58:05.462Z,-3.10
2019-01-23T02:00:35.045Z,-3.10
2019-01-23T02:03:07.202Z,-3.00
2019-01-23T02:05:40.562Z,-3.10
2019-01-23T02:08:15.701Z,-3.10
2019-01-23T02:10:45.332Z,-3.00
2019-01-23T02:13:14.843Z,-3.10
2019-01-23T02:15:47.471Z,-3.10
2019-01-23T02:18:19.934Z,-3.10
2019-01-23T02:20:49.497Z,-3.10
2019-01-23T02:23:19.007Z,-3.20
2019-01-23T02:25:48.541Z,-3.20
2019-01-23T02:28:27.213Z,-3.20
2019-01-23T02:30:58.338Z,-3.30
2019-01-23T02:33:41.690Z,-3.20
2019-01-23T02:36:13.185Z,-3.30
2019-01-23T02:38:45.611Z,-3.30
2019-01-23T02:41:25.411Z,-3.40
2019-01-23T02:43:59.565Z,-3.40
2019-01-23T02:46:50.729Z,-3.50
2019-01-23T02:49:37.031Z,-3.50
2019-01-23T02:52:16.760Z,-3.40
2019-01-23T02:54:47.208Z,-3.50
2019-01-23T02:57:18.390Z,-3.60
2019-01-23T02:59:54.326Z,-3.60
2019-01-23T03:02:24.042Z,-3.60
2019-01-23T03:04:59.957Z,-3.70
2019-01-23T03:07:34.525Z,-3.70
2019-01-23T03:10:05.262Z,-3.70
2019-01-23T03:12:38.029Z,-3.70
2019-01-23T03:15:24.641Z,-3.70
2019-01-23T03:17:54.546Z,-3.70
2019-01-23T03:20:38.544Z,-3.70
2019-01-23T03:23:12.963Z,-3.60
2019-01-23T03:25:51.423Z,-3.70
2019-01-23T03:28:24.378Z,-3.70
2019-01-23T03:31:01.666Z,-3.80
2019-01-23T03:33:31.376Z,-3.80
2019-01-23T03:36:06.240Z,-3.70
2019-01-23T03:38:38.991Z,-3.80
2019-01-23T03:41:14.530Z,-3.80
2019-01-23T03:43:48.186Z,-3.80
2019-01-23T03:46:17.901Z,-3.80
2019-01-23T03:48:47.488Z,-3.70
2019-01-23T03:51:18.335Z,-3.80
2019-01-23T03:53:51.598Z,-3.80
2019-01-23T03:56:26.269Z,-3.90
2019-01-23T03:58:57.996Z,-3.90
2019-01-23T04:01:30.779Z,-4.00
2019-01-23T04:04:06.825Z,-4.00
2019-01-23T04:06:36.507Z,-4.00
2019-01-23T04:09:09.314Z,-4.00
2019-01-23T04:11:42.067Z,-4.00
2019-01-23T04:14:13.315Z,-4.00
2019-01-23T04:16:44.738Z,-4.10
2019-01-23T04:19:14.238Z,-4.10
2019-01-23T04:21:46.842Z,-4.20
2019-01-23T04:24:16.488Z,-4.20
2019-01-23T04:26:46.585Z,-4.20
2019-01-23T04:29:26.168Z,-4.20
2019-01-23T04:31:57.291Z,-4.20
2019-01-23T04:34:30.075Z,-4.30
2019-01-23T04:37:04.452Z,-4.30
2019-01-23T04:39:34.201Z,-4.30
2019-01-23T04:42:03.843Z,-4.40
2019-01-23T04:44:34.550Z,-4.30
2019-01-23T04:47:08.145Z,-4.40
2019-01-23T04:49:41.125Z,-4.40
2019-01-23T04:52:26.461Z,-4.50
2019-01-23T04:54:59.289Z,-4.50
2019-01-23T04:57:33.560Z,-4.50
2019-01-23T05:00:05.961Z,-4.50
2019-01-23T05:02:37.982Z,-4.50
2019-01-23T05:05:10.495Z,-4.50
2019-01-23T05:07:44.443Z,-4.60
2019-01-23T05:10:20.532Z,-4.50
2019-01-23T05:12:55.616Z,-4.60
2019-01-23T05:15:27.593Z,-4.60
2019-01-23T05:17:56.910Z,-4.60
2019-01-23T05:20:29.245Z,-4.60
2019-01-23T05:23:02.873Z,-4.60
2019-01-23T05:25:37.650Z,-4.60
2019-01-23T05:28:12.884Z,-4.70
2019-01-23T05:30:42.603Z,-4.60
2019-01-23T05:33:31.585Z,-4.60
2019-01-23T05:36:09.142Z,-4.60
2019-01-23T05:38:57.625Z,-4.70
2019-01-23T05:41:28.522Z,-4.60
2019-01-23T05:44:00.882Z,-4.70
2019-01-23T05:49:27.468Z,-4.70
2019-01-23T05:51:54.429Z,-4.70
2019-01-23T05:54:23.766Z,-4.70
2019-01-23T05:56:54.426Z,-4.70
2019-01-23T05:59:25.994Z,-4.70
2019-01-23T06:01:57.771Z,-4.70
2019-01-23T06:04:29.244Z,-4.80
2019-01-23T06:07:56.532Z,-4.80
2019-01-23T06:14:03.282Z,-4.80
2019-01-23T06:16:33.907Z,-4.80
2019-01-23T06:19:34.450Z,-4.80
2019-01-23T06:22:08.986Z,-4.80
2019-01-23T06:24:40.654Z,-4.70
2019-01-23T06:27:09.975Z,-4.70
2019-01-23T06:29:39.407Z,-4.80
2019-01-23T06:32:09.899Z,-4.80
2019-01-23T06:34:40.420Z,-4.70
2019-01-23T06:37:16.296Z,-4.10
2019-01-23T06:39:45.748Z,-1.40
2019-01-23T06:42:15.023Z,-2.40
2019-01-23T06:44:44.274Z,-3.10
2019-01-23T06:47:13.536Z,-3.50
2019-01-23T06:49:42.719Z,-3.80
2019-01-23T06:52:11.982Z,-4.00
2019-01-23T06:54:41.186Z,-4.10
2019-01-23T06:57:10.542Z,-4.40
2019-01-23T06:59:39.761Z,-4.40
2019-01-23T07:02:09.127Z,-4.50
2019-01-23T07:04:38.338Z,-4.50
2019-01-23T07:07:07.560Z,-4.50
2019-01-23T07:09:36.840Z,-4.50
2019-01-23T07:12:06.269Z,-4.50
2019-01-23T07:14:35.455Z,-4.50
2019-01-23T07:17:04.643Z,-4.60
2019-01-23T07:19:33.816Z,-4.60
2019-01-23T07:22:40.232Z,-4.60
2019-01-23T07:25:24.482Z,-4.60
2019-01-23T07:28:03.168Z,-4.50
2019-01-23T07:30:56.594Z,-4.50
2019-01-23T07:33:42.171Z,-4.60
2019-01-23T07:36:25.851Z,-4.50
2019-01-23T07:39:19.803Z,-4.60
2019-01-23T07:41:46.239Z,-4.50
2019-01-23T07:44:15.837Z,-4.50
2019-01-23T07:46:45.306Z,-4.50
2019-01-23T07:49:15.790Z,-4.50
2019-01-23T07:51:45.107Z,-4.50
2019-01-23T07:54:14.457Z,-4.40
2019-01-23T07:56:45.960Z,-4.40
2019-01-23T07:59:15.312Z,-4.40
2019-01-23T08:01:44.611Z,-4.40
2019-01-23T08:04:13.864Z,-4.30
2019-01-23T08:06:43.240Z,-4.30
2019-01-23T08:09:12.413Z,-4.20
2019-01-23T08:11:41.624Z,-4.20
2019-01-23T08:14:10.716Z,-4.10
2019-01-23T08:16:39.846Z,-4.00
2019-01-23T08:19:09.117Z,-3.80
2019-01-23T08:21:38.240Z,-3.70
2019-01-23T08:24:07.336Z,-3.50
2019-01-23T08:26:36.524Z,-3.40
2019-01-23T08:29:05.786Z,-3.30
2019-01-23T08:31:34.976Z,-3.10
2019-01-23T08:34:04.257Z,-3.10
2019-01-23T08:36:33.448Z,-2.90
2019-01-23T08:39:02.839Z,-2.80
2019-01-23T08:41:31.995Z,-2.70
2019-01-23T08:44:01.152Z,-2.70
2019-01-23T08:46:30.261Z,-2.60
2019-01-23T08:48:59.555Z,-2.60
2019-01-23T08:51:28.776Z,-2.60
2019-01-23T08:53:57.980Z,-2.50
2019-01-23T08:56:27.328Z,-2.60
2019-01-23T08:58:56.486Z,-2.60
2019-01-23T09:01:25.644Z,-2.60
2019-01-23T09:03:54.834Z,-2.60
2019-01-23T09:06:23.972Z,-2.60
2019-01-23T09:08:53.101Z,-2.60
2019-01-23T09:11:22.352Z,-2.50
2019-01-23T09:13:51.521Z,-2.50
2019-01-23T09:16:20.653Z,-2.60
2019-01-23T09:18:49.848Z,-2.50
2019-01-23T09:21:19.049Z,-2.50
2019-01-23T09:23:48.262Z,-2.50
2019-01-23T09:26:17.460Z,-2.40
2019-01-23T09:28:47.056Z,-2.40
2019-01-23T09:31:34.703Z,-2.50
2019-01-23T09:34:37.175Z,-2.50
2019-01-23T09:37:53.824Z,-2.40
2019-01-23T09:40:47.547Z,-2.40
2019-01-23T09:43:28.848Z,-2.40
2019-01-23T09:46:39.576Z,-2.30
2019-01-23T09:49:34.997Z,-2.30
2019-01-23T09:52:45.807Z,-2.20
2019-01-23T09:55:16.024Z,-2.20
2019-01-23T09:57:48.494Z,-2.10
2019-01-23T10:00:20.848Z,-2.10
2019-01-23T10:02:50.103Z,-2.00
2019-01-23T10:05:20.879Z,-2.00
2019-01-23T10:07:50.066Z,-1.90
2019-01-23T10:10:19.404Z,-1.80
2019-01-23T10:12:48.608Z,-1.80
2019-01-23T10:15:24.738Z,-1.80
2019-01-23T10:17:54.373Z,-1.70
2019-01-23T10:20:23.666Z,-1.80
2019-01-23T10:22:52.802Z,-1.70
2019-01-23T10:25:22.129Z,-1.60
2019-01-23T10:27:51.288Z,-1.70
2019-01-23T10:30:20.580Z,-1.70
2019-01-23T10:32:49.741Z,-1.60
2019-01-23T10:35:19.052Z,-1.50
2019-01-23T10:37:48.180Z,-1.50
2019-01-23T10:40:17.508Z,-1.40
2019-01-23T10:42:46.698Z,-1.40
2019-01-23T10:45:16.329Z,-1.40
2019-01-23T10:47:45.596Z,-1.40
2019-01-23T10:50:15.304Z,-1.30
2019-01-23T10:52:44.620Z,-1.30
2019-01-23T10:55:14.097Z,-1.30
2019-01-23T10:57:43.460Z,-1.20
2019-01-23T11:00:15.344Z,-1.20
2019-01-23T11:02:44.516Z,-1.20
2019-01-23T11:05:17.050Z,-1.10
2019-01-23T11:07:46.280Z,-1.10
2019-01-23T11:10:18.098Z,-1.10
2019-01-23T11:12:47.352Z,-1.00
2019-01-23T11:15:16.801Z,-0.90
2019-01-23T11:17:46.145Z,-0.90
2019-01-23T11:20:17.048Z,-0.80
2019-01-23T11:22:46.842Z,-0.80
2019-01-23T11:25:16.762Z,-0.70
2019-01-23T11:27:46.685Z,-0.70
2019-01-23T11:30:21.314Z,-0.70
2019-01-23T11:32:50.660Z,-0.70
2019-01-23T11:35:20.350Z,-0.60
2019-01-23T11:37:50.267Z,-0.60
2019-01-23T11:40:24.057Z,-0.60
2019-01-23T11:42:54.762Z,-0.50
2019-01-23T11:45:24.179Z,-0.40
2019-01-23T11:47:54.329Z,-0.30
2019-01-23T11:50:24.459Z,-0.30
2019-01-23T11:52:55.489Z,-0.30
2019-01-23T11:55:26.455Z,-0.30
2019-01-23T11:57:56.192Z,-0.20
2019-01-23T12:00:34.072Z,-0.20
2019-01-23T12:03:11.732Z,-0.20
2019-01-23T12:05:48.571Z,-0.10
2019-01-23T12:08:20.005Z,-0.10
2019-01-23T12:10:50.761Z,-0.10
2019-01-23T12:13:23.431Z,-0.10
2019-01-23T12:15:57.162Z,-0.10
2019-01-23T12:18:30.400Z,0.00
2019-01-23T12:21:05.977Z,0.10
2019-01-23T12:23:40.738Z,0.10
2019-01-23T12:26:16.615Z,0.10
2019-01-23T12:28:54.992Z,0.10
2019-01-23T12:31:34.881Z,0.20
2019-01-23T12:34:09.237Z,0.20
2019-01-23T12:36:46.340Z,0.30
2019-01-23T12:39:21.720Z,0.30
2019-01-23T12:41:57.815Z,0.30
2019-01-23T12:44:36.233Z,0.30
2019-01-23T12:47:14.498Z,0.30
2019-01-23T12:49:50.929Z,0.30
2019-01-23T12:52:28.647Z,0.30
2019-01-23T12:55:04.574Z,0.30
2019-01-23T12:57:44.613Z,0.40
2019-01-23T13:00:33.686Z,0.30
2019-01-23T13:03:09.454Z,0.10
2019-01-23T13:05:46.707Z,0.10
2019-01-23T13:08:22.951Z,0.10
2019-01-23T13:11:01.713Z,0.00
2019-01-23T13:13:40.222Z,0.00
2019-01-23T13:16:18.575Z,-0.10
2019-01-23T13:18:58.654Z,-0.10
2019-01-23T13:21:35.708Z,-0.10
2019-01-23T13:24:15.820Z,-0.20
2019-01-23T13:26:55.207Z,-0.30
2019-01-23T13:29:36.745Z,-0.30
2019-01-23T13:32:18.152Z,-0.30
2019-01-23T13:35:00.515Z,-0.30
2019-01-23T13:37:38.978Z,-0.30
2019-01-23T13:40:29.940Z,-0.40
2019-01-23T13:43:09.632Z,-0.40
2019-01-23T13:45:48.625Z,-0.40
2019-01-23T13:48:30.198Z,-0.50
2019-01-23T13:51:11.371Z,-0.60
2019-01-23T13:53:51.582Z,-0.70
2019-01-23T13:56:32.533Z,-0.70
2019-01-23T13:59:12.355Z,-0.80
2019-01-23T14:01:56.424Z,-0.80
2019-01-23T14:04:38.241Z,-0.70
2019-01-23T14:07:18.987Z,-0.80
2019-01-23T14:09:59.536Z,-0.80
2019-01-23T14:12:40.987Z,-1.00
2019-01-23T14:15:23.610Z,-1.20
2019-01-23T14:18:03.839Z,-1.40
2019-01-23T14:20:48.041Z,-1.60
2019-01-23T14:23:31.035Z,-1.60
2019-01-23T14:26:10.567Z,-1.60
2019-01-23T14:28:56.794Z,-1.70
2019-01-23T14:31:40.976Z,-1.70
2019-01-23T14:34:21.255Z,-2.00
2019-01-23T14:37:01.623Z,-2.00
2019-01-23T14:39:44.520Z,-2.20
2019-01-23T14:42:26.692Z,-2.30
2019-01-23T14:45:16.452Z,-2.40
2019-01-23T14:47:56.383Z,-2.30
2019-01-23T14:50:42.942Z,-2.40
2019-01-23T14:53:23.748Z,-2.50
2019-01-23T14:56:06.092Z,-2.50
2019-01-23T14:58:47.826Z,-2.50
2019-01-23T15:01:39.190Z,-2.60
2019-01-23T15:04:20.740Z,-2.60
2019-01-23T15:07:04.382Z,-2.90
2019-01-23T15:09:45.621Z,-3.20
2019-01-23T15:12:33.887Z,-3.20
2019-01-23T15:15:19.807Z,-3.30
2019-01-23T15:18:01.125Z,-3.20
2019-01-23T15:20:48.251Z,-3.30
2019-01-23T15:23:30.583Z,-3.50
2019-01-23T15:26:23.530Z,-3.20
2019-01-23T15:29:06.240Z,-3.30
2019-01-23T15:31:49.371Z,-3.60
2019-01-23T15:34:33.838Z,-3.60
2019-01-23T15:37:32.640Z,-3.80
2019-01-23T15:40:28.931Z,-4.00
2019-01-23T15:43:18.499Z,-4.00
2019-01-23T15:46:05.526Z,-4.00
2019-01-23T15:48:50.433Z,-4.00
2019-01-23T15:51:35.061Z,-4.00
2019-01-23T15:54:17.515Z,-4.20
2019-01-23T15:57:10.250Z,-4.30
2019-01-23T15:59:59.555Z,-4.50
2019-01-23T16:02:45.483Z,-4.50
2019-01-23T16:05:31.315Z,-4.30
2019-01-23T16:08:17.585Z,-4.50
2019-01-23T16:11:12.502Z,-4.60
2019-01-23T16:13:54.412Z,-4.60
2019-01-23T16:16:39.352Z,-4.50
2019-01-23T16:19:23.105Z,-4.40
2019-01-23T16:22:12.887Z,-4.40
2019-01-23T16:25:01.960Z,-4.50
2019-01-23T16:27:45.951Z,-4.60
2019-01-23T16:30:48.599Z,-4.60
2019-01-23T16:33:43.873Z,-4.50
2019-01-23T16:36:32.183Z,-4.50
2019-01-23T16:39:18.823Z,-4.50
2019-01-23T16:42:06.889Z,-4.50
2019-01-23T16:44:48.058Z,-4.60
2019-01-23T16:47:32.190Z,-4.50
2019-01-23T16:50:18.920Z,-4.60
2019-01-23T16:53:02.598Z,-4.50
2019-01-23T16:55:47.250Z,-4.50
2019-01-23T16:58:47.398Z,-4.40
2019-01-23T17:01:32.561Z,-4.30
2019-01-23T17:04:16.192Z,-4.30
2019-01-23T17:06:58.740Z,-4.30
2019-01-23T17:09:42.700Z,-4.20
2019-01-23T17:12:31.727Z,-4.10
2019-01-23T17:15:21.815Z,-4.20
2019-01-23T17:18:05.103Z,-4.20
2019-01-23T17:20:52.370Z,-4.10
2019-01-23T17:23:43.706Z,-4.10
2019-01-23T17:26:31.432Z,-4.10
2019-01-23T17:29:15.344Z,-4.00
2019-01-23T17:32:01.620Z,-4.00
2019-01-23T17:37:45.019Z,-3.90
2019-01-23T17:40:30.286Z,-3.80
2019-01-23T17:43:15.494Z,-3.80
2019-01-23T17:45:58.377Z,-3.70
2019-01-23T17:48:44.064Z,-3.70
2019-01-23T17:51:26.508Z,-3.60
2019-01-23T17:54:08.561Z,-3.60
2019-01-23T17:57:15.614Z,-3.60
2019-01-23T18:00:22.410Z,-3.60
2019-01-23T18:03:06.151Z,-3.50
2019-01-23T18:05:52.408Z,-3.50
2019-01-23T18:08:39.753Z,-3.50
2019-01-23T18:11:43.643Z,-3.50
2019-01-23T18:14:26.409Z,-3.50
2019-01-23T18:20:22.411Z,-3.50
2019-01-23T18:23:18.179Z,-3.50
2019-01-23T18:26:11.543Z,-3.50
2019-01-23T18:28:55.491Z,-3.50
2019-01-23T18:32:13.732Z,-3.50
2019-01-23T18:35:30.973Z,-3.40
2019-01-23T18:38:46.834Z,-3.40
2019-01-23T18:42:13.496Z,-3.40
2019-01-23T18:49:44.408Z,-3.30
2019-01-23T18:52:43.575Z,-3.40
2019-01-23T18:55:46.634Z,-3.30
2019-01-23T18:58:38.513Z,-3.30
2019-01-23T19:01:41.496Z,-3.30
2019-01-23T19:04:31.716Z,-3.20
2019-01-23T19:07:14.900Z,-3.20
2019-01-23T19:10:04.480Z,-3.20
2019-01-23T19:12:48.767Z,-3.20
2019-01-23T19:15:41.077Z,-3.20
2019-01-23T19:18:29.847Z,-3.20
2019-01-23T19:21:33.761Z,-3.20
2019-01-23T19:24:47.185Z,-3.20
2019-01-23T19:27:52.225Z,-3.20
2019-01-23T19:30:56.657Z,-3.20
2019-01-23T19:33:54.987Z,-3.30
2019-01-23T19:36:51.909Z,-3.20
2019-01-23T19:40:02.817Z,-3.30
2019-01-23T19:42:46.538Z,-3.20
2019-01-23T19:45:35.811Z,0.30
2019-01-23T19:55:43.430Z,-1.80
2019-01-23T19:58:58.800Z,-2.30
2019-01-23T20:02:31.985Z,-2.60
2019-01-23T20:04:59.681Z,-2.70
2019-01-23T20:14:54.231Z,-3.00
2019-01-23T20:17:55.191Z,-3.00
2019-01-23T20:21:14.305Z,-3.10
2019-01-23T20:24:17.095Z,-3.20
2019-01-23T20:27:38.553Z,-3.20
2019-01-23T20:30:47.369Z,-3.30
2019-01-23T20:33:51.946Z,-3.40
2019-01-23T20:36:36.972Z,-3.40
2019-01-23T20:43:07.522Z,-3.50
2019-01-23T20:46:11.388Z,-3.60
2019-01-23T20:48:56.874Z,-3.60
2019-01-23T20:51:44.992Z,-3.60
2019-01-23T20:54:34.354Z,-3.70
2019-01-23T20:57:19.408Z,-3.70
2019-01-23T21:00:04.583Z,-3.70
2019-01-23T21:02:52.774Z,-3.80
2019-01-23T21:05:44.014Z,-3.80
2019-01-23T21:08:32.491Z,-3.90
2019-01-23T21:11:29.684Z,-3.90
2019-01-23T21:14:45.126Z,-3.90
2019-01-23T21:17:44.476Z,-4.00
2019-01-23T21:20:37.824Z,-4.00
2019-01-23T21:23:27.373Z,-4.10
2019-01-23T21:26:13.216Z,-4.10
2019-01-23T21:29:08.405Z,-4.10
2019-01-23T21:35:28.315Z,-4.20
2019-01-23T21:38:12.073Z,-4.20
2019-01-23T21:40:55.742Z,-4.30
2019-01-23T21:43:37.102Z,-4.30
2019-01-23T21:46:18.050Z,-4.30
2019-01-23T21:49:04.102Z,-4.30
2019-01-23T21:51:46.415Z,-4.40
2019-01-23T21:54:26.687Z,-4.40
2019-01-23T21:57:09.187Z,-4.40
2019-01-23T21:59:50.525Z,-4.40
2019-01-23T22:02:30.955Z,-4.40
2019-01-23T22:05:12.326Z,-4.40
2019-01-23T22:07:52.405Z,-4.50
2019-01-23T22:10:31.809Z,-4.40
2019-01-23T22:13:12.487Z,-4.50
2019-01-23T22:15:52.229Z,-4.50
2019-01-23T22:18:31.954Z,-4.50
2019-01-23T22:21:11.670Z,-4.60
2019-01-23T22:23:57.016Z,-4.60
2019-01-23T22:26:36.459Z,-4.50
2019-01-23T22:29:16.134Z,-4.60
2019-01-23T22:31:55.996Z,-4.60
2019-01-23T22:34:35.075Z,-4.60
2019-01-23T22:37:14.494Z,-4.60
2019-01-23T22:39:53.496Z,-4.70
2019-01-23T22:42:31.900Z,-4.70
2019-01-23T22:45:09.255Z,-4.70
2019-01-23T22:47:45.037Z,-4.70
2019-01-23T22:50:22.392Z,-4.60
2019-01-23T22:52:54.036Z,-4.70
2019-01-23T22:55:23.880Z,-4.70
2019-01-23T22:57:53.234Z,-4.70
2019-01-23T23:00:40.789Z,-4.70
2019-01-23T23:03:12.866Z,-4.70
2019-01-23T23:05:43.477Z,-4.70
2019-01-23T23:08:12.680Z,-4.70
2019-01-23T23:10:41.958Z,-4.60
2019-01-23T23:13:11.346Z,-4.60
2019-01-23T23:15:40.557Z,-4.60
2019-01-23T23:18:09.888Z,-4.60
2019-01-23T23:20:39.056Z,-4.60
2019-01-23T23:23:08.337Z,-4.50
2019-01-23T23:25:37.554Z,-4.50
2019-01-23T23:28:06.886Z,-4.50
2019-01-23T23:30:36.098Z,-4.50
2019-01-23T23:33:05.428Z,-4.50
2019-01-23T23:35:34.779Z,-4.50
2019-01-23T23:38:04.227Z,-4.50
2019-01-23T23:40:33.404Z,-4.50
2019-01-23T23:43:02.620Z,-4.40
2019-01-23T23:45:31.908Z,-4.40
2019-01-23T23:48:01.057Z,-4.50
2019-01-23T23:50:30.177Z,-4.50
2019-01-23T23:52:59.309Z,-4.50
2019-01-23T23:55:28.503Z,-4.50
2019-01-23T23:57:57.701Z,-4.40
