createdAt,value
2022-10-19T00:02:17.605Z,1.90
2022-10-19T00:04:44.622Z,1.93
2022-10-19T00:07:11.090Z,1.83
2022-10-19T00:09:37.595Z,2.00
2022-10-19T00:12:04.189Z,1.80
2022-10-19T00:14:30.693Z,1.80
2022-10-19T00:16:58.164Z,2.03
2022-10-19T00:19:25.741Z,2.10
2022-10-19T00:21:52.438Z,1.80
2022-10-19T00:24:18.973Z,1.80
2022-10-19T00:26:45.463Z,1.87
2022-10-19T00:29:12.666Z,1.83
2022-10-19T00:31:39.429Z,2.10
2022-10-19T00:34:05.895Z,1.70
2022-10-19T00:36:37.415Z,1.90
2022-10-19T00:39:04.710Z,2.20
2022-10-19T00:41:32.206Z,2.10
2022-10-19T00:44:00.717Z,1.90
2022-10-19T00:46:28.526Z,2.00
2022-10-19T00:49:01.227Z,2.10
2022-10-19T00:51:28.300Z,1.90
2022-10-19T00:53:55.456Z,1.90
2022-10-19T00:56:21.927Z,2.17
2022-10-19T00:58:48.474Z,1.73
2022-10-19T01:01:16.933Z,1.90
2022-10-19T01:03:43.718Z,1.70
2022-10-19T01:06:10.205Z,1.90
2022-10-19T01:08:36.730Z,1.80
2022-10-19T01:11:21.207Z,1.90
2022-10-19T01:14:09.420Z,2.03
2022-10-19T01:17:07.148Z,1.80
2022-10-19T01:19:42.699Z,1.90
2022-10-19T01:22:16.906Z,1.80
2022-10-19T01:27:48.718Z,1.70
2022-10-19T01:30:52.343Z,1.97
2022-10-19T01:33:37.065Z,1.80
2022-10-19T01:36:15.685Z,1.73
2022-10-19T01:39:16.276Z,2.00
2022-10-19T01:42:02.116Z,2.07
2022-10-19T01:44:35.523Z,1.70
2022-10-19T01:47:07.215Z,1.93
2022-10-19T01:49:57.399Z,1.90
2022-10-19T01:52:23.897Z,1.90
2022-10-19T01:54:52.258Z,1.97
2022-10-19T01:57:22.055Z,1.70
2022-10-19T01:59:48.628Z,1.90
2022-10-19T02:02:15.144Z,1.73
2022-10-19T02:04:41.630Z,2.03
2022-10-19T02:07:08.143Z,1.80
2022-10-19T02:09:34.686Z,1.90
2022-10-19T02:12:03.520Z,1.67
2022-10-19T02:14:32.955Z,1.60
2022-10-19T02:17:03.784Z,1.60
2022-10-19T02:19:30.312Z,1.77
2022-10-19T02:21:56.890Z,1.67
2022-10-19T02:24:23.394Z,1.93
2022-10-19T02:26:50.186Z,1.80
2022-10-19T02:29:16.686Z,1.90
2022-10-19T02:31:43.317Z,1.80
2022-10-19T02:34:09.787Z,1.90
2022-10-19T02:36:36.279Z,1.60
2022-10-19T02:39:02.847Z,2.03
2022-10-19T02:41:38.651Z,1.80
2022-10-19T02:44:15.094Z,1.63
2022-10-19T02:46:44.293Z,1.70
2022-10-19T02:49:10.770Z,1.80
2022-10-19T02:51:38.917Z,1.80
2022-10-19T02:54:06.331Z,2.00
2022-10-19T02:56:33.723Z,1.60
2022-10-19T02:59:00.506Z,1.80
2022-10-19T03:01:27.160Z,2.07
2022-10-19T03:03:53.655Z,1.80
2022-10-19T03:06:20.113Z,1.80
2022-10-19T03:08:46.832Z,1.70
2022-10-19T03:11:13.311Z,1.70
2022-10-19T03:13:41.512Z,1.70
2022-10-19T03:16:11.928Z,1.80
2022-10-19T03:18:38.593Z,1.70
2022-10-19T03:21:06.863Z,1.70
2022-10-19T03:23:33.470Z,1.60
2022-10-19T03:26:00.021Z,1.97
2022-10-19T03:28:26.542Z,1.77
2022-10-19T03:30:53.052Z,1.90
2022-10-19T03:33:19.623Z,1.90
2022-10-19T03:35:46.192Z,1.60
2022-10-19T03:38:12.685Z,1.90
2022-10-19T03:40:39.588Z,1.63
2022-10-19T03:43:06.064Z,1.57
2022-10-19T03:45:32.624Z,1.80
2022-10-19T03:47:59.136Z,1.73
2022-10-19T03:50:25.656Z,1.70
2022-10-19T03:52:52.208Z,1.80
2022-10-19T03:55:18.791Z,1.80
2022-10-19T03:57:45.279Z,2.00
2022-10-19T04:00:12.496Z,1.70
2022-10-19T04:02:38.983Z,1.57
2022-10-19T04:05:06.139Z,1.80
2022-10-19T04:07:32.874Z,1.87
2022-10-19T04:09:59.578Z,1.77
2022-10-19T04:12:26.067Z,1.80
2022-10-19T04:14:57.226Z,1.60
2022-10-19T04:17:24.650Z,1.80
2022-10-19T04:19:51.160Z,1.97
2022-10-19T04:22:17.624Z,1.77
2022-10-19T04:24:44.167Z,1.67
2022-10-19T04:27:10.646Z,1.80
2022-10-19T04:29:37.103Z,1.93
2022-10-19T04:32:03.590Z,1.80
2022-10-19T04:34:30.110Z,1.67
2022-10-19T04:36:59.477Z,1.90
2022-10-19T04:39:26.120Z,1.80
2022-10-19T04:41:52.747Z,1.80
2022-10-19T04:44:19.263Z,1.60
2022-10-19T04:46:45.803Z,1.90
2022-10-19T04:49:15.201Z,1.87
2022-10-19T04:51:44.478Z,1.87
2022-10-19T04:54:10.954Z,2.00
2022-10-19T04:56:37.432Z,1.70
2022-10-19T04:59:03.959Z,1.70
2022-10-19T05:01:30.919Z,1.73
2022-10-19T05:03:58.958Z,1.80
2022-10-19T05:06:25.605Z,1.77
2022-10-19T05:08:52.174Z,1.80
2022-10-19T05:11:19.352Z,2.00
2022-10-19T05:13:45.949Z,1.83
2022-10-19T05:16:19.782Z,1.90
2022-10-19T05:18:50.054Z,5.67
2022-10-19T05:21:16.689Z,7.73
2022-10-19T05:23:43.212Z,8.40
2022-10-19T05:26:11.533Z,7.53
2022-10-19T05:28:38.212Z,7.67
2022-10-19T05:31:15.045Z,7.97
2022-10-19T05:33:41.912Z,8.40
2022-10-19T05:36:18.669Z,7.83
2022-10-19T05:38:45.965Z,8.53
2022-10-19T05:41:12.842Z,8.00
2022-10-19T05:43:40.110Z,7.37
2022-10-19T05:46:08.694Z,7.67
2022-10-19T05:48:35.563Z,7.13
2022-10-19T05:51:02.461Z,7.30
2022-10-19T05:53:29.257Z,6.47
2022-10-19T05:55:56.059Z,6.40
2022-10-19T05:58:22.638Z,6.10
2022-10-19T06:00:53.531Z,6.00
2022-10-19T06:03:20.291Z,5.80
2022-10-19T06:05:46.758Z,5.23
2022-10-19T06:08:13.215Z,5.00
2022-10-19T06:10:39.756Z,5.27
2022-10-19T06:13:06.242Z,5.20
2022-10-19T06:15:34.115Z,4.90
2022-10-19T06:18:00.600Z,4.63
2022-10-19T06:20:29.351Z,4.50
2022-10-19T06:22:55.856Z,4.50
2022-10-19T06:25:22.395Z,4.47
2022-10-19T06:27:48.945Z,4.57
2022-10-19T06:30:15.601Z,4.17
2022-10-19T06:32:42.140Z,3.93
2022-10-19T06:35:08.759Z,4.03
2022-10-19T06:37:35.538Z,4.03
2022-10-19T06:40:06.181Z,3.77
2022-10-19T06:42:33.802Z,3.80
2022-10-19T06:45:00.312Z,4.40
2022-10-19T06:47:31.351Z,4.20
2022-10-19T06:49:57.980Z,3.80
2022-10-19T06:52:24.480Z,4.53
2022-10-19T06:54:50.951Z,4.43
2022-10-19T06:57:17.428Z,3.53
2022-10-19T06:59:43.931Z,3.67
2022-10-19T07:02:11.613Z,3.50
2022-10-19T07:04:38.090Z,3.10
2022-10-19T07:07:04.702Z,3.87
2022-10-19T07:09:31.207Z,3.50
2022-10-19T07:11:57.679Z,2.87
2022-10-19T07:14:28.558Z,3.50
2022-10-19T07:16:55.414Z,2.77
2022-10-19T07:19:22.256Z,3.10
2022-10-19T07:21:52.323Z,2.83
2022-10-19T07:24:19.126Z,2.97
2022-10-19T07:26:45.746Z,2.83
2022-10-19T07:29:12.252Z,2.70
2022-10-19T07:31:38.813Z,2.90
2022-10-19T07:34:05.782Z,2.60
2022-10-19T07:36:33.726Z,2.80
2022-10-19T07:39:05.404Z,2.67
2022-10-19T07:41:31.955Z,2.90
2022-10-19T07:43:58.503Z,2.60
2022-10-19T07:46:27.132Z,2.30
2022-10-19T07:48:53.813Z,2.40
2022-10-19T07:51:20.450Z,2.43
2022-10-19T07:53:47.131Z,2.30
2022-10-19T07:56:21.099Z,2.40
2022-10-19T07:58:47.711Z,2.63
2022-10-19T08:01:16.372Z,2.30
2022-10-19T08:04:31.773Z,2.40
2022-10-19T08:06:29.540Z,2.23
2022-10-19T08:08:56.418Z,2.40
2022-10-19T08:11:27.643Z,2.30
2022-10-19T08:13:54.187Z,2.10
2022-10-19T08:16:26.883Z,2.40
2022-10-19T08:18:55.624Z,2.17
2022-10-19T08:21:22.152Z,2.10
2022-10-19T08:23:48.784Z,2.30
2022-10-19T08:26:15.268Z,2.10
2022-10-19T08:28:41.806Z,2.00
2022-10-19T08:31:22.037Z,1.90
2022-10-19T08:33:51.618Z,2.10
2022-10-19T08:36:19.665Z,2.40
2022-10-19T08:38:48.355Z,2.00
2022-10-19T08:44:24.279Z,2.10
2022-10-19T08:47:01.454Z,1.90
2022-10-19T08:49:30.104Z,1.90
2022-10-19T08:51:58.687Z,2.10
2022-10-19T08:54:28.618Z,2.20
2022-10-19T08:57:05.362Z,2.53
2022-10-19T08:59:44.541Z,3.13
2022-10-19T09:02:16.576Z,3.10
2022-10-19T09:04:47.328Z,2.70
2022-10-19T09:07:31.161Z,2.50
2022-10-19T09:10:02.623Z,2.73
2022-10-19T09:12:40.111Z,2.67
2022-10-19T09:15:10.467Z,2.47
2022-10-19T09:17:36.955Z,2.40
2022-10-19T09:20:19.586Z,2.20
2022-10-19T09:22:46.251Z,2.40
2022-10-19T09:25:20.478Z,2.23
2022-10-19T09:27:57.144Z,2.20
2022-10-19T09:30:23.703Z,2.53
2022-10-19T09:32:55.403Z,2.30
2022-10-19T09:35:34.196Z,2.30
2022-10-19T09:38:00.725Z,2.70
2022-10-19T09:40:28.988Z,2.10
2022-10-19T09:42:58.439Z,2.20
2022-10-19T09:45:49.257Z,2.30
2022-10-19T09:48:24.741Z,2.40
2022-10-19T09:50:54.313Z,1.87
2022-10-19T09:53:21.076Z,2.00
2022-10-19T09:55:51.370Z,1.97
2022-10-19T09:58:19.055Z,1.93
2022-10-19T10:00:50.639Z,2.20
2022-10-19T10:03:32.236Z,1.80
2022-10-19T10:06:02.069Z,1.80
2022-10-19T10:08:30.876Z,1.97
2022-10-19T10:11:16.367Z,1.80
2022-10-19T10:13:43.976Z,1.90
2022-10-19T10:16:14.020Z,1.97
2022-10-19T10:18:49.617Z,1.87
2022-10-19T10:21:26.959Z,1.90
2022-10-19T10:24:05.460Z,1.80
2022-10-19T10:26:32.563Z,2.00
2022-10-19T10:29:01.378Z,1.73
2022-10-19T10:31:28.892Z,1.70
2022-10-19T10:34:10.842Z,1.90
2022-10-19T10:36:51.567Z,1.90
2022-10-19T10:39:18.069Z,1.90
2022-10-19T10:41:44.927Z,2.07
2022-10-19T10:44:16.900Z,1.90
2022-10-19T10:46:54.040Z,1.73
2022-10-19T10:49:23.544Z,2.00
2022-10-19T10:51:55.639Z,1.90
2022-10-19T10:54:23.031Z,1.77
2022-10-19T10:57:15.758Z,2.10
2022-10-19T11:00:11.063Z,2.10
2022-10-19T11:02:46.571Z,1.93
2022-10-19T11:05:26.720Z,1.70
2022-10-19T11:07:59.608Z,1.77
2022-10-19T11:10:37.430Z,1.83
2022-10-19T11:13:07.016Z,1.80
2022-10-19T11:15:52.504Z,1.80
2022-10-19T11:18:25.958Z,1.90
2022-10-19T11:21:11.663Z,1.90
2022-10-19T11:23:50.601Z,1.70
2022-10-19T11:26:45.435Z,1.87
2022-10-19T11:29:24.147Z,1.70
2022-10-19T11:31:54.874Z,1.90
2022-10-19T11:34:49.496Z,1.70
2022-10-19T11:37:15.855Z,1.80
2022-10-19T11:39:51.928Z,1.90
2022-10-19T11:43:14.103Z,1.80
2022-10-19T11:45:58.572Z,1.87
2022-10-19T11:48:27.732Z,1.90
2022-10-19T11:51:21.856Z,1.50
2022-10-19T11:54:14.454Z,1.83
2022-10-19T11:57:08.289Z,1.80
2022-10-19T11:59:40.064Z,1.80
2022-10-19T12:02:18.610Z,1.70
2022-10-19T12:04:51.410Z,1.83
2022-10-19T12:07:41.103Z,1.80
2022-10-19T12:10:30.975Z,1.80
2022-10-19T12:12:59.312Z,1.90
2022-10-19T12:15:26.192Z,1.67
2022-10-19T12:17:53.926Z,1.80
2022-10-19T12:20:26.670Z,1.70
2022-10-19T12:22:53.169Z,1.90
2022-10-19T12:25:19.668Z,1.50
2022-10-19T12:27:47.674Z,2.20
2022-10-19T12:30:16.020Z,2.63
2022-10-19T12:33:07.017Z,2.70
2022-10-19T12:35:39.436Z,2.93
2022-10-19T12:38:38.743Z,2.60
2022-10-19T12:41:20.473Z,2.50
2022-10-19T12:44:02.623Z,2.40
2022-10-19T12:46:43.111Z,2.50
2022-10-19T12:49:43.249Z,2.40
2022-10-19T12:52:09.811Z,2.30
2022-10-19T12:54:37.807Z,2.37
2022-10-19T12:57:04.704Z,2.37
2022-10-19T12:59:32.777Z,2.47
2022-10-19T13:01:59.419Z,2.10
2022-10-19T13:04:35.920Z,2.07
2022-10-19T13:07:08.726Z,2.33
2022-10-19T13:09:41.972Z,2.80
2022-10-19T13:12:21.632Z,2.20
2022-10-19T13:15:02.304Z,2.00
2022-10-19T13:17:36.465Z,2.10
2022-10-19T13:20:25.270Z,2.30
2022-10-19T13:23:00.751Z,2.20
2022-10-19T13:25:30.831Z,2.17
2022-10-19T13:28:06.295Z,2.20
2022-10-19T13:30:38.700Z,2.10
2022-10-19T13:33:26.396Z,2.17
2022-10-19T13:36:11.346Z,2.20
2022-10-19T13:38:41.953Z,2.10
2022-10-19T13:41:24.053Z,2.17
2022-10-19T13:44:08.935Z,1.97
2022-10-19T13:46:44.036Z,2.00
2022-10-19T13:49:38.299Z,1.90
2022-10-19T13:52:33.272Z,1.93
2022-10-19T13:55:47.261Z,2.30
2022-10-19T13:58:41.329Z,2.30
2022-10-19T14:01:07.713Z,1.90
2022-10-19T14:03:55.882Z,1.90
2022-10-19T14:06:28.489Z,1.90
2022-10-19T14:09:01.321Z,2.03
2022-10-19T14:11:31.212Z,2.30
2022-10-19T14:14:27.672Z,2.30
2022-10-19T14:17:03.983Z,2.30
2022-10-19T14:19:48.386Z,2.17
2022-10-19T14:22:26.180Z,2.20
2022-10-19T14:24:59.447Z,2.23
2022-10-19T14:27:25.936Z,2.50
2022-10-19T14:29:53.315Z,2.37
2022-10-19T14:32:25.808Z,2.50
2022-10-19T14:34:52.557Z,2.27
2022-10-19T14:37:21.314Z,2.27
2022-10-19T14:40:05.258Z,2.60
2022-10-19T14:42:44.527Z,2.40
2022-10-19T14:45:13.853Z,2.50
2022-10-19T14:48:13.708Z,2.27
2022-10-19T14:50:47.394Z,2.57
2022-10-19T14:53:39.395Z,2.40
2022-10-19T14:56:18.217Z,2.27
2022-10-19T14:59:15.622Z,2.40
2022-10-19T15:01:48.646Z,2.33
2022-10-19T15:04:19.669Z,2.40
2022-10-19T15:06:46.365Z,2.30
2022-10-19T15:09:37.889Z,2.40
2022-10-19T15:12:16.532Z,1.87
2022-10-19T15:14:43.028Z,2.40
2022-10-19T15:17:21.439Z,2.30
2022-10-19T15:19:47.917Z,2.00
2022-10-19T15:22:14.260Z,2.20
2022-10-19T15:24:55.512Z,2.07
2022-10-19T15:27:23.051Z,2.30
2022-10-19T15:29:56.759Z,1.90
2022-10-19T15:32:31.982Z,2.13
2022-10-19T15:34:58.844Z,2.10
2022-10-19T15:39:56.777Z,1.90
2022-10-19T15:42:32.172Z,1.90
2022-10-19T15:44:58.951Z,1.80
2022-10-19T15:47:25.497Z,2.00
2022-10-19T15:49:53.227Z,2.20
2022-10-19T15:52:21.337Z,2.07
2022-10-19T15:54:48.654Z,2.37
2022-10-19T15:57:30.639Z,2.10
2022-10-19T15:59:57.986Z,2.10
2022-10-19T16:02:25.212Z,1.90
2022-10-19T16:04:53.243Z,2.00
2022-10-19T16:07:30.938Z,2.10
2022-10-19T16:09:57.843Z,1.93
2022-10-19T16:12:24.835Z,2.00
2022-10-19T16:14:51.332Z,1.83
2022-10-19T16:17:18.206Z,1.90
2022-10-19T16:19:44.910Z,2.27
2022-10-19T16:22:12.271Z,1.70
2022-10-19T16:24:38.874Z,2.00
2022-10-19T16:27:05.589Z,2.00
2022-10-19T16:29:32.118Z,1.93
2022-10-19T16:31:58.609Z,1.90
2022-10-19T16:34:25.191Z,1.87
2022-10-19T16:36:51.747Z,2.00
2022-10-19T16:39:18.238Z,1.80
2022-10-19T16:41:44.721Z,1.83
2022-10-19T16:44:11.897Z,2.43
2022-10-19T16:46:38.537Z,2.50
2022-10-19T16:49:05.058Z,2.60
2022-10-19T16:51:38.737Z,2.47
2022-10-19T16:54:06.763Z,2.60
2022-10-19T16:56:33.354Z,2.60
2022-10-19T16:59:04.889Z,2.23
2022-10-19T17:01:32.013Z,2.90
2022-10-19T17:03:58.613Z,2.40
2022-10-19T17:06:25.353Z,2.20
2022-10-19T17:09:29.835Z,2.40
2022-10-19T17:11:38.795Z,3.13
2022-10-19T17:14:06.995Z,2.90
2022-10-19T17:16:34.057Z,2.90
2022-10-19T17:19:01.409Z,2.50
2022-10-19T17:21:29.188Z,2.73
2022-10-19T17:23:58.847Z,2.70
2022-10-19T17:26:26.827Z,2.70
2022-10-19T17:28:53.299Z,2.70
2022-10-19T17:31:19.787Z,2.50
2022-10-19T17:33:46.274Z,2.50
2022-10-19T17:36:14.543Z,2.30
2022-10-19T17:38:41.278Z,2.40
2022-10-19T17:41:09.819Z,2.80
2022-10-19T17:43:37.282Z,2.37
2022-10-19T17:46:05.571Z,2.53
2022-10-19T17:48:33.096Z,2.40
2022-10-19T17:51:01.024Z,2.30
2022-10-19T17:53:27.571Z,2.53
2022-10-19T17:55:54.216Z,2.60
2022-10-19T17:58:20.770Z,2.70
2022-10-19T18:00:47.310Z,2.70
2022-10-19T18:03:13.819Z,2.63
2022-10-19T18:05:40.329Z,2.57
2022-10-19T18:08:06.848Z,2.57
2022-10-19T18:10:35.318Z,2.40
2022-10-19T18:13:01.808Z,2.90
2022-10-19T18:15:28.309Z,2.50
2022-10-19T18:17:54.801Z,2.20
2022-10-19T18:20:21.266Z,2.53
2022-10-19T18:22:48.205Z,2.40
2022-10-19T18:25:18.792Z,2.30
2022-10-19T18:27:48.350Z,2.70
2022-10-19T18:30:14.894Z,2.70
2022-10-19T18:32:41.428Z,2.47
2022-10-19T18:35:08.895Z,2.63
2022-10-19T18:37:35.443Z,2.80
2022-10-19T18:40:01.934Z,2.70
2022-10-19T18:42:29.282Z,2.70
2022-10-19T18:44:55.754Z,2.70
2022-10-19T18:47:22.279Z,2.50
2022-10-19T18:49:48.795Z,2.50
2022-10-19T18:52:15.251Z,2.63
2022-10-19T18:54:41.757Z,2.60
2022-10-19T18:57:08.232Z,2.57
2022-10-19T18:59:34.753Z,2.50
2022-10-19T19:02:01.254Z,2.83
2022-10-19T19:04:27.778Z,2.50
2022-10-19T19:06:54.237Z,2.63
2022-10-19T19:09:21.173Z,2.30
2022-10-19T19:11:47.895Z,2.70
2022-10-19T19:14:16.302Z,2.77
2022-10-19T19:16:43.181Z,2.57
2022-10-19T19:19:11.474Z,2.47
2022-10-19T19:21:38.436Z,2.37
2022-10-19T19:24:06.008Z,2.70
2022-10-19T19:26:34.834Z,2.87
2022-10-19T19:29:01.404Z,2.73
2022-10-19T19:31:28.124Z,2.23
2022-10-19T19:33:54.668Z,2.70
2022-10-19T19:36:21.188Z,2.63
2022-10-19T19:38:49.006Z,2.60
2022-10-19T19:41:15.774Z,2.50
2022-10-19T19:43:42.609Z,2.70
2022-10-19T19:46:15.037Z,2.50
2022-10-19T19:48:42.154Z,2.70
2022-10-19T19:51:10.347Z,2.60
2022-10-19T19:53:37.242Z,2.50
2022-10-19T19:56:04.232Z,2.60
2022-10-19T19:58:30.820Z,2.80
2022-10-19T20:00:57.341Z,2.20
2022-10-19T20:03:23.833Z,2.47
2022-10-19T20:05:50.317Z,2.60
2022-10-19T20:08:16.832Z,2.80
2022-10-19T20:10:43.355Z,2.80
2022-10-19T20:13:09.883Z,2.40
2022-10-19T20:15:39.232Z,2.87
2022-10-19T20:18:06.189Z,2.47
2022-10-19T20:20:32.947Z,2.67
2022-10-19T20:22:59.444Z,2.50
2022-10-19T20:25:25.916Z,2.77
2022-10-19T20:27:52.420Z,2.40
2022-10-19T20:30:18.979Z,2.33
2022-10-19T20:32:45.515Z,2.60
2022-10-19T20:35:11.984Z,2.43
2022-10-19T20:37:38.614Z,2.53
2022-10-19T20:40:08.614Z,2.60
2022-10-19T20:42:35.870Z,2.47
2022-10-19T20:45:02.695Z,2.50
2022-10-19T20:47:29.506Z,2.50
2022-10-19T20:49:56.068Z,2.83
2022-10-19T20:52:22.613Z,2.63
2022-10-19T20:54:49.298Z,2.60
2022-10-19T20:57:15.803Z,2.80
2022-10-19T20:59:43.923Z,2.70
2022-10-19T21:02:10.488Z,2.70
2022-10-19T21:04:37.068Z,3.00
2022-10-19T21:07:04.942Z,2.80
2022-10-19T21:09:31.585Z,2.70
2022-10-19T21:11:58.224Z,2.67
2022-10-19T21:14:28.359Z,2.97
2022-10-19T21:16:59.070Z,2.60
2022-10-19T21:19:26.561Z,3.17
2022-10-19T21:21:58.024Z,2.40
2022-10-19T21:24:26.312Z,2.43
2022-10-19T21:26:52.928Z,2.70
2022-10-19T21:29:19.498Z,2.97
2022-10-19T21:31:48.864Z,2.73
2022-10-19T21:34:23.616Z,2.77
2022-10-19T21:36:50.146Z,2.87
2022-10-19T21:39:16.977Z,2.60
2022-10-19T21:41:43.591Z,2.70
2022-10-19T21:44:10.209Z,3.10
2022-10-19T21:46:36.691Z,2.57
2022-10-19T21:49:03.261Z,2.87
2022-10-19T21:51:45.387Z,2.67
2022-10-19T21:54:16.580Z,2.70
2022-10-19T21:56:43.752Z,2.93
2022-10-19T21:59:10.491Z,2.60
2022-10-19T22:01:40.195Z,2.50
2022-10-19T22:04:11.014Z,2.53
2022-10-19T22:06:37.564Z,2.63
2022-10-19T22:09:05.105Z,2.90
2022-10-19T22:11:31.613Z,3.07
2022-10-19T22:13:59.280Z,3.07
2022-10-19T22:16:25.962Z,2.50
2022-10-19T22:18:52.431Z,2.90
2022-10-19T22:21:24.038Z,3.33
2022-10-19T22:23:54.560Z,2.97
2022-10-19T22:26:23.022Z,2.67
2022-10-19T22:28:49.579Z,2.83
2022-10-19T22:31:16.085Z,3.17
2022-10-19T22:33:42.625Z,3.00
2022-10-19T22:36:09.674Z,2.70
2022-10-19T22:38:36.495Z,2.80
2022-10-19T22:41:03.207Z,2.97
2022-10-19T22:43:29.716Z,2.60
2022-10-19T22:45:56.207Z,3.07
2022-10-19T22:48:22.732Z,2.67
2022-10-19T22:50:54.277Z,2.77
2022-10-19T22:53:21.992Z,2.90
2022-10-19T22:55:48.468Z,2.60
2022-10-19T22:58:15.106Z,2.63
2022-10-19T23:00:41.582Z,3.00
2022-10-19T23:03:08.179Z,2.60
2022-10-19T23:05:34.687Z,2.67
2022-10-19T23:08:01.190Z,2.50
2022-10-19T23:10:27.749Z,2.83
2022-10-19T23:12:54.491Z,2.87
2022-10-19T23:15:21.258Z,3.20
2022-10-19T23:17:47.763Z,2.87
2022-10-19T23:20:14.330Z,2.90
2022-10-19T23:22:40.843Z,2.93
2022-10-19T23:25:08.111Z,2.60
2022-10-19T23:27:35.071Z,2.90
2022-10-19T23:30:02.332Z,2.80
2022-10-19T23:32:28.827Z,2.90
2022-10-19T23:34:55.312Z,3.17
2022-10-19T23:37:21.930Z,2.70
2022-10-19T23:39:48.413Z,2.90
2022-10-19T23:42:14.924Z,3.03
2022-10-19T23:44:41.443Z,3.03
2022-10-19T23:47:07.935Z,2.83
2022-10-19T23:49:34.414Z,2.70
2022-10-19T23:52:00.894Z,3.00
2022-10-19T23:54:27.376Z,2.83
2022-10-19T23:56:53.843Z,3.00
2022-10-19T23:59:20.398Z,3.20
