createdAt,value
2022-08-23T00:00:23.976Z,2.28
2022-08-23T00:05:34.919Z,2.10
2022-08-23T00:10:40.383Z,2.55
2022-08-23T00:15:45.102Z,2.90
2022-08-23T00:20:56.990Z,2.55
2022-08-23T00:26:07.181Z,2.88
2022-08-23T00:31:13.212Z,3.65
2022-08-23T00:36:29.638Z,3.33
2022-08-23T00:41:36.854Z,4.07
2022-08-23T00:47:19.678Z,3.38
2022-08-23T00:52:33.742Z,3.08
2022-08-23T00:57:47.267Z,3.08
2022-08-23T01:02:54.191Z,3.03
2022-08-23T01:08:02.769Z,3.83
2022-08-23T01:13:16.101Z,3.92
2022-08-23T01:18:24.412Z,3.60
2022-08-23T01:23:37.061Z,3.05
2022-08-23T01:28:46.206Z,3.10
2022-08-23T01:34:02.530Z,2.80
2022-08-23T01:39:16.046Z,2.50
2022-08-23T01:44:21.805Z,3.05
2022-08-23T01:49:30.157Z,3.03
2022-08-23T01:54:37.447Z,2.83
2022-08-23T01:59:42.536Z,3.17
2022-08-23T02:04:48.486Z,4.10
2022-08-23T02:10:04.867Z,3.75
2022-08-23T02:15:10.539Z,3.60
2022-08-23T02:20:20.116Z,3.25
2022-08-23T02:25:32.524Z,3.30
2022-08-23T02:30:50.918Z,3.58
2022-08-23T02:35:58.779Z,3.17
2022-08-23T02:41:09.652Z,3.33
2022-08-23T02:46:16.341Z,3.40
2022-08-23T02:51:21.241Z,3.45
2022-08-23T02:56:30.446Z,3.78
2022-08-23T03:01:52.819Z,3.75
2022-08-23T03:06:57.411Z,3.03
2022-08-23T03:12:06.430Z,3.13
2022-08-23T03:17:17.350Z,3.50
2022-08-23T03:22:36.378Z,3.10
2022-08-23T03:27:46.832Z,3.30
2022-08-23T03:32:55.650Z,3.90
2022-08-23T03:38:13.737Z,3.17
2022-08-23T03:43:44.215Z,3.30
2022-08-23T03:48:56.586Z,3.05
2022-08-23T03:54:01.522Z,3.33
2022-08-23T03:59:13.155Z,3.70
2022-08-23T04:04:25.787Z,4.03
2022-08-23T04:09:55.402Z,3.90
2022-08-23T04:15:03.185Z,4.05
2022-08-23T04:20:09.948Z,4.07
2022-08-23T04:25:33.494Z,3.88
2022-08-23T04:30:47.348Z,3.63
2022-08-23T04:36:11.704Z,3.63
2022-08-23T04:41:34.984Z,3.70
2022-08-23T04:46:43.880Z,3.67
2022-08-23T04:51:54.224Z,3.30
2022-08-23T04:57:01.846Z,3.47
2022-08-23T05:02:17.569Z,3.33
2022-08-23T05:07:42.448Z,3.45
2022-08-23T05:12:49.359Z,3.53
2022-08-23T05:17:59.475Z,3.40
2022-08-23T05:23:09.926Z,3.25
2022-08-23T05:28:20.845Z,3.60
2022-08-23T05:33:38.949Z,3.53
2022-08-23T05:38:43.883Z,3.53
2022-08-23T05:43:49.751Z,3.83
2022-08-23T05:49:00.383Z,3.70
2022-08-23T05:54:09.706Z,3.38
2022-08-23T05:59:20.796Z,2.90
2022-08-23T06:04:42.802Z,3.15
2022-08-23T06:09:53.506Z,3.53
2022-08-23T06:15:12.035Z,3.30
2022-08-23T06:20:30.265Z,3.58
2022-08-23T06:25:41.250Z,3.13
2022-08-23T06:30:46.737Z,3.03
2022-08-23T06:36:04.553Z,2.72
2022-08-23T06:41:13.512Z,3.05
2022-08-23T06:46:28.129Z,3.28
2022-08-23T06:51:39.404Z,2.88
2022-08-23T06:56:49.899Z,2.80
2022-08-23T07:01:56.485Z,3.13
2022-08-23T07:07:07.155Z,3.13
2022-08-23T07:12:22.589Z,3.05
2022-08-23T07:17:28.356Z,3.15
2022-08-23T07:22:34.802Z,3.17
2022-08-23T07:27:46.394Z,3.08
2022-08-23T07:32:54.128Z,2.75
2022-08-23T07:38:06.216Z,2.67
2022-08-23T07:43:15.166Z,2.63
2022-08-23T07:48:50.206Z,3.63
2022-08-23T07:53:54.858Z,4.25
2022-08-23T07:59:30.425Z,3.58
2022-08-23T08:04:47.983Z,3.88
2022-08-23T08:10:06.301Z,3.45
2022-08-23T08:15:14.673Z,3.10
2022-08-23T08:20:24.918Z,3.53
2022-08-23T08:25:44.241Z,2.85
2022-08-23T08:31:03.040Z,2.22
2022-08-23T08:36:16.103Z,1.90
2022-08-23T08:41:46.203Z,1.90
2022-08-23T08:47:09.751Z,1.95
2022-08-23T08:52:26.279Z,1.38
2022-08-23T08:57:53.007Z,1.23
2022-08-23T09:03:06.353Z,1.30
2022-08-23T09:08:44.146Z,2.30
2022-08-23T09:14:45.382Z,1.60
2022-08-23T09:20:08.027Z,1.45
2022-08-23T09:25:28.489Z,1.75
2022-08-23T09:31:01.156Z,1.55
2022-08-23T09:36:25.296Z,1.83
2022-08-23T09:41:34.166Z,1.60
2022-08-23T09:46:44.098Z,1.77
2022-08-23T09:51:56.066Z,1.50
2022-08-23T09:57:17.315Z,1.88
2022-08-23T10:02:33.731Z,1.45
2022-08-23T10:07:52.323Z,1.80
2022-08-23T10:13:08.708Z,2.10
2022-08-23T10:24:25.014Z,1.85
2022-08-23T10:29:43.068Z,1.52
2022-08-23T10:35:08.658Z,1.77
2022-08-23T10:40:21.180Z,1.98
2022-08-23T10:45:33.202Z,1.60
2022-08-23T10:51:11.098Z,1.60
2022-08-23T10:56:28.972Z,1.50
2022-08-23T11:01:59.141Z,1.73
2022-08-23T11:07:42.135Z,1.60
2022-08-23T11:13:06.690Z,1.63
2022-08-23T11:18:12.621Z,1.20
2022-08-23T11:23:21.413Z,1.30
2022-08-23T11:28:44.752Z,1.50
2022-08-23T11:33:56.255Z,1.10
2022-08-23T11:39:19.588Z,1.20
2022-08-23T11:44:38.351Z,1.20
2022-08-23T11:50:18.899Z,1.52
2022-08-23T11:55:57.040Z,1.42
2022-08-23T12:01:16.572Z,1.48
2022-08-23T12:06:51.026Z,1.70
2022-08-23T12:12:37.811Z,1.40
2022-08-23T12:18:24.155Z,1.40
2022-08-23T12:23:34.507Z,1.42
2022-08-23T12:28:49.498Z,1.80
2022-08-23T12:34:25.240Z,0.95
2022-08-23T12:39:37.384Z,1.40
2022-08-23T12:44:45.173Z,1.52
2022-08-23T12:50:03.200Z,1.33
2022-08-23T12:55:18.897Z,1.40
2022-08-23T13:00:30.503Z,1.40
2022-08-23T13:05:52.841Z,1.38
2022-08-23T13:11:07.755Z,1.02
2022-08-23T13:16:35.050Z,1.45
2022-08-23T13:21:42.440Z,1.17
2022-08-23T13:26:51.935Z,1.25
2022-08-23T13:32:06.830Z,1.40
2022-08-23T13:37:29.582Z,1.00
2022-08-23T13:42:38.471Z,1.13
2022-08-23T13:47:52.616Z,1.25
2022-08-23T13:53:16.956Z,1.27
2022-08-23T13:58:37.318Z,1.17
2022-08-23T14:03:46.436Z,1.20
2022-08-23T14:09:01.991Z,0.98
2022-08-23T14:14:14.917Z,0.90
2022-08-23T14:24:52.707Z,1.50
2022-08-23T14:30:21.341Z,1.45
2022-08-23T14:35:54.754Z,1.05
2022-08-23T14:41:09.130Z,1.00
2022-08-23T14:46:15.623Z,1.00
2022-08-23T14:51:43.091Z,1.20
2022-08-23T14:56:56.598Z,1.50
2022-08-23T15:02:19.206Z,1.23
2022-08-23T15:07:58.662Z,1.23
2022-08-23T15:13:27.354Z,1.35
2022-08-23T15:18:33.967Z,1.30
2022-08-23T15:23:46.110Z,1.60
2022-08-23T15:34:35.414Z,1.30
2022-08-23T15:39:51.367Z,4.30
2022-08-23T15:45:17.501Z,1.50
2022-08-23T15:50:25.446Z,1.10
2022-08-23T15:55:33.741Z,1.20
2022-08-23T16:06:00.667Z,1.35
2022-08-23T16:11:13.508Z,1.50
2022-08-23T16:21:58.307Z,1.60
2022-08-23T16:27:06.182Z,1.15
2022-08-23T16:32:31.342Z,1.80
2022-08-23T16:37:39.960Z,1.95
2022-08-23T16:42:48.068Z,1.30
2022-08-23T16:47:55.020Z,3.20
2022-08-23T16:53:06.912Z,2.22
2022-08-23T16:58:11.881Z,2.08
2022-08-23T17:03:19.241Z,1.63
2022-08-23T17:08:27.902Z,1.48
2022-08-23T17:13:35.853Z,1.58
2022-08-23T17:18:44.474Z,1.83
2022-08-23T17:23:55.303Z,1.38
2022-08-23T17:28:59.898Z,1.05
2022-08-23T17:34:18.322Z,1.60
2022-08-23T17:39:27.990Z,1.50
2022-08-23T17:44:50.736Z,1.77
2022-08-23T17:50:00.005Z,1.58
2022-08-23T17:55:10.821Z,1.50
2022-08-23T18:00:19.989Z,1.77
2022-08-23T18:05:35.234Z,1.77
2022-08-23T18:10:43.201Z,1.33
2022-08-23T18:15:49.514Z,1.40
2022-08-23T18:20:58.344Z,1.70
2022-08-23T18:26:08.673Z,1.73
2022-08-23T18:31:22.607Z,1.60
2022-08-23T18:36:33.990Z,2.15
2022-08-23T18:41:41.537Z,1.73
2022-08-23T18:46:49.705Z,1.90
2022-08-23T18:52:01.829Z,2.08
2022-08-23T18:57:07.373Z,1.92
2022-08-23T19:02:19.781Z,2.20
2022-08-23T19:07:30.370Z,1.98
2022-08-23T19:12:38.981Z,2.10
2022-08-23T19:18:14.364Z,2.00
2022-08-23T19:23:24.745Z,1.80
2022-08-23T19:28:36.098Z,2.22
2022-08-23T19:33:52.766Z,2.13
2022-08-23T19:39:02.477Z,2.08
2022-08-23T19:44:10.989Z,2.28
2022-08-23T19:49:26.609Z,2.67
2022-08-23T19:54:42.279Z,2.60
2022-08-23T19:59:53.740Z,2.50
2022-08-23T20:05:09.672Z,2.75
2022-08-23T20:10:34.661Z,2.88
2022-08-23T20:15:46.792Z,2.85
2022-08-23T20:20:55.655Z,2.30
2022-08-23T20:26:02.442Z,2.65
2022-08-23T20:31:22.527Z,2.90
2022-08-23T20:36:36.492Z,2.88
2022-08-23T20:41:45.232Z,2.80
2022-08-23T20:46:54.840Z,2.75
2022-08-23T20:52:09.105Z,3.08
2022-08-23T21:02:38.500Z,3.50
2022-08-23T21:07:56.394Z,3.42
2022-08-23T21:13:06.894Z,3.15
2022-08-23T21:18:17.270Z,3.45
2022-08-23T21:23:24.296Z,3.30
2022-08-23T21:28:40.400Z,3.63
2022-08-23T21:33:47.814Z,3.10
2022-08-23T21:38:57.579Z,3.08
2022-08-23T21:44:18.655Z,3.30
2022-08-23T21:49:47.787Z,3.42
2022-08-23T21:54:52.467Z,3.35
2022-08-23T22:00:00.116Z,3.90
2022-08-23T22:05:06.639Z,3.10
2022-08-23T22:10:23.457Z,3.65
2022-08-23T22:15:49.061Z,3.70
2022-08-23T22:20:55.547Z,4.05
2022-08-23T22:26:12.899Z,4.20
2022-08-23T22:31:23.178Z,4.32
2022-08-23T22:36:42.668Z,3.50
2022-08-23T22:41:51.347Z,4.20
2022-08-23T22:47:09.154Z,3.78
2022-08-23T22:52:27.822Z,3.60
2022-08-23T22:57:44.462Z,3.75
2022-08-23T23:02:54.476Z,3.67
2022-08-23T23:08:36.817Z,4.00
2022-08-23T23:13:49.639Z,3.67
2022-08-23T23:19:18.707Z,4.30
2022-08-23T23:24:41.404Z,3.90
2022-08-23T23:29:53.703Z,3.45
2022-08-23T23:35:16.050Z,3.72
2022-08-23T23:40:24.960Z,4.00
2022-08-23T23:45:34.916Z,3.67
2022-08-23T23:50:54.146Z,3.97
2022-08-23T23:56:04.369Z,3.63
