createdAt,value
2023-03-29T00:02:19.588Z,0.40
2023-03-29T00:04:47.137Z,0.70
2023-03-29T00:07:14.268Z,0.60
2023-03-29T00:09:41.484Z,0.60
2023-03-29T00:12:08.480Z,0.60
2023-03-29T00:14:35.763Z,0.60
2023-03-29T00:17:02.714Z,0.50
2023-03-29T00:19:35.575Z,0.60
2023-03-29T00:22:05.942Z,0.60
2023-03-29T00:24:32.980Z,0.60
2023-03-29T00:26:59.929Z,0.50
2023-03-29T00:29:26.858Z,0.50
2023-03-29T00:31:55.923Z,0.50
2023-03-29T00:34:30.754Z,0.50
2023-03-29T00:36:58.803Z,0.40
2023-03-29T00:39:27.939Z,0.40
2023-03-29T00:41:55.278Z,0.40
2023-03-29T00:45:11.967Z,0.40
2023-03-29T00:47:45.030Z,0.30
2023-03-29T00:50:26.275Z,0.20
2023-03-29T00:53:08.351Z,0.30
2023-03-29T00:55:49.080Z,0.20
2023-03-29T00:58:23.324Z,0.30
2023-03-29T01:01:04.542Z,0.20
2023-03-29T01:03:41.613Z,0.10
2023-03-29T01:06:10.658Z,0.10
2023-03-29T01:08:45.383Z,0.10
2023-03-29T01:11:22.402Z,0.20
2023-03-29T01:14:00.177Z,0.20
2023-03-29T01:16:30.248Z,0.10
2023-03-29T01:19:02.346Z,0.00
2023-03-29T01:21:55.367Z,0.00
2023-03-29T01:24:38.016Z,0.00
2023-03-29T01:27:57.856Z,-0.10
2023-03-29T01:30:34.226Z,-0.10
2023-03-29T01:33:15.451Z,-0.20
2023-03-29T01:35:49.311Z,-0.20
2023-03-29T01:38:21.263Z,-0.10
2023-03-29T01:40:48.202Z,-0.20
2023-03-29T01:43:24.890Z,-0.20
2023-03-29T01:46:03.031Z,-0.30
2023-03-29T01:48:33.386Z,-0.30
2023-03-29T01:51:08.984Z,-0.30
2023-03-29T01:53:47.282Z,-0.40
2023-03-29T01:56:20.140Z,-0.50
2023-03-29T01:58:52.705Z,-0.50
2023-03-29T02:01:26.216Z,-0.50
2023-03-29T02:03:57.627Z,-0.60
2023-03-29T02:06:27.743Z,-0.60
2023-03-29T02:08:55.777Z,-0.70
2023-03-29T02:11:24.672Z,-0.70
2023-03-29T02:13:51.674Z,-0.70
2023-03-29T02:16:19.664Z,-0.80
2023-03-29T02:18:52.716Z,-0.80
2023-03-29T02:21:40.546Z,-0.80
2023-03-29T02:24:11.275Z,-0.80
2023-03-29T02:26:38.236Z,-0.80
2023-03-29T02:29:05.575Z,-0.80
2023-03-29T02:31:40.852Z,-0.90
2023-03-29T02:34:26.635Z,-0.90
2023-03-29T02:37:00.112Z,-0.90
2023-03-29T02:39:29.653Z,-1.00
2023-03-29T02:41:57.030Z,-0.90
2023-03-29T02:44:31.115Z,-1.00
2023-03-29T02:47:31.948Z,-1.10
2023-03-29T02:49:59.822Z,-1.20
2023-03-29T02:52:34.246Z,-1.10
2023-03-29T02:55:03.234Z,-1.30
2023-03-29T02:57:32.288Z,-1.20
2023-03-29T03:00:01.046Z,-1.30
2023-03-29T03:04:57.542Z,-1.40
2023-03-29T03:14:47.261Z,-1.50
2023-03-29T03:17:14.169Z,-1.50
2023-03-29T03:19:41.095Z,-1.50
2023-03-29T03:22:09.889Z,-1.50
2023-03-29T03:29:31.792Z,-1.50
2023-03-29T03:31:58.818Z,-1.50
2023-03-29T03:34:26.252Z,-1.50
2023-03-29T03:36:55.383Z,-1.60
2023-03-29T03:39:22.794Z,-1.60
2023-03-29T03:41:49.672Z,-1.50
2023-03-29T03:44:17.463Z,-1.60
2023-03-29T03:46:44.377Z,-1.70
2023-03-29T03:49:11.277Z,-1.60
2023-03-29T03:51:38.117Z,-1.60
2023-03-29T03:56:34.182Z,-1.70
2023-03-29T03:59:01.215Z,-1.70
2023-03-29T04:01:28.190Z,-1.80
2023-03-29T04:03:55.168Z,-1.80
2023-03-29T04:06:22.599Z,-1.90
2023-03-29T04:08:49.479Z,-1.80
2023-03-29T04:11:16.361Z,-1.90
2023-03-29T04:13:43.258Z,-2.00
2023-03-29T04:16:10.320Z,-2.00
2023-03-29T04:23:32.342Z,-2.10
2023-03-29T04:25:59.391Z,-2.10
2023-03-29T04:35:48.637Z,-2.20
2023-03-29T04:38:16.739Z,-2.30
2023-03-29T04:40:44.224Z,-2.30
2023-03-29T04:45:39.518Z,-2.20
2023-03-29T04:48:06.432Z,-2.20
2023-03-29T04:57:56.670Z,-2.10
2023-03-29T05:02:54.921Z,-2.10
2023-03-29T05:10:18.446Z,-2.10
2023-03-29T05:17:42.411Z,-2.10
2023-03-29T05:25:06.852Z,-2.10
2023-03-29T05:27:35.195Z,-1.90
2023-03-29T05:30:02.293Z,-1.90
2023-03-29T05:32:29.930Z,-1.90
2023-03-29T05:34:56.922Z,-1.80
2023-03-29T05:37:23.868Z,-1.70
2023-03-29T05:39:50.808Z,-1.70
2023-03-29T05:42:19.248Z,-1.70
2023-03-29T05:44:46.205Z,-1.70
2023-03-29T05:47:13.141Z,-1.50
2023-03-29T05:49:40.120Z,-1.50
2023-03-29T05:52:07.661Z,-1.40
2023-03-29T05:54:34.557Z,-1.40
2023-03-29T05:57:01.559Z,-1.30
2023-03-29T05:59:29.628Z,-1.20
2023-03-29T06:01:57.083Z,-1.10
2023-03-29T06:04:24.797Z,-1.20
2023-03-29T06:09:20.248Z,-1.10
2023-03-29T06:11:47.652Z,-0.90
2023-03-29T06:14:14.821Z,-0.90
2023-03-29T06:16:43.177Z,-0.80
2023-03-29T06:19:10.390Z,-0.80
2023-03-29T06:21:37.404Z,-0.70
2023-03-29T06:24:04.837Z,2.10
2023-03-29T06:26:32.184Z,-0.60
2023-03-29T06:28:59.087Z,-0.60
2023-03-29T06:31:26.309Z,-0.50
2023-03-29T06:33:53.280Z,-0.50
2023-03-29T06:36:20.401Z,-0.40
2023-03-29T06:38:47.437Z,-0.30
2023-03-29T06:41:14.851Z,-0.30
2023-03-29T06:43:42.086Z,0.40
2023-03-29T06:46:12.053Z,-0.10
2023-03-29T06:48:41.160Z,0.00
2023-03-29T06:51:08.642Z,0.10
2023-03-29T06:53:36.695Z,0.30
2023-03-29T06:56:09.132Z,0.40
2023-03-29T06:58:36.814Z,0.40
2023-03-29T07:01:04.873Z,0.60
2023-03-29T07:03:35.008Z,0.70
2023-03-29T07:06:09.664Z,0.80
2023-03-29T07:08:43.468Z,0.80
2023-03-29T07:11:15.159Z,0.90
2023-03-29T07:13:43.105Z,1.10
2023-03-29T07:16:15.246Z,3.90
2023-03-29T07:18:44.356Z,1.40
2023-03-29T07:21:13.334Z,1.60
2023-03-29T07:23:41.013Z,4.90
2023-03-29T07:26:08.377Z,2.10
2023-03-29T07:28:37.564Z,2.10
2023-03-29T07:31:07.652Z,2.60
2023-03-29T07:33:35.160Z,2.30
2023-03-29T07:36:03.284Z,2.40
2023-03-29T07:38:31.465Z,2.40
2023-03-29T07:40:59.301Z,2.50
2023-03-29T07:43:26.232Z,2.50
2023-03-29T07:45:53.216Z,2.60
2023-03-29T07:48:20.232Z,2.70
2023-03-29T07:50:47.243Z,2.80
2023-03-29T07:53:14.272Z,2.80
2023-03-29T07:55:47.711Z,2.80
2023-03-29T07:58:15.997Z,2.90
2023-03-29T08:00:45.579Z,3.00
2023-03-29T08:03:13.294Z,3.10
2023-03-29T08:05:42.015Z,3.10
2023-03-29T08:08:09.845Z,3.20
2023-03-29T08:10:39.586Z,3.30
2023-03-29T08:13:09.435Z,3.30
2023-03-29T08:15:42.150Z,3.40
2023-03-29T08:18:09.322Z,3.40
2023-03-29T08:20:37.485Z,3.50
2023-03-29T08:23:04.802Z,3.60
2023-03-29T08:25:31.847Z,5.70
2023-03-29T08:27:59.001Z,3.70
2023-03-29T08:30:26.137Z,3.60
2023-03-29T08:32:55.418Z,3.70
2023-03-29T08:35:23.103Z,3.70
2023-03-29T08:37:50.178Z,3.70
2023-03-29T08:40:26.349Z,3.70
2023-03-29T08:43:10.698Z,3.70
2023-03-29T08:46:00.451Z,3.70
2023-03-29T08:48:40.133Z,3.60
2023-03-29T08:51:21.595Z,3.80
2023-03-29T08:53:57.892Z,3.60
2023-03-29T08:56:29.034Z,3.70
2023-03-29T08:58:58.093Z,3.70
2023-03-29T09:01:29.054Z,3.70
2023-03-29T09:04:09.082Z,3.80
2023-03-29T09:06:39.362Z,3.90
2023-03-29T09:09:15.779Z,4.00
2023-03-29T09:12:07.317Z,6.20
2023-03-29T09:15:19.577Z,4.20
2023-03-29T09:18:30.591Z,4.30
2023-03-29T09:21:31.203Z,4.40
2023-03-29T09:24:06.632Z,4.50
2023-03-29T09:26:49.404Z,4.50
2023-03-29T09:29:40.151Z,4.60
2023-03-29T09:32:20.196Z,4.60
2023-03-29T09:35:03.331Z,4.70
2023-03-29T09:37:36.999Z,4.70
2023-03-29T09:40:12.565Z,6.90
2023-03-29T09:42:40.649Z,5.00
2023-03-29T09:45:08.619Z,7.10
2023-03-29T09:47:44.810Z,5.20
2023-03-29T09:50:30.079Z,5.40
2023-03-29T09:52:59.726Z,5.60
2023-03-29T09:55:30.388Z,5.70
2023-03-29T09:58:14.082Z,8.40
2023-03-29T10:00:41.436Z,5.90
2023-03-29T10:03:10.632Z,6.00
2023-03-29T10:05:38.392Z,6.10
2023-03-29T10:08:22.739Z,6.20
2023-03-29T10:10:49.992Z,8.60
2023-03-29T10:13:28.372Z,6.40
2023-03-29T10:16:08.333Z,6.60
2023-03-29T10:18:42.913Z,6.60
2023-03-29T10:21:18.839Z,6.70
2023-03-29T10:23:46.094Z,7.20
2023-03-29T10:26:28.430Z,6.70
2023-03-29T10:28:57.302Z,6.90
2023-03-29T10:31:25.818Z,7.00
2023-03-29T10:33:58.135Z,7.00
2023-03-29T10:36:27.555Z,7.10
2023-03-29T10:38:59.294Z,7.20
2023-03-29T10:41:27.290Z,7.30
2023-03-29T10:43:54.888Z,7.40
2023-03-29T10:46:31.839Z,7.70
2023-03-29T10:49:05.794Z,7.90
2023-03-29T10:51:34.477Z,8.30
2023-03-29T10:54:02.871Z,9.30
2023-03-29T10:56:39.100Z,8.80
2023-03-29T10:59:24.254Z,10.50
2023-03-29T11:02:26.155Z,9.20
2023-03-29T11:05:35.077Z,9.40
2023-03-29T11:08:27.234Z,9.70
2023-03-29T11:11:21.813Z,9.90
2023-03-29T11:14:20.668Z,10.20
2023-03-29T11:17:02.476Z,10.50
2023-03-29T11:19:49.472Z,10.90
2023-03-29T11:22:24.670Z,11.30
2023-03-29T11:25:32.201Z,11.60
2023-03-29T11:28:10.867Z,11.60
2023-03-29T11:31:06.876Z,11.70
2023-03-29T11:34:19.799Z,11.70
2023-03-29T11:37:07.653Z,11.80
2023-03-29T11:39:51.630Z,12.30
2023-03-29T11:42:25.042Z,12.60
2023-03-29T11:44:55.156Z,13.00
2023-03-29T11:47:28.026Z,14.50
2023-03-29T11:50:22.288Z,14.30
2023-03-29T11:53:08.970Z,14.20
2023-03-29T11:55:39.481Z,14.40
2023-03-29T11:58:12.836Z,15.20
2023-03-29T12:00:48.553Z,14.40
2023-03-29T12:03:59.671Z,14.10
2023-03-29T12:06:52.562Z,14.00
2023-03-29T12:09:27.707Z,13.90
2023-03-29T12:12:27.144Z,13.80
2023-03-29T12:15:20.511Z,13.50
2023-03-29T12:18:06.097Z,13.30
2023-03-29T12:20:36.869Z,13.30
2023-03-29T12:23:07.790Z,14.80
2023-03-29T12:26:07.205Z,13.60
2023-03-29T12:29:14.435Z,13.30
2023-03-29T12:32:16.387Z,13.40
2023-03-29T12:35:14.434Z,13.70
2023-03-29T12:38:14.195Z,14.00
2023-03-29T12:40:48.326Z,14.20
2023-03-29T12:43:34.122Z,14.10
2023-03-29T12:46:11.357Z,13.90
2023-03-29T12:48:40.262Z,13.80
2023-03-29T12:51:21.677Z,14.30
2023-03-29T12:54:11.652Z,14.30
2023-03-29T12:56:58.168Z,13.90
2023-03-29T12:59:46.988Z,13.70
2023-03-29T13:02:13.983Z,13.80
2023-03-29T13:04:44.043Z,14.00
2023-03-29T13:07:33.060Z,13.80
2023-03-29T13:10:04.471Z,13.70
2023-03-29T13:12:39.618Z,13.20
2023-03-29T13:15:23.591Z,13.60
2023-03-29T13:18:33.883Z,13.00
2023-03-29T13:21:28.504Z,12.90
2023-03-29T13:24:03.726Z,13.00
2023-03-29T13:26:51.907Z,12.70
2023-03-29T13:29:49.932Z,12.30
2023-03-29T13:32:55.910Z,11.80
2023-03-29T13:35:34.423Z,11.60
2023-03-29T13:38:18.080Z,11.30
2023-03-29T13:41:12.184Z,11.20
2023-03-29T13:43:49.764Z,11.00
2023-03-29T13:46:37.666Z,10.90
2023-03-29T13:49:23.307Z,10.90
2023-03-29T13:51:53.333Z,10.70
2023-03-29T13:54:50.729Z,11.50
2023-03-29T13:57:30.219Z,10.90
2023-03-29T14:00:00.675Z,11.00
2023-03-29T14:02:38.548Z,13.70
2023-03-29T14:05:12.861Z,11.00
2023-03-29T14:07:46.294Z,10.90
2023-03-29T14:10:17.711Z,12.30
2023-03-29T14:12:46.073Z,10.60
2023-03-29T14:15:26.952Z,10.40
2023-03-29T14:17:58.947Z,10.40
2023-03-29T14:20:28.092Z,11.10
2023-03-29T14:22:55.046Z,11.80
2023-03-29T14:25:23.968Z,12.60
2023-03-29T14:27:50.923Z,10.60
2023-03-29T14:30:29.326Z,12.30
2023-03-29T14:32:56.717Z,10.60
2023-03-29T14:35:33.327Z,11.10
2023-03-29T14:38:01.865Z,10.70
2023-03-29T14:40:31.106Z,11.60
2023-03-29T14:43:01.573Z,12.50
2023-03-29T14:45:28.992Z,13.30
2023-03-29T14:47:56.363Z,14.20
2023-03-29T14:50:29.065Z,12.70
2023-03-29T14:52:58.549Z,12.00
2023-03-29T14:55:27.268Z,13.40
2023-03-29T14:57:56.623Z,12.90
2023-03-29T15:00:30.577Z,12.60
2023-03-29T15:03:02.788Z,12.00
2023-03-29T15:05:42.403Z,13.10
2023-03-29T15:08:17.836Z,12.00
2023-03-29T15:10:45.131Z,12.30
2023-03-29T15:13:20.051Z,12.40
2023-03-29T15:15:47.673Z,12.80
2023-03-29T15:18:17.126Z,15.80
2023-03-29T15:20:45.310Z,13.50
2023-03-29T15:23:15.353Z,14.30
2023-03-29T15:26:06.536Z,14.60
2023-03-29T15:28:36.026Z,15.20
2023-03-29T15:31:19.873Z,15.80
2023-03-29T15:33:47.599Z,16.60
2023-03-29T15:36:15.426Z,17.20
2023-03-29T15:38:45.305Z,17.80
2023-03-29T15:41:14.414Z,18.10
2023-03-29T15:43:41.945Z,18.30
2023-03-29T15:46:13.194Z,18.30
2023-03-29T15:48:40.770Z,18.10
2023-03-29T15:51:10.477Z,17.60
2023-03-29T15:53:37.458Z,16.90
2023-03-29T15:56:08.320Z,16.20
2023-03-29T15:58:37.084Z,15.80
2023-03-29T16:01:35.712Z,15.50
2023-03-29T16:04:17.008Z,15.20
2023-03-29T16:06:48.501Z,14.30
2023-03-29T16:09:16.796Z,13.90
2023-03-29T16:11:45.560Z,13.50
2023-03-29T16:14:24.162Z,13.60
2023-03-29T16:17:01.037Z,13.20
2023-03-29T16:19:30.068Z,13.60
2023-03-29T16:21:58.433Z,12.60
2023-03-29T16:24:28.602Z,12.10
2023-03-29T16:26:57.135Z,12.70
2023-03-29T16:29:25.237Z,11.10
2023-03-29T16:31:53.359Z,11.70
2023-03-29T16:34:22.714Z,12.60
2023-03-29T16:36:50.665Z,10.80
2023-03-29T16:39:19.037Z,9.80
2023-03-29T16:41:48.811Z,10.50
2023-03-29T16:44:23.979Z,9.40
2023-03-29T16:46:54.234Z,9.30
2023-03-29T16:49:21.749Z,9.20
2023-03-29T16:51:48.817Z,9.10
2023-03-29T16:54:19.761Z,12.00
2023-03-29T16:56:46.969Z,9.80
2023-03-29T16:59:14.141Z,10.30
2023-03-29T17:01:41.234Z,11.70
2023-03-29T17:04:08.867Z,9.10
2023-03-29T17:06:36.054Z,8.70
2023-03-29T17:09:03.603Z,8.60
2023-03-29T17:11:30.747Z,10.50
2023-03-29T17:13:57.983Z,9.70
2023-03-29T17:16:24.955Z,8.40
2023-03-29T17:18:51.938Z,11.30
2023-03-29T17:21:19.075Z,8.30
2023-03-29T17:23:45.964Z,8.20
2023-03-29T17:26:13.327Z,8.60
2023-03-29T17:28:40.289Z,10.10
2023-03-29T17:31:07.986Z,8.90
2023-03-29T17:33:36.160Z,7.90
2023-03-29T17:36:04.866Z,9.10
2023-03-29T17:38:33.829Z,7.80
2023-03-29T17:41:01.365Z,7.70
2023-03-29T17:43:28.435Z,10.30
2023-03-29T17:45:55.995Z,7.70
2023-03-29T17:48:24.521Z,7.60
2023-03-29T17:50:52.617Z,7.50
2023-03-29T17:53:19.818Z,7.50
2023-03-29T17:55:46.808Z,7.40
2023-03-29T17:58:13.775Z,7.30
2023-03-29T18:00:40.771Z,9.90
2023-03-29T18:03:08.183Z,8.60
2023-03-29T18:05:36.231Z,7.20
2023-03-29T18:08:03.709Z,7.10
2023-03-29T18:10:30.689Z,7.10
2023-03-29T18:12:57.695Z,7.00
2023-03-29T18:15:24.806Z,8.80
2023-03-29T18:17:52.050Z,6.90
2023-03-29T18:20:20.426Z,7.30
2023-03-29T18:22:47.393Z,6.80
2023-03-29T18:25:14.950Z,7.80
2023-03-29T18:27:41.888Z,6.80
2023-03-29T18:30:09.708Z,6.50
2023-03-29T18:32:36.975Z,6.50
2023-03-29T18:35:04.856Z,6.40
2023-03-29T18:37:31.992Z,6.30
2023-03-29T18:39:58.999Z,6.30
2023-03-29T18:42:26.126Z,6.30
2023-03-29T18:44:53.230Z,6.10
2023-03-29T18:47:20.156Z,6.20
2023-03-29T18:49:47.227Z,6.10
2023-03-29T18:52:14.157Z,6.00
2023-03-29T18:54:41.761Z,5.90
2023-03-29T18:57:08.809Z,5.80
2023-03-29T18:59:36.613Z,7.50
2023-03-29T19:02:04.353Z,5.80
2023-03-29T19:04:31.439Z,5.70
2023-03-29T19:07:01.273Z,5.60
2023-03-29T19:09:28.257Z,7.90
2023-03-29T19:11:55.374Z,6.40
2023-03-29T19:14:26.017Z,5.40
2023-03-29T19:16:53.122Z,5.30
2023-03-29T19:19:23.244Z,5.30
2023-03-29T19:21:50.378Z,7.70
2023-03-29T19:24:18.282Z,6.00
2023-03-29T19:26:47.848Z,5.20
2023-03-29T19:29:14.924Z,5.20
2023-03-29T19:31:41.939Z,6.00
2023-03-29T19:34:12.293Z,5.90
2023-03-29T19:36:39.642Z,8.20
2023-03-29T19:39:07.235Z,7.50
2023-03-29T19:41:34.190Z,7.20
2023-03-29T19:44:01.262Z,4.90
2023-03-29T19:46:29.061Z,4.80
2023-03-29T19:48:56.397Z,4.80
2023-03-29T19:51:25.257Z,4.80
2023-03-29T19:53:52.992Z,4.80
2023-03-29T19:56:25.502Z,4.70
2023-03-29T19:58:53.081Z,4.60
2023-03-29T20:01:21.106Z,4.60
2023-03-29T20:03:49.423Z,4.50
2023-03-29T20:06:18.800Z,5.50
2023-03-29T20:08:46.535Z,4.40
2023-03-29T20:11:14.734Z,4.50
2023-03-29T20:13:44.459Z,4.50
2023-03-29T20:16:15.970Z,3.70
2023-03-29T20:18:46.987Z,5.90
2023-03-29T20:21:16.669Z,4.60
2023-03-29T20:23:44.123Z,4.50
2023-03-29T20:26:11.841Z,4.50
2023-03-29T20:28:38.989Z,4.60
2023-03-29T20:31:10.637Z,4.50
2023-03-29T20:33:38.229Z,4.50
2023-03-29T20:36:06.608Z,4.60
2023-03-29T20:38:34.981Z,4.70
2023-03-29T20:41:04.173Z,4.60
2023-03-29T20:43:37.423Z,5.40
2023-03-29T20:46:05.760Z,4.70
2023-03-29T20:48:32.665Z,5.80
2023-03-29T20:51:03.206Z,4.60
2023-03-29T20:53:34.201Z,4.60
2023-03-29T20:56:01.191Z,4.50
2023-03-29T20:58:29.068Z,4.50
2023-03-29T21:00:58.904Z,5.60
2023-03-29T21:03:26.308Z,4.50
2023-03-29T21:05:58.252Z,4.40
2023-03-29T21:08:28.522Z,4.50
2023-03-29T21:10:56.209Z,4.30
2023-03-29T21:13:23.529Z,6.50
2023-03-29T21:15:51.341Z,4.40
2023-03-29T21:18:18.454Z,4.40
2023-03-29T21:20:45.668Z,4.40
2023-03-29T21:23:13.423Z,4.40
2023-03-29T21:25:40.697Z,4.40
2023-03-29T21:28:07.678Z,4.40
2023-03-29T21:30:34.630Z,4.30
2023-03-29T21:33:01.730Z,4.40
2023-03-29T21:35:28.767Z,5.90
2023-03-29T21:37:55.734Z,4.30
2023-03-29T21:40:22.851Z,4.30
2023-03-29T21:42:49.727Z,4.30
2023-03-29T21:45:16.707Z,4.30
2023-03-29T21:47:43.712Z,4.30
2023-03-29T21:50:11.606Z,4.40
2023-03-29T21:52:38.525Z,4.30
2023-03-29T21:55:06.765Z,4.30
2023-03-29T21:57:33.750Z,4.30
2023-03-29T22:00:00.784Z,4.20
2023-03-29T22:02:27.764Z,4.30
2023-03-29T22:04:54.658Z,4.30
2023-03-29T22:07:22.798Z,4.30
2023-03-29T22:09:49.757Z,4.30
2023-03-29T22:12:16.700Z,4.30
2023-03-29T22:14:43.589Z,4.20
2023-03-29T22:17:10.553Z,4.20
2023-03-29T22:19:39.028Z,7.00
2023-03-29T22:22:13.698Z,4.20
2023-03-29T22:24:41.933Z,4.20
2023-03-29T22:27:09.800Z,4.10
2023-03-29T22:29:36.913Z,4.10
2023-03-29T22:32:03.905Z,4.10
2023-03-29T22:34:31.440Z,4.20
2023-03-29T22:36:59.279Z,4.20
2023-03-29T22:39:26.903Z,4.20
2023-03-29T22:41:53.877Z,4.30
2023-03-29T22:44:20.943Z,4.30
2023-03-29T22:46:47.834Z,4.20
2023-03-29T22:49:14.851Z,4.30
2023-03-29T22:51:42.006Z,4.30
2023-03-29T22:54:08.933Z,4.20
2023-03-29T22:56:35.947Z,4.30
2023-03-29T22:59:02.952Z,4.30
2023-03-29T23:01:29.960Z,4.30
2023-03-29T23:03:56.928Z,4.30
2023-03-29T23:06:23.891Z,4.20
2023-03-29T23:08:50.926Z,4.20
2023-03-29T23:11:17.819Z,4.20
2023-03-29T23:13:48.690Z,4.20
2023-03-29T23:16:16.237Z,4.20
2023-03-29T23:18:43.276Z,4.20
2023-03-29T23:21:10.504Z,4.20
2023-03-29T23:23:38.298Z,4.20
2023-03-29T23:26:06.579Z,4.20
2023-03-29T23:28:34.510Z,4.10
2023-03-29T23:31:11.631Z,4.20
2023-03-29T23:33:41.700Z,4.10
2023-03-29T23:36:12.008Z,4.10
2023-03-29T23:38:40.202Z,4.10
2023-03-29T23:41:10.391Z,4.10
2023-03-29T23:43:40.983Z,6.40
2023-03-29T23:46:18.781Z,4.10
2023-03-29T23:48:48.956Z,4.10
2023-03-29T23:51:23.297Z,4.20
2023-03-29T23:53:50.622Z,4.20
2023-03-29T23:56:17.625Z,4.30
2023-03-29T23:58:44.831Z,4.30
