createdAt,value
2018-11-29T00:02:00.357Z,3.6
2018-11-29T00:05:00.343Z,3.5
2018-11-29T00:08:00.216Z,3.6
2018-11-29T00:11:00.598Z,3.6
2018-11-29T00:14:00.158Z,3.6
2018-11-29T00:17:00.417Z,3.7
2018-11-29T00:20:00.448Z,3.8
2018-11-29T00:23:00.602Z,3.6
2018-11-29T00:26:00.210Z,3.6
2018-11-29T00:29:00.212Z,3.6
2018-11-29T00:32:00.268Z,3.6
2018-11-29T00:35:00.351Z,3.5
2018-11-29T00:38:00.235Z,3.6
2018-11-29T00:41:00.220Z,3.7
2018-11-29T00:44:00.442Z,3.8
2018-11-29T00:47:00.338Z,3.8
2018-11-29T00:50:00.278Z,3.7
2018-11-29T00:53:00.328Z,3.7
2018-11-29T00:56:00.703Z,4
2018-11-29T00:59:00.479Z,3.9
2018-11-29T01:02:00.890Z,3.8
2018-11-29T01:05:00.461Z,3.8
2018-11-29T01:08:00.163Z,3.7
2018-11-29T01:11:00.416Z,3.8
2018-11-29T01:14:00.411Z,3.7
2018-11-29T01:17:00.235Z,3.8
2018-11-29T01:20:00.571Z,3.8
2018-11-29T01:23:00.376Z,3.8
2018-11-29T01:26:00.401Z,3.9
2018-11-29T01:29:00.177Z,3.7
2018-11-29T01:32:00.267Z,3.8
2018-11-29T01:35:00.391Z,3.8
2018-11-29T01:38:00.574Z,3.8
2018-11-29T01:41:00.229Z,3.9
2018-11-29T01:44:00.362Z,3.9
2018-11-29T01:47:00.441Z,3.9
2018-11-29T01:50:00.174Z,3.8
2018-11-29T01:53:00.426Z,4.3
2018-11-29T01:56:00.410Z,4.1
2018-11-29T01:59:00.527Z,3.9
2018-11-29T02:02:00.237Z,3.9
2018-11-29T02:05:00.700Z,4
2018-11-29T02:08:00.245Z,3.8
2018-11-29T02:11:00.351Z,3.8
2018-11-29T02:14:00.414Z,3.8
2018-11-29T02:17:00.201Z,3.8
2018-11-29T02:20:00.141Z,3.8
2018-11-29T02:23:00.490Z,3.9
2018-11-29T02:26:00.074Z,3.7
2018-11-29T02:28:59.996Z,3.9
2018-11-29T02:32:00.398Z,3.8
2018-11-29T02:35:00.622Z,3.9
2018-11-29T02:38:00.186Z,4
2018-11-29T02:41:00.287Z,3.9
2018-11-29T02:44:00.819Z,3.9
2018-11-29T02:47:00.045Z,3.9
2018-11-29T02:50:00.349Z,3.8
2018-11-29T02:53:00.247Z,3.8
2018-11-29T02:56:00.393Z,3.7
2018-11-29T02:59:00.229Z,3.8
2018-11-29T03:02:00.264Z,3.9
2018-11-29T03:05:00.622Z,3.9
2018-11-29T03:08:00.097Z,4
2018-11-29T03:11:00.279Z,4.1
2018-11-29T03:14:00.229Z,4
2018-11-29T03:17:00.354Z,3.9
2018-11-29T03:20:00.291Z,3.9
2018-11-29T03:23:00.255Z,4.1
2018-11-29T03:26:00.578Z,3.9
2018-11-29T03:29:00.480Z,4
2018-11-29T03:32:00.552Z,4
2018-11-29T03:35:00.384Z,3.9
2018-11-29T03:38:00.132Z,3.9
2018-11-29T03:41:00.415Z,4.1
2018-11-29T03:44:00.528Z,4.1
2018-11-29T03:47:00.170Z,4.1
2018-11-29T03:50:00.614Z,4
2018-11-29T03:53:00.293Z,4
2018-11-29T03:56:00.253Z,4
2018-11-29T03:59:00.192Z,3.9
2018-11-29T04:02:00.637Z,4
2018-11-29T04:05:00.301Z,4
2018-11-29T04:08:00.205Z,3.9
2018-11-29T04:11:00.134Z,3.9
2018-11-29T04:14:00.197Z,3.9
2018-11-29T04:17:00.321Z,3.9
2018-11-29T04:20:00.109Z,4
2018-11-29T04:23:00.229Z,4
2018-11-29T04:26:00.256Z,4.1
2018-11-29T04:29:00.087Z,4.1
2018-11-29T04:32:00.412Z,4.1
2018-11-29T04:35:00.354Z,4
2018-11-29T04:38:00.157Z,4
2018-11-29T04:41:00.639Z,4.1
2018-11-29T04:44:00.392Z,3.9
2018-11-29T04:47:00.183Z,3.7
2018-11-29T04:50:00.535Z,3.6
2018-11-29T04:53:00.076Z,3.5
2018-11-29T04:56:00.145Z,3.5
2018-11-29T04:59:00.238Z,3.5
2018-11-29T05:02:00.274Z,3.4
2018-11-29T05:05:00.162Z,3.4
2018-11-29T05:08:00.547Z,3.5
2018-11-29T05:11:00.228Z,3.4
2018-11-29T05:14:00.210Z,3.3
2018-11-29T05:17:00.474Z,3.4
2018-11-29T05:20:00.954Z,3.3
2018-11-29T05:23:00.702Z,3.5
2018-11-29T05:26:00.170Z,3.3
2018-11-29T05:29:00.237Z,3.2
2018-11-29T05:32:00.184Z,3.2
2018-11-29T05:35:00.050Z,3.2
2018-11-29T05:38:00.423Z,3.2
2018-11-29T05:41:00.234Z,3.2
2018-11-29T05:43:59.932Z,3.1
2018-11-29T05:47:00.049Z,3.2
2018-11-29T05:50:00.130Z,3.2
2018-11-29T05:53:00.122Z,3.2
2018-11-29T05:56:00.348Z,3.2
2018-11-29T05:59:00.247Z,3.2
2018-11-29T06:02:00.234Z,3.1
2018-11-29T06:05:00.003Z,3.1
2018-11-29T06:08:00.166Z,3
2018-11-29T06:11:00.069Z,3.1
2018-11-29T06:14:00.005Z,3.1
2018-11-29T06:17:00.477Z,3
2018-11-29T06:20:00.388Z,3.1
2018-11-29T06:23:00.530Z,2.9
2018-11-29T06:26:00.126Z,3.2
2018-11-29T06:29:00.387Z,3.1
2018-11-29T06:32:00.310Z,3.2
2018-11-29T06:35:00.051Z,3.2
2018-11-29T06:38:00.091Z,3.2
2018-11-29T06:41:00.234Z,3.2
2018-11-29T06:43:59.941Z,3.2
2018-11-29T06:47:00.347Z,3.3
2018-11-29T06:50:00.271Z,3.2
2018-11-29T06:53:00.020Z,3.2
2018-11-29T06:56:00.135Z,3.2
2018-11-29T06:59:00.377Z,3.1
2018-11-29T07:02:00.177Z,3.3
2018-11-29T07:05:00.158Z,3.2
2018-11-29T07:08:00.177Z,3.3
2018-11-29T07:10:59.985Z,3.1
2018-11-29T07:13:59.948Z,3.2
2018-11-29T07:17:00.044Z,3.2
2018-11-29T07:20:00.053Z,3.3
2018-11-29T07:23:00.204Z,3.2
2018-11-29T07:26:00.231Z,3
2018-11-29T07:29:00.037Z,3.1
2018-11-29T07:32:00.239Z,3.2
2018-11-29T07:35:00.164Z,3.2
2018-11-29T07:38:00.505Z,3.2
2018-11-29T07:41:00.253Z,3.2
2018-11-29T07:44:00.262Z,3.3
2018-11-29T07:47:00.381Z,3.2
2018-11-29T07:50:00.137Z,3.3
2018-11-29T07:53:00.128Z,3.2
2018-11-29T07:56:00.038Z,3.3
2018-11-29T07:59:00.375Z,3.3
2018-11-29T08:02:00.501Z,3.3
2018-11-29T08:05:00.466Z,3.3
2018-11-29T08:08:00.282Z,3.1
2018-11-29T08:11:00.070Z,3.1
2018-11-29T08:14:00.459Z,3.2
2018-11-29T08:16:59.999Z,3.2
2018-11-29T08:20:00.407Z,3.2
2018-11-29T08:23:00.406Z,3.2
2018-11-29T08:26:00.099Z,3.2
2018-11-29T08:29:00.117Z,3.2
2018-11-29T08:32:00.208Z,3.2
2018-11-29T08:35:00.233Z,3.2
2018-11-29T08:38:00.252Z,3.3
2018-11-29T08:41:00.990Z,3.1
2018-11-29T08:43:59.962Z,3.1
2018-11-29T08:46:59.967Z,3.1
2018-11-29T08:50:00.147Z,3.3
2018-11-29T08:53:00.247Z,3.4
2018-11-29T08:56:00.003Z,3.3
2018-11-29T08:59:00.136Z,3.2
2018-11-29T09:02:00.145Z,3.2
2018-11-29T09:05:00.216Z,3.3
2018-11-29T09:08:00.347Z,3.2
2018-11-29T09:11:00.144Z,3.2
2018-11-29T09:14:00.262Z,3.3
2018-11-29T09:17:00.281Z,3.3
2018-11-29T09:20:00.343Z,3.3
2018-11-29T09:23:00.283Z,3.4
2018-11-29T09:26:00.125Z,3.2
2018-11-29T09:29:00.206Z,3.2
2018-11-29T09:32:00.200Z,3.1
2018-11-29T09:35:00.053Z,3.1
2018-11-29T09:37:59.986Z,3
2018-11-29T09:41:00.395Z,3.2
2018-11-29T09:44:00.009Z,3
2018-11-29T09:47:00.552Z,2.9
2018-11-29T09:50:00.201Z,3
2018-11-29T09:53:00.064Z,3.1
2018-11-29T09:55:59.971Z,3.1
2018-11-29T09:59:00.197Z,3
2018-11-29T10:02:00.224Z,6.3
2018-11-29T10:04:59.843Z,5.1
2018-11-29T10:08:01.754Z,4.5
2018-11-29T10:11:00.124Z,4.9
2018-11-29T10:14:01.188Z,4.6
2018-11-29T10:16:59.938Z,5.2
2018-11-29T10:20:00.035Z,5.6
2018-11-29T10:23:00.355Z,6.4
2018-11-29T10:25:59.981Z,5.7
2018-11-29T10:29:00.086Z,5.2
2018-11-29T10:32:00.350Z,5.6
2018-11-29T10:34:59.988Z,6.4
2018-11-29T10:37:59.969Z,5.9
2018-11-29T10:41:00.245Z,4.7
2018-11-29T10:44:00.106Z,4.2
2018-11-29T10:46:59.903Z,3.8
2018-11-29T10:50:00.162Z,3.6
2018-11-29T10:53:00.320Z,3.4
2018-11-29T10:56:00.274Z,3.5
2018-11-29T10:58:59.916Z,3.5
2018-11-29T11:01:59.795Z,3.6
2018-11-29T11:05:00.066Z,3.6
2018-11-29T11:08:00.297Z,3.6
2018-11-29T11:11:00.066Z,3.5
2018-11-29T11:14:00.121Z,3.5
2018-11-29T11:17:00.148Z,5.1
2018-11-29T11:20:00.063Z,5.4
2018-11-29T11:23:00.288Z,4.9
2018-11-29T11:26:00.562Z,4.2
2018-11-29T11:29:00.069Z,3.9
2018-11-29T11:32:00.783Z,3.7
2018-11-29T11:34:59.909Z,4.2
2018-11-29T11:37:59.986Z,3.8
2018-11-29T11:40:59.900Z,4
2018-11-29T11:43:59.940Z,3.5
2018-11-29T11:47:00.174Z,3.3
2018-11-29T11:49:59.829Z,3.2
2018-11-29T11:53:00.033Z,3.2
2018-11-29T11:56:00.142Z,3.3
2018-11-29T11:58:59.772Z,3.5
2018-11-29T12:02:00.175Z,3.4
2018-11-29T12:05:00.077Z,3.3
2018-11-29T12:08:00.152Z,3.2
2018-11-29T12:10:59.998Z,3.4
2018-11-29T12:14:00.026Z,3.4
2018-11-29T12:17:00.088Z,3.1
2018-11-29T12:20:00.072Z,3.7
2018-11-29T12:23:00.112Z,3.3
2018-11-29T12:26:00.090Z,3.8
2018-11-29T12:28:59.920Z,3.3
2018-11-29T12:32:00.012Z,3.2
2018-11-29T12:35:00.279Z,3.2
2018-11-29T12:38:00.100Z,3.2
2018-11-29T12:41:00.070Z,3.2
2018-11-29T12:44:00.377Z,3.2
2018-11-29T12:47:00.275Z,3.5
2018-11-29T12:49:59.903Z,3.3
2018-11-29T12:53:00.608Z,3.2
2018-11-29T12:56:00.273Z,3
2018-11-29T12:58:59.945Z,3
2018-11-29T13:02:00.075Z,3
2018-11-29T13:04:59.872Z,3.2
2018-11-29T13:07:59.846Z,3.1
2018-11-29T13:11:00.285Z,3.2
2018-11-29T13:14:00.869Z,3.1
2018-11-29T13:16:59.912Z,3.1
2018-11-29T13:20:00.878Z,2.9
2018-11-29T13:23:00.255Z,2.9
2018-11-29T13:26:00.275Z,3.1
2018-11-29T13:29:00.038Z,3.9
2018-11-29T13:32:00.136Z,3.7
2018-11-29T13:35:00.182Z,3.5
2018-11-29T13:38:00.001Z,3.6
2018-11-29T13:41:00.171Z,3.8
2018-11-29T13:44:01.637Z,3.5
2018-11-29T13:47:00.518Z,3.5
2018-11-29T13:49:59.934Z,3.9
2018-11-29T13:52:59.997Z,4.3
2018-11-29T13:56:00.314Z,3.8
2018-11-29T13:58:59.981Z,3.4
2018-11-29T14:02:00.122Z,3.5
2018-11-29T14:04:59.831Z,3.3
2018-11-29T14:07:59.835Z,3.2
2018-11-29T14:11:00.037Z,3.2
2018-11-29T14:13:59.802Z,3.2
2018-11-29T14:16:59.905Z,3.3
2018-11-29T14:19:59.936Z,3.6
2018-11-29T14:23:00.382Z,3.3
2018-11-29T14:26:00.319Z,3.2
2018-11-29T14:29:00.562Z,3.1
2018-11-29T14:32:00.239Z,3.2
2018-11-29T14:34:59.861Z,3.1
2018-11-29T14:37:59.974Z,3.1
2018-11-29T14:41:00.927Z,3.1
2018-11-29T14:43:59.857Z,3.2
2018-11-29T14:46:59.959Z,3.1
2018-11-29T14:50:00.040Z,3
2018-11-29T14:52:59.933Z,3.1
2018-11-29T14:56:00.816Z,3.2
2018-11-29T14:59:00.322Z,3
2018-11-29T15:02:00.163Z,3
2018-11-29T15:05:00.036Z,3
2018-11-29T15:08:00.670Z,2.9
2018-11-29T15:10:59.777Z,2.9
2018-11-29T15:14:00.056Z,2.8
2018-11-29T15:16:59.871Z,3.1
2018-11-29T15:20:00.147Z,3.1
2018-11-29T15:23:00.127Z,3.1
2018-11-29T15:25:59.985Z,2.9
2018-11-29T15:29:00.217Z,2.9
2018-11-29T15:32:01.172Z,3
2018-11-29T15:35:00.221Z,3
2018-11-29T15:38:00.040Z,2.8
2018-11-29T15:40:59.938Z,2.8
2018-11-29T15:43:59.851Z,2.8
2018-11-29T15:46:59.964Z,2.8
2018-11-29T15:50:00.064Z,2.8
2018-11-29T15:52:59.993Z,2.7
2018-11-29T15:55:59.929Z,2.7
2018-11-29T15:59:00.033Z,2.7
2018-11-29T16:02:00.000Z,2.7
2018-11-29T16:04:59.963Z,2.7
2018-11-29T16:08:00.029Z,2.6
2018-11-29T16:11:00.058Z,2.6
2018-11-29T16:14:00.212Z,2.6
2018-11-29T16:17:00.222Z,2.7
2018-11-29T16:20:00.035Z,2.9
2018-11-29T16:22:59.961Z,2.8
2018-11-29T16:26:00.177Z,2.9
2018-11-29T16:28:59.925Z,2.9
2018-11-29T16:32:01.209Z,2.9
2018-11-29T16:35:00.398Z,2.8
2018-11-29T16:38:00.194Z,2.8
2018-11-29T16:41:00.094Z,2.9
2018-11-29T16:44:00.020Z,2.9
2018-11-29T16:46:59.855Z,2.7
2018-11-29T16:49:59.974Z,2.8
2018-11-29T16:53:00.018Z,2.7
2018-11-29T16:56:00.043Z,2.8
2018-11-29T16:59:00.493Z,2.7
2018-11-29T17:02:00.157Z,2.7
2018-11-29T17:05:00.023Z,2.6
2018-11-29T17:08:00.010Z,2.7
2018-11-29T17:10:59.765Z,2.6
2018-11-29T17:13:59.761Z,2.6
2018-11-29T17:16:59.815Z,2.8
2018-11-29T17:19:59.874Z,2.7
2018-11-29T17:22:59.776Z,2.7
2018-11-29T17:26:00.002Z,2.7
2018-11-29T17:28:59.925Z,2.7
2018-11-29T17:31:59.858Z,2.7
2018-11-29T17:35:00.144Z,2.7
2018-11-29T17:38:00.014Z,2.7
2018-11-29T17:41:00.187Z,2.8
2018-11-29T17:43:59.794Z,2.9
2018-11-29T17:47:00.213Z,2.9
2018-11-29T17:49:59.975Z,2.8
2018-11-29T17:53:00.050Z,2.8
2018-11-29T17:55:59.793Z,2.8
2018-11-29T17:58:59.712Z,2.9
2018-11-29T18:01:59.790Z,2.8
2018-11-29T18:04:59.806Z,2.9
2018-11-29T18:07:59.736Z,2.9
2018-11-29T18:10:59.675Z,2.8
2018-11-29T18:13:59.937Z,2.8
2018-11-29T18:17:00.306Z,2.8
2018-11-29T18:19:59.826Z,3.1
2018-11-29T18:23:00.110Z,3.1
2018-11-29T18:25:59.880Z,3.1
2018-11-29T18:28:59.859Z,3
2018-11-29T18:31:59.807Z,2.9
2018-11-29T18:34:59.821Z,2.9
2018-11-29T18:37:59.756Z,3
2018-11-29T18:41:00.056Z,2.8
2018-11-29T18:43:59.951Z,3
2018-11-29T18:46:59.722Z,3
2018-11-29T18:49:59.946Z,2.9
2018-11-29T18:52:59.968Z,3
2018-11-29T18:56:00.978Z,2.9
2018-11-29T18:58:59.830Z,3
2018-11-29T19:01:59.859Z,2.9
2018-11-29T19:05:00.014Z,3
2018-11-29T19:07:59.891Z,2.9
2018-11-29T19:10:59.978Z,3
2018-11-29T19:13:59.828Z,4
2018-11-29T19:16:59.714Z,4.2
2018-11-29T19:19:59.782Z,3.9
2018-11-29T19:22:59.897Z,3.7
2018-11-29T19:25:59.782Z,3.8
2018-11-29T19:29:00.013Z,4.4
2018-11-29T19:32:00.130Z,5.1
2018-11-29T19:35:00.032Z,5
2018-11-29T19:38:00.258Z,4.9
2018-11-29T19:41:00.003Z,6.7
2018-11-29T19:44:01.649Z,6.5
2018-11-29T19:47:00.424Z,6.5
2018-11-29T19:49:59.808Z,6.2
2018-11-29T19:53:00.036Z,5.7
2018-11-29T19:55:59.651Z,6.3
2018-11-29T19:58:59.776Z,5.7
2018-11-29T20:02:00.114Z,5.6
2018-11-29T20:04:59.968Z,5.5
2018-11-29T20:08:01.133Z,5.8
2018-11-29T20:10:59.891Z,5.9
2018-11-29T20:14:00.854Z,5.9
2018-11-29T20:17:00.009Z,6.2
2018-11-29T20:19:59.887Z,5.6
2018-11-29T20:23:00.010Z,5
2018-11-29T20:25:59.829Z,4.9
2018-11-29T20:28:59.914Z,5.6
2018-11-29T20:32:00.103Z,5.2
2018-11-29T20:35:00.025Z,4.8
2018-11-29T20:38:00.056Z,4.8
2018-11-29T20:41:00.175Z,5.1
2018-11-29T20:43:59.750Z,5.7
2018-11-29T20:46:59.807Z,5.6
2018-11-29T20:49:59.887Z,5.3
2018-11-29T20:52:59.742Z,5
2018-11-29T20:55:59.750Z,5.1
2018-11-29T20:58:59.863Z,4.9
2018-11-29T21:01:59.663Z,5
2018-11-29T21:05:00.097Z,4.8
2018-11-29T21:08:00.529Z,5
2018-11-29T21:10:59.943Z,4.7
2018-11-29T21:13:59.871Z,4.5
2018-11-29T21:16:59.637Z,4.9
2018-11-29T21:19:59.798Z,4.9
2018-11-29T21:22:59.994Z,4.8
2018-11-29T21:26:01.183Z,4.7
2018-11-29T21:28:59.860Z,4.5
2018-11-29T21:31:59.808Z,4.4
2018-11-29T21:34:59.821Z,4.5
2018-11-29T21:37:59.831Z,4.5
2018-11-29T21:40:59.604Z,4.4
2018-11-29T21:44:00.198Z,4.4
2018-11-29T21:46:59.952Z,4.4
2018-11-29T21:50:00.339Z,4.4
2018-11-29T21:52:59.857Z,4.4
2018-11-29T21:56:00.039Z,4.5
2018-11-29T21:58:59.700Z,4.4
2018-11-29T22:01:59.822Z,4.3
2018-11-29T22:04:59.991Z,4.4
2018-11-29T22:07:59.919Z,4.4
2018-11-29T22:10:59.712Z,4.3
2018-11-29T22:14:00.120Z,4.6
2018-11-29T22:16:59.575Z,4.4
2018-11-29T22:19:59.772Z,4.3
2018-11-29T22:22:59.778Z,4.3
2018-11-29T22:25:59.659Z,4.4
2018-11-29T22:29:01.036Z,4.5
2018-11-29T22:31:59.754Z,4.4
2018-11-29T22:35:00.284Z,4.3
2018-11-29T22:37:59.874Z,4.3
2018-11-29T22:40:59.878Z,4.4
2018-11-29T22:44:00.019Z,4.5
2018-11-29T22:46:59.861Z,4.4
2018-11-29T22:50:00.063Z,4.4
2018-11-29T22:52:59.674Z,4.4
2018-11-29T22:55:59.598Z,4.4
2018-11-29T22:58:59.913Z,4.6
2018-11-29T23:01:59.782Z,4.4
2018-11-29T23:04:59.953Z,4.3
2018-11-29T23:07:59.985Z,4.4
2018-11-29T23:10:59.780Z,4.4
2018-11-29T23:14:00.175Z,4.4
2018-11-29T23:16:59.524Z,4.4
2018-11-29T23:19:59.782Z,4.4
2018-11-29T23:22:59.926Z,4.5
2018-11-29T23:25:59.762Z,4.4
2018-11-29T23:28:59.883Z,4.4
2018-11-29T23:31:59.655Z,4.4
2018-11-29T23:35:00.113Z,4.4
2018-11-29T23:37:59.789Z,4.5
2018-11-29T23:41:00.043Z,4.5
2018-11-29T23:43:59.919Z,4.4
2018-11-29T23:46:59.803Z,4.4
2018-11-29T23:49:59.683Z,4.4
2018-11-29T23:52:59.787Z,4.4
2018-11-29T23:55:59.919Z,4.5
2018-11-29T23:58:59.752Z,4.5
