createdAt,value
2019-03-06T00:00:47.011Z,99276.00
2019-03-06T00:03:22.465Z,99276.00
2019-03-06T00:05:53.974Z,99284.03
2019-03-06T00:08:25.294Z,99288.00
2019-03-06T00:10:56.892Z,99288.00
2019-03-06T00:13:28.828Z,99276.89
2019-03-06T00:16:00.402Z,99275.72
2019-03-06T00:18:31.944Z,99262.43
2019-03-06T00:21:03.479Z,99262.43
2019-03-06T00:23:34.941Z,99276.10
2019-03-06T00:26:06.706Z,99290.38
2019-03-06T00:28:38.231Z,99298.03
2019-03-06T00:31:10.076Z,99292.61
2019-03-06T00:33:41.690Z,99292.61
2019-03-06T00:36:19.493Z,99294.73
2019-03-06T00:38:50.804Z,99294.73
2019-03-06T00:41:35.244Z,99302.98
2019-03-06T00:44:07.107Z,99302.98
2019-03-06T00:46:38.994Z,99318.52
2019-03-06T00:49:10.556Z,99322.89
2019-03-06T00:51:42.178Z,99329.84
2019-03-06T00:54:14.045Z,99329.84
2019-03-06T00:56:46.652Z,99327.70
2019-03-06T00:59:18.426Z,99336.21
2019-03-06T01:01:50.091Z,99336.21
2019-03-06T01:04:22.023Z,99338.11
2019-03-06T01:06:53.830Z,99332.55
2019-03-06T01:09:25.449Z,99332.55
2019-03-06T01:11:57.087Z,99332.16
2019-03-06T01:14:29.175Z,99322.31
2019-03-06T01:17:00.879Z,99324.00
2019-03-06T01:19:32.510Z,99324.00
2019-03-06T01:22:04.410Z,99332.56
2019-03-06T01:24:36.514Z,99332.56
2019-03-06T01:27:08.159Z,99339.64
2019-03-06T01:29:39.735Z,99339.02
2019-03-06T01:32:11.415Z,99330.18
2019-03-06T01:35:00.635Z,99342.56
2019-03-06T01:38:06.480Z,99342.56
2019-03-06T01:41:00.344Z,99343.92
2019-03-06T01:43:43.363Z,99360.81
2019-03-06T01:46:15.520Z,99363.34
2019-03-06T01:48:46.769Z,99381.40
2019-03-06T01:51:18.647Z,99381.40
2019-03-06T01:53:50.144Z,99371.70
2019-03-06T01:56:21.899Z,99385.37
2019-03-06T01:58:53.519Z,99385.37
2019-03-06T02:01:25.265Z,99397.03
2019-03-06T02:03:56.736Z,99392.55
2019-03-06T02:06:28.495Z,99392.55
2019-03-06T02:09:00.391Z,99403.48
2019-03-06T02:11:31.787Z,99403.48
2019-03-06T02:14:03.799Z,99418.00
2019-03-06T02:16:35.356Z,99412.85
2019-03-06T02:19:08.265Z,99412.85
2019-03-06T02:21:40.289Z,99422.02
2019-03-06T02:24:12.055Z,99424.91
2019-03-06T02:26:44.525Z,99427.25
2019-03-06T02:29:15.975Z,99425.44
2019-03-06T02:31:47.707Z,99431.78
2019-03-06T02:34:19.516Z,99418.39
2019-03-06T02:36:51.296Z,99420.23
2019-03-06T02:39:23.006Z,99427.79
2019-03-06T02:41:54.979Z,99428.98
2019-03-06T02:44:27.922Z,99424.20
2019-03-06T02:46:59.565Z,99424.20
2019-03-06T02:49:31.981Z,99434.38
2019-03-06T02:52:04.183Z,99434.38
2019-03-06T02:54:36.018Z,99444.08
2019-03-06T02:57:08.037Z,99439.62
2019-03-06T03:00:04.715Z,99443.82
2019-03-06T03:02:42.263Z,99448.28
2019-03-06T03:05:24.726Z,99454.23
2019-03-06T03:07:56.498Z,99454.23
2019-03-06T03:10:28.159Z,99449.17
2019-03-06T03:13:00.075Z,99452.09
2019-03-06T03:15:31.776Z,99463.69
2019-03-06T03:18:03.688Z,99467.50
2019-03-06T03:20:35.113Z,99467.50
2019-03-06T03:23:06.895Z,99464.23
2019-03-06T03:25:38.794Z,99477.56
2019-03-06T03:28:10.876Z,99470.08
2019-03-06T03:30:42.548Z,99477.67
2019-03-06T03:33:14.155Z,99477.67
2019-03-06T03:35:45.812Z,99484.48
2019-03-06T03:38:17.432Z,99483.88
2019-03-06T03:40:50.212Z,99489.41
2019-03-06T03:43:22.130Z,99489.41
2019-03-06T03:45:54.687Z,99486.54
2019-03-06T03:48:26.036Z,99487.23
2019-03-06T03:50:57.589Z,99482.12
2019-03-06T03:53:29.410Z,99490.28
2019-03-06T03:56:01.176Z,99488.70
2019-03-06T03:58:32.962Z,99488.17
2019-03-06T04:01:04.768Z,99486.00
2019-03-06T04:03:36.658Z,99486.00
2019-03-06T04:06:08.771Z,99487.41
2019-03-06T04:08:40.617Z,99480.47
2019-03-06T04:11:12.168Z,99483.39
2019-03-06T04:13:44.004Z,99480.97
2019-03-06T04:16:15.845Z,99480.97
2019-03-06T04:18:47.847Z,99469.95
2019-03-06T04:21:19.406Z,99469.95
2019-03-06T04:23:51.450Z,99467.51
2019-03-06T04:26:23.276Z,99467.51
2019-03-06T04:28:54.855Z,99464.54
2019-03-06T04:31:27.630Z,99466.05
2019-03-06T04:33:59.521Z,99466.05
2019-03-06T04:36:31.443Z,99466.59
2019-03-06T04:39:04.475Z,99462.66
2019-03-06T04:41:36.477Z,99472.22
2019-03-06T04:44:08.043Z,99468.45
2019-03-06T04:46:39.949Z,99468.45
2019-03-06T04:49:11.412Z,99464.66
2019-03-06T04:51:43.003Z,99465.20
2019-03-06T04:54:14.612Z,99462.79
2019-03-06T04:56:46.628Z,99454.97
2019-03-06T04:59:18.397Z,99454.97
2019-03-06T05:01:50.427Z,99454.69
2019-03-06T05:04:22.074Z,99454.16
2019-03-06T05:06:53.872Z,99454.03
2019-03-06T05:09:25.520Z,99456.41
2019-03-06T05:11:57.434Z,99456.41
2019-03-06T05:14:29.238Z,99460.84
2019-03-06T05:17:29.051Z,99460.84
2019-03-06T05:20:00.686Z,99460.71
2019-03-06T05:22:32.213Z,99463.33
2019-03-06T05:25:04.137Z,99463.33
2019-03-06T05:27:36.051Z,99456.36
2019-03-06T05:30:07.926Z,99456.36
2019-03-06T05:32:40.172Z,99455.13
2019-03-06T05:35:38.029Z,99450.30
2019-03-06T05:38:34.681Z,99449.59
2019-03-06T05:41:06.573Z,99444.37
2019-03-06T05:43:37.836Z,99452.92
2019-03-06T05:46:09.694Z,99452.92
2019-03-06T05:48:41.061Z,99449.36
2019-03-06T05:51:12.616Z,99437.69
2019-03-06T05:53:44.029Z,99437.69
2019-03-06T05:56:15.737Z,99437.67
2019-03-06T05:58:47.085Z,99434.52
2019-03-06T06:01:18.758Z,99424.28
2019-03-06T06:03:50.422Z,99424.45
2019-03-06T06:06:22.452Z,99420.72
2019-03-06T06:08:53.812Z,99414.83
2019-03-06T06:11:38.909Z,99424.63
2019-03-06T06:14:11.195Z,99422.68
2019-03-06T06:16:42.763Z,99422.68
2019-03-06T06:19:14.284Z,99416.06
2019-03-06T06:22:07.153Z,99416.73
2019-03-06T06:24:38.491Z,99403.18
2019-03-06T06:27:10.265Z,99403.18
2019-03-06T06:29:41.518Z,99405.36
2019-03-06T06:32:12.746Z,99405.05
2019-03-06T06:34:46.257Z,99406.67
2019-03-06T06:37:17.911Z,99402.91
2019-03-06T06:39:50.832Z,99402.91
2019-03-06T06:42:22.055Z,99391.68
2019-03-06T06:44:54.840Z,99388.20
2019-03-06T06:47:26.239Z,99388.20
2019-03-06T06:49:57.439Z,99389.82
2019-03-06T06:52:49.889Z,99396.75
2019-03-06T06:55:51.290Z,99396.75
2019-03-06T06:58:52.704Z,99388.88
2019-03-06T07:02:11.191Z,99378.92
2019-03-06T07:05:24.271Z,99378.92
2019-03-06T07:08:13.182Z,99377.27
2019-03-06T07:10:49.770Z,99377.27
2019-03-06T07:13:38.545Z,99371.49
2019-03-06T07:16:27.205Z,99358.52
2019-03-06T07:19:20.198Z,99358.52
2019-03-06T07:21:57.808Z,99348.73
2019-03-06T07:24:46.582Z,99357.02
2019-03-06T07:27:31.959Z,99348.05
2019-03-06T07:30:28.016Z,99351.97
2019-03-06T07:33:19.024Z,99349.09
2019-03-06T07:36:20.770Z,99349.09
2019-03-06T07:38:57.417Z,99340.31
2019-03-06T07:41:47.747Z,99340.16
2019-03-06T07:44:37.319Z,99340.16
2019-03-06T07:47:34.074Z,99319.12
2019-03-06T07:50:32.545Z,99319.12
2019-03-06T07:54:11.788Z,99319.30
2019-03-06T07:56:54.418Z,99319.30
2019-03-06T07:59:26.154Z,99305.05
2019-03-06T08:02:01.448Z,99297.32
2019-03-06T08:04:33.088Z,99286.47
2019-03-06T08:07:13.120Z,99293.79
2019-03-06T08:09:45.156Z,99295.93
2019-03-06T08:12:48.448Z,99290.33
2019-03-06T08:15:38.829Z,99286.42
2019-03-06T08:18:32.708Z,99274.50
2019-03-06T08:21:15.401Z,99277.73
2019-03-06T08:24:13.384Z,99277.73
2019-03-06T08:26:45.523Z,99261.00
2019-03-06T08:29:17.212Z,99265.57
2019-03-06T08:31:57.766Z,99265.57
2019-03-06T08:34:29.480Z,99258.55
2019-03-06T08:37:00.934Z,99255.58
2019-03-06T08:39:32.371Z,99255.58
2019-03-06T08:42:03.966Z,99248.55
2019-03-06T08:44:35.458Z,99248.55
2019-03-06T08:47:24.109Z,99251.66
2019-03-06T08:50:04.730Z,99241.39
2019-03-06T08:53:08.483Z,99240.02
2019-03-06T08:56:03.383Z,99229.27
2019-03-06T08:59:06.472Z,99229.27
2019-03-06T09:02:15.614Z,99225.48
2019-03-06T09:04:59.407Z,99235.27
2019-03-06T09:07:49.949Z,99228.52
2019-03-06T09:10:39.427Z,99228.52
2019-03-06T09:13:28.846Z,99224.20
2019-03-06T09:16:18.050Z,99224.20
2019-03-06T09:19:17.552Z,99225.00
2019-03-06T09:22:08.499Z,99222.99
2019-03-06T09:25:07.058Z,99222.99
2019-03-06T09:27:57.784Z,99205.38
2019-03-06T09:30:36.892Z,99205.38
2019-03-06T09:33:13.711Z,99208.88
2019-03-06T09:36:12.516Z,99207.67
2019-03-06T09:39:02.940Z,99211.48
2019-03-06T09:42:00.403Z,99207.86
2019-03-06T09:44:44.986Z,99204.64
2019-03-06T09:47:44.668Z,99204.64
2019-03-06T09:50:28.177Z,99210.28
2019-03-06T09:53:24.653Z,99208.27
2019-03-06T09:56:14.579Z,99206.77
2019-03-06T09:59:23.377Z,99205.91
2019-03-06T10:02:12.683Z,99205.91
2019-03-06T10:05:18.170Z,99197.74
2019-03-06T10:08:26.485Z,99190.25
2019-03-06T10:11:10.699Z,99182.92
2019-03-06T10:14:20.080Z,99179.81
2019-03-06T10:17:07.495Z,99175.75
2019-03-06T10:19:57.462Z,99174.43
2019-03-06T10:22:29.297Z,99174.43
2019-03-06T10:25:00.940Z,99164.70
2019-03-06T10:27:32.490Z,99162.56
2019-03-06T10:30:06.653Z,99162.56
2019-03-06T10:32:38.374Z,99160.44
2019-03-06T10:35:10.738Z,99160.44
2019-03-06T10:37:43.679Z,99160.63
2019-03-06T10:40:17.601Z,99158.47
2019-03-06T10:42:49.290Z,99158.47
2019-03-06T10:45:21.247Z,99158.95
2019-03-06T10:47:53.561Z,99158.95
2019-03-06T10:50:28.767Z,99158.95
2019-03-06T10:52:59.280Z,99164.69
2019-03-06T10:55:31.169Z,99158.50
2019-03-06T10:58:03.521Z,99159.78
2019-03-06T11:00:38.894Z,99159.78
2019-03-06T11:03:10.840Z,99150.45
2019-03-06T11:05:42.892Z,99151.55
2019-03-06T11:08:15.438Z,99162.42
2019-03-06T11:10:47.262Z,99154.30
2019-03-06T11:13:19.555Z,99157.77
2019-03-06T11:15:55.767Z,99161.58
2019-03-06T11:18:25.086Z,99166.22
2019-03-06T11:20:56.970Z,99156.16
2019-03-06T11:23:28.636Z,99153.70
2019-03-06T11:26:01.903Z,99149.61
2019-03-06T11:28:34.394Z,99155.36
2019-03-06T11:31:06.272Z,99158.10
2019-03-06T11:33:38.432Z,99144.23
2019-03-06T11:36:10.162Z,99159.53
2019-03-06T11:38:42.085Z,99154.04
2019-03-06T11:41:13.860Z,99154.04
2019-03-06T11:43:45.825Z,99157.88
2019-03-06T11:46:18.556Z,99164.91
2019-03-06T11:48:52.099Z,99160.58
2019-03-06T11:51:23.378Z,99160.58
2019-03-06T11:53:55.253Z,99161.80
2019-03-06T11:56:27.004Z,99161.80
2019-03-06T11:58:59.844Z,99156.22
2019-03-06T12:01:33.254Z,99156.22
2019-03-06T12:04:05.211Z,99162.11
2019-03-06T12:06:37.077Z,99155.73
2019-03-06T12:09:28.423Z,99155.73
2019-03-06T12:12:07.413Z,99168.43
2019-03-06T12:14:39.426Z,99170.78
2019-03-06T12:17:10.782Z,99164.38
2019-03-06T12:19:43.050Z,99164.38
2019-03-06T12:22:15.622Z,99170.29
2019-03-06T12:24:47.401Z,99170.29
2019-03-06T12:27:18.895Z,99176.31
2019-03-06T12:29:51.561Z,99176.31
2019-03-06T12:32:29.978Z,99178.27
2019-03-06T12:35:01.957Z,99183.00
2019-03-06T12:37:33.788Z,99180.05
2019-03-06T12:40:12.366Z,99184.07
2019-03-06T12:42:39.848Z,99177.05
2019-03-06T12:45:15.052Z,99185.16
2019-03-06T12:47:55.101Z,99190.45
2019-03-06T12:50:24.252Z,99194.48
2019-03-06T12:52:59.090Z,99188.44
2019-03-06T12:55:30.962Z,99191.97
2019-03-06T12:58:02.976Z,99179.84
2019-03-06T13:00:35.095Z,99187.50
2019-03-06T13:03:07.137Z,99192.23
2019-03-06T13:05:39.325Z,99185.82
2019-03-06T13:08:19.504Z,99195.24
2019-03-06T13:10:45.277Z,99194.56
2019-03-06T13:13:18.330Z,99194.56
2019-03-06T13:15:50.306Z,99198.27
2019-03-06T13:18:22.223Z,99197.77
2019-03-06T13:20:54.405Z,99192.89
2019-03-06T13:23:26.330Z,99192.30
2019-03-06T13:25:59.474Z,99192.50
2019-03-06T13:28:31.248Z,99199.48
2019-03-06T13:31:03.145Z,99196.84
2019-03-06T13:34:03.453Z,99199.27
2019-03-06T13:36:35.403Z,99199.27
2019-03-06T13:39:09.964Z,99199.09
2019-03-06T13:41:43.319Z,99198.69
2019-03-06T13:44:15.579Z,99201.84
2019-03-06T13:46:47.784Z,99198.22
2019-03-06T13:49:19.591Z,99203.36
2019-03-06T13:51:51.688Z,99199.66
2019-03-06T13:54:23.881Z,99199.36
2019-03-06T13:56:56.205Z,99200.23
2019-03-06T13:59:27.861Z,99203.94
2019-03-06T14:01:59.970Z,99196.89
2019-03-06T14:04:31.974Z,99202.84
2019-03-06T14:07:04.106Z,99204.71
2019-03-06T14:09:36.217Z,99213.52
2019-03-06T14:12:08.062Z,99213.52
2019-03-06T14:14:40.150Z,99212.58
2019-03-06T14:17:12.027Z,99213.16
2019-03-06T14:19:44.027Z,99215.28
2019-03-06T14:22:16.198Z,99224.41
2019-03-06T14:24:48.416Z,99224.41
2019-03-06T14:27:20.705Z,99228.70
2019-03-06T14:29:52.771Z,99227.30
2019-03-06T14:32:25.230Z,99235.25
2019-03-06T14:34:57.694Z,99245.02
2019-03-06T14:37:30.672Z,99244.97
2019-03-06T14:40:09.407Z,99249.14
2019-03-06T14:42:36.875Z,99249.14
2019-03-06T14:45:11.288Z,99238.63
2019-03-06T14:47:43.448Z,99238.39
2019-03-06T14:50:15.589Z,99241.77
2019-03-06T14:52:47.583Z,99241.77
2019-03-06T14:55:19.896Z,99248.03
2019-03-06T14:57:52.052Z,99249.62
2019-03-06T15:00:24.183Z,99249.62
2019-03-06T15:02:56.009Z,99252.97
2019-03-06T15:05:28.177Z,99259.03
2019-03-06T15:08:00.271Z,99259.03
2019-03-06T15:10:32.448Z,99268.70
2019-03-06T15:13:04.396Z,99259.73
2019-03-06T15:15:36.853Z,99265.31
2019-03-06T15:18:10.923Z,99274.66
2019-03-06T15:20:42.554Z,99284.23
2019-03-06T15:23:14.434Z,99288.44
2019-03-06T15:25:46.532Z,99282.73
2019-03-06T15:28:20.443Z,99295.85
2019-03-06T15:30:52.544Z,99298.01
2019-03-06T15:33:24.543Z,99306.58
2019-03-06T15:35:56.837Z,99306.58
2019-03-06T15:38:28.688Z,99304.17
2019-03-06T15:41:00.821Z,99302.95
2019-03-06T15:43:33.293Z,99307.70
2019-03-06T15:46:05.165Z,99309.02
2019-03-06T15:48:37.161Z,99309.02
2019-03-06T15:51:09.038Z,99311.39
2019-03-06T15:53:41.218Z,99313.38
2019-03-06T15:56:14.219Z,99321.19
2019-03-06T15:58:46.136Z,99321.19
2019-03-06T16:01:18.378Z,99321.21
2019-03-06T16:03:52.096Z,99320.42
2019-03-06T16:06:25.333Z,99320.42
2019-03-06T16:08:57.700Z,99327.19
2019-03-06T16:11:29.649Z,99327.59
2019-03-06T16:14:01.791Z,99322.37
2019-03-06T16:16:34.016Z,99330.11
2019-03-06T16:19:07.616Z,99334.08
2019-03-06T16:21:40.673Z,99334.08
2019-03-06T16:24:12.929Z,99333.67
2019-03-06T16:26:45.002Z,99335.14
2019-03-06T16:29:17.117Z,99339.08
2019-03-06T16:31:49.215Z,99331.24
2019-03-06T16:34:21.768Z,99331.24
2019-03-06T16:36:53.572Z,99336.83
2019-03-06T16:39:26.059Z,99329.56
2019-03-06T16:41:58.326Z,99323.78
2019-03-06T16:44:30.417Z,99327.22
2019-03-06T16:47:06.692Z,99329.79
2019-03-06T16:49:36.295Z,99331.22
2019-03-06T16:52:08.288Z,99331.22
2019-03-06T16:54:40.666Z,99326.37
2019-03-06T16:57:12.614Z,99326.37
2019-03-06T16:59:44.735Z,99328.06
2019-03-06T17:02:17.782Z,99338.11
2019-03-06T17:04:50.836Z,99333.33
2019-03-06T17:07:22.673Z,99338.11
2019-03-06T17:09:54.652Z,99338.11
2019-03-06T17:12:26.766Z,99347.11
2019-03-06T17:14:58.680Z,99342.14
2019-03-06T17:17:30.813Z,99330.61
2019-03-06T17:20:02.889Z,99330.61
2019-03-06T17:22:34.998Z,99336.19
2019-03-06T17:25:07.352Z,99327.18
2019-03-06T17:27:39.632Z,99327.18
2019-03-06T17:30:14.387Z,99320.31
2019-03-06T17:33:06.498Z,99331.66
2019-03-06T17:35:38.573Z,99331.66
2019-03-06T17:38:11.454Z,99330.64
2019-03-06T17:40:43.772Z,99336.84
2019-03-06T17:43:16.398Z,99336.84
2019-03-06T17:45:48.399Z,99331.33
2019-03-06T17:48:20.303Z,99331.33
2019-03-06T17:50:51.919Z,99335.95
2019-03-06T17:53:23.945Z,99335.95
2019-03-06T17:55:55.755Z,99350.00
2019-03-06T17:58:27.830Z,99350.53
2019-03-06T18:01:06.136Z,99350.53
2019-03-06T18:03:49.893Z,99344.33
2019-03-06T18:06:21.562Z,99344.33
2019-03-06T18:08:53.135Z,99350.28
2019-03-06T18:11:26.741Z,99345.30
2019-03-06T18:13:58.411Z,99343.92
2019-03-06T18:16:30.259Z,99343.92
2019-03-06T18:19:01.798Z,99343.47
2019-03-06T18:21:33.529Z,99345.20
2019-03-06T18:24:05.070Z,99345.20
2019-03-06T18:30:18.795Z,99343.26
2019-03-06T18:32:51.094Z,99345.08
2019-03-06T18:35:23.007Z,99345.08
2019-03-06T18:37:54.853Z,99359.25
2019-03-06T18:40:27.015Z,99359.25
2019-03-06T18:42:58.826Z,99355.05
2019-03-06T18:45:30.652Z,99355.95
2019-03-06T18:48:02.630Z,99342.34
2019-03-06T18:50:34.401Z,99339.94
2019-03-06T18:53:06.165Z,99343.34
2019-03-06T18:55:39.057Z,99343.34
2019-03-06T18:58:10.839Z,99343.56
2019-03-06T19:00:42.552Z,99352.77
2019-03-06T19:03:16.372Z,99343.30
2019-03-06T19:05:48.100Z,99343.30
2019-03-06T19:08:20.179Z,99335.50
2019-03-06T19:10:51.789Z,99332.19
2019-03-06T19:13:23.377Z,99332.19
2019-03-06T19:15:55.343Z,99333.74
2019-03-06T19:18:26.982Z,99333.74
2019-03-06T19:20:59.047Z,99323.16
2019-03-06T19:23:31.486Z,99318.05
2019-03-06T19:26:04.284Z,99322.69
2019-03-06T19:28:36.430Z,99322.69
2019-03-06T19:31:08.109Z,99308.53
2019-03-06T19:33:40.011Z,99304.26
2019-03-06T19:36:11.673Z,99313.43
2019-03-06T19:38:43.522Z,99315.76
2019-03-06T19:41:14.959Z,99315.76
2019-03-06T19:43:46.590Z,99317.14
2019-03-06T19:46:18.575Z,99306.31
2019-03-06T19:48:50.522Z,99316.25
2019-03-06T19:51:21.985Z,99316.25
2019-03-06T19:53:54.534Z,99325.30
2019-03-06T19:56:26.404Z,99310.61
2019-03-06T19:58:58.600Z,99309.02
2019-03-06T20:01:32.037Z,99305.34
2019-03-06T20:04:03.801Z,99296.59
2019-03-06T20:06:36.117Z,99293.61
2019-03-06T20:09:35.361Z,99290.53
2019-03-06T20:12:08.640Z,99289.29
2019-03-06T20:14:40.353Z,99294.12
2019-03-06T20:17:12.021Z,99300.45
2019-03-06T20:19:43.548Z,99300.45
2019-03-06T20:22:14.913Z,99299.48
2019-03-06T20:24:46.308Z,99302.74
2019-03-06T20:27:17.872Z,99311.39
2019-03-06T20:29:49.578Z,99300.61
2019-03-06T20:32:21.308Z,99292.63
2019-03-06T20:34:53.604Z,99292.63
2019-03-06T20:37:25.341Z,99302.03
2019-03-06T20:39:57.334Z,99301.89
2019-03-06T20:42:29.223Z,99297.76
2019-03-06T20:45:00.981Z,99295.95
2019-03-06T20:47:33.723Z,99295.95
2019-03-06T20:50:06.408Z,99291.00
2019-03-06T20:52:38.318Z,99291.00
2019-03-06T20:55:10.943Z,99289.13
2019-03-06T20:57:42.680Z,99284.30
2019-03-06T21:00:16.981Z,99279.31
2019-03-06T21:02:48.915Z,99279.31
2019-03-06T21:05:20.876Z,99284.92
2019-03-06T21:07:52.855Z,99277.24
2019-03-06T21:10:24.840Z,99272.88
2019-03-06T21:12:56.670Z,99272.88
2019-03-06T21:15:28.514Z,99268.80
2019-03-06T21:18:00.115Z,99264.89
2019-03-06T21:20:31.570Z,99264.89
2019-03-06T21:23:03.364Z,99274.33
2019-03-06T21:25:35.237Z,99274.33
2019-03-06T21:28:07.402Z,99274.23
2019-03-06T21:30:40.702Z,99264.98
2019-03-06T21:33:13.292Z,99275.30
2019-03-06T21:35:44.751Z,99275.30
2019-03-06T21:38:16.548Z,99259.65
2019-03-06T21:40:48.264Z,99261.63
2019-03-06T21:43:20.057Z,99261.63
2019-03-06T21:45:51.604Z,99260.19
2019-03-06T21:48:23.445Z,99259.23
2019-03-06T21:50:57.170Z,99259.23
2019-03-06T21:53:28.776Z,99246.31
2019-03-06T21:56:00.363Z,99247.00
2019-03-06T21:58:31.858Z,99246.41
2019-03-06T22:01:03.282Z,99246.41
2019-03-06T22:03:35.250Z,99245.08
2019-03-06T22:06:06.860Z,99245.08
2019-03-06T22:08:38.397Z,99245.76
2019-03-06T22:11:10.377Z,99247.19
2019-03-06T22:13:42.061Z,99250.03
2019-03-06T22:16:15.062Z,99245.91
2019-03-06T22:18:46.799Z,99249.38
2019-03-06T22:21:18.149Z,99249.93
2019-03-06T22:23:49.699Z,99249.93
2019-03-06T22:26:21.290Z,99252.41
2019-03-06T22:28:53.113Z,99247.31
2019-03-06T22:31:25.242Z,99246.02
2019-03-06T22:33:56.837Z,99244.39
2019-03-06T22:36:28.617Z,99238.06
2019-03-06T22:39:01.319Z,99238.06
2019-03-06T22:41:35.689Z,99245.86
2019-03-06T22:44:07.394Z,99245.86
2019-03-06T22:46:39.175Z,99247.09
2019-03-06T22:49:10.672Z,99247.09
2019-03-06T22:51:42.577Z,99236.30
2019-03-06T22:54:14.162Z,99238.55
2019-03-06T22:56:46.998Z,99238.55
2019-03-06T22:59:18.576Z,99253.87
2019-03-06T23:01:53.263Z,99256.42
2019-03-06T23:04:25.329Z,99246.05
2019-03-06T23:06:57.484Z,99248.37
2019-03-06T23:09:29.291Z,99250.19
2019-03-06T23:12:00.994Z,99244.32
2019-03-06T23:14:34.075Z,99238.55
2019-03-06T23:17:05.678Z,99246.20
2019-03-06T23:19:37.621Z,99242.57
2019-03-06T23:22:10.813Z,99243.81
2019-03-06T23:24:42.385Z,99243.81
2019-03-06T23:27:13.821Z,99235.15
2019-03-06T23:29:48.744Z,99250.91
2019-03-06T23:32:20.164Z,99244.83
2019-03-06T23:34:52.851Z,99244.83
2019-03-06T23:37:24.582Z,99259.34
2019-03-06T23:39:56.228Z,99261.75
2019-03-06T23:42:30.997Z,99261.75
2019-03-06T23:45:02.780Z,99257.88
2019-03-06T23:47:34.842Z,99260.22
2019-03-06T23:50:07.052Z,99260.22
2019-03-06T23:52:57.279Z,99259.54
2019-03-06T23:55:30.548Z,99262.52
2019-03-06T23:58:02.525Z,99260.16
