createdAt,value
2022-12-03T00:00:13.187Z,99342.16
2022-12-03T00:02:42.061Z,99339.59
2022-12-03T00:05:10.598Z,99342.56
2022-12-03T00:07:38.675Z,99349.28
2022-12-03T00:10:07.221Z,99351.72
2022-12-03T00:12:35.130Z,99338.72
2022-12-03T00:15:02.496Z,99339.34
2022-12-03T00:17:30.032Z,99345.94
2022-12-03T00:19:57.746Z,99338.91
2022-12-03T00:22:29.318Z,99343.13
2022-12-03T00:24:56.961Z,99350.88
2022-12-03T00:27:24.586Z,99354.19
2022-12-03T00:29:51.921Z,99356.53
2022-12-03T00:32:19.339Z,99366.84
2022-12-03T00:34:46.765Z,99365.91
2022-12-03T00:37:14.133Z,99358.16
2022-12-03T00:39:41.486Z,99369.22
2022-12-03T00:42:08.846Z,99368.00
2022-12-03T00:44:36.084Z,99365.31
2022-12-03T00:47:03.643Z,99369.03
2022-12-03T00:49:31.372Z,99368.19
2022-12-03T00:51:58.661Z,99364.00
2022-12-03T00:54:31.656Z,99354.69
2022-12-03T00:56:59.612Z,99365.34
2022-12-03T00:59:26.944Z,99364.03
2022-12-03T01:01:54.386Z,99370.81
2022-12-03T01:04:21.733Z,99363.72
2022-12-03T01:06:49.524Z,99367.13
2022-12-03T01:09:17.920Z,99365.38
2022-12-03T01:11:46.310Z,99368.09
2022-12-03T01:14:16.975Z,99363.34
2022-12-03T01:16:44.754Z,99371.56
2022-12-03T01:19:16.680Z,99364.84
2022-12-03T01:21:46.488Z,99358.59
2022-12-03T01:24:14.215Z,99365.31
2022-12-03T01:26:41.977Z,99364.81
2022-12-03T01:29:09.341Z,99375.53
2022-12-03T01:31:55.335Z,99375.13
2022-12-03T01:34:23.487Z,99373.56
2022-12-03T01:36:52.622Z,99378.94
2022-12-03T01:39:21.467Z,99368.81
2022-12-03T01:41:51.599Z,99366.25
2022-12-03T01:44:24.789Z,99370.59
2022-12-03T01:46:53.687Z,99361.94
2022-12-03T01:49:27.327Z,99360.47
2022-12-03T01:51:55.838Z,99358.25
2022-12-03T01:54:27.716Z,99362.56
2022-12-03T01:56:55.751Z,99364.41
2022-12-03T01:59:32.403Z,99357.91
2022-12-03T02:02:11.502Z,99358.66
2022-12-03T02:04:39.017Z,99358.53
2022-12-03T02:07:24.640Z,99358.31
2022-12-03T02:09:53.397Z,99357.41
2022-12-03T02:12:27.120Z,99351.53
2022-12-03T02:14:55.008Z,99357.41
2022-12-03T02:17:22.968Z,99348.53
2022-12-03T02:19:51.247Z,99347.53
2022-12-03T02:22:19.533Z,99348.22
2022-12-03T02:24:50.682Z,99355.03
2022-12-03T02:27:18.558Z,99350.81
2022-12-03T02:29:46.045Z,99345.75
2022-12-03T02:32:13.558Z,99345.88
2022-12-03T02:34:45.331Z,99345.88
2022-12-03T02:37:34.742Z,99343.50
2022-12-03T02:40:12.079Z,99348.13
2022-12-03T02:42:39.891Z,99343.09
2022-12-03T02:45:12.653Z,99339.28
2022-12-03T02:47:54.305Z,99338.16
2022-12-03T02:50:27.165Z,99331.78
2022-12-03T02:52:56.939Z,99336.59
2022-12-03T02:55:25.490Z,99349.34
2022-12-03T02:57:53.252Z,99343.13
2022-12-03T03:00:23.023Z,99338.00
2022-12-03T03:02:50.974Z,99334.06
2022-12-03T03:05:21.796Z,99334.19
2022-12-03T03:07:52.587Z,99340.97
2022-12-03T03:10:23.187Z,99340.97
2022-12-03T03:12:52.755Z,99335.31
2022-12-03T03:15:20.633Z,99339.84
2022-12-03T03:17:50.503Z,99337.44
2022-12-03T03:20:18.702Z,99336.00
2022-12-03T03:22:46.371Z,99339.59
2022-12-03T03:25:18.815Z,99342.00
2022-12-03T03:27:46.223Z,99331.78
2022-12-03T03:30:14.412Z,99332.19
2022-12-03T03:32:42.649Z,99341.63
2022-12-03T03:35:11.629Z,99342.69
2022-12-03T03:37:39.466Z,99341.25
2022-12-03T03:40:07.883Z,99335.84
2022-12-03T03:42:35.840Z,99333.41
2022-12-03T03:45:04.290Z,99338.53
2022-12-03T03:47:32.252Z,99334.63
2022-12-03T03:50:01.061Z,99338.53
2022-12-03T03:52:28.572Z,99344.31
2022-12-03T03:54:56.305Z,99343.09
2022-12-03T03:57:24.043Z,99339.31
2022-12-03T03:59:51.277Z,99344.25
2022-12-03T04:02:24.640Z,99340.78
2022-12-03T04:04:52.989Z,99338.06
2022-12-03T04:07:20.757Z,99339.47
2022-12-03T04:09:48.082Z,99331.22
2022-12-03T04:12:34.419Z,99338.69
2022-12-03T04:15:01.820Z,99335.81
2022-12-03T04:17:29.074Z,99331.47
2022-12-03T04:19:56.475Z,99325.63
2022-12-03T04:22:42.284Z,99346.25
2022-12-03T04:25:28.774Z,99340.41
2022-12-03T04:28:14.901Z,99335.25
2022-12-03T04:30:42.424Z,99343.63
2022-12-03T04:33:28.740Z,99347.00
2022-12-03T04:35:56.090Z,99336.41
2022-12-03T04:38:23.529Z,99339.34
2022-12-03T04:41:06.202Z,99342.00
2022-12-03T04:43:35.059Z,99351.81
2022-12-03T04:46:02.827Z,99358.19
2022-12-03T04:48:30.620Z,99361.25
2022-12-03T04:50:59.450Z,99358.41
2022-12-03T04:53:27.493Z,99358.19
2022-12-03T04:55:54.772Z,99357.16
2022-12-03T04:58:22.276Z,99361.19
2022-12-03T05:00:49.651Z,99360.25
2022-12-03T05:03:17.378Z,99365.41
2022-12-03T05:05:44.791Z,99360.38
2022-12-03T05:08:12.242Z,99366.34
2022-12-03T05:10:39.792Z,99355.63
2022-12-03T05:13:07.162Z,99362.03
2022-12-03T05:15:34.500Z,99358.19
2022-12-03T05:18:01.766Z,99364.44
2022-12-03T05:20:41.693Z,99357.28
2022-12-03T05:23:13.008Z,99369.28
2022-12-03T05:25:41.134Z,99372.94
2022-12-03T05:28:08.446Z,99380.97
2022-12-03T05:30:37.538Z,99367.56
2022-12-03T05:33:05.006Z,99370.31
2022-12-03T05:35:32.319Z,99372.06
2022-12-03T05:37:59.741Z,99366.28
2022-12-03T05:40:27.106Z,99370.78
2022-12-03T05:42:54.514Z,99376.00
2022-12-03T05:45:26.781Z,99374.91
2022-12-03T05:47:55.515Z,99370.28
2022-12-03T05:50:26.272Z,99376.50
2022-12-03T05:52:56.646Z,99363.66
2022-12-03T05:55:24.209Z,99374.69
2022-12-03T05:57:51.557Z,99374.63
2022-12-03T06:00:22.708Z,99383.16
2022-12-03T06:02:50.384Z,99378.84
2022-12-03T06:05:22.073Z,99379.03
2022-12-03T06:07:51.220Z,99381.13
2022-12-03T06:10:22.013Z,99384.25
2022-12-03T06:12:50.073Z,99379.56
2022-12-03T06:15:17.931Z,99372.84
2022-12-03T06:17:45.412Z,99380.56
2022-12-03T06:20:15.218Z,99377.22
2022-12-03T06:22:42.570Z,99385.09
2022-12-03T06:25:10.860Z,99388.75
2022-12-03T06:27:38.313Z,99384.28
2022-12-03T06:30:06.819Z,99381.44
2022-12-03T06:32:34.362Z,99383.56
2022-12-03T06:35:01.853Z,99386.44
2022-12-03T06:37:29.219Z,99389.91
2022-12-03T06:39:56.840Z,99401.16
2022-12-03T06:42:24.269Z,99384.59
2022-12-03T06:44:51.810Z,99380.59
2022-12-03T06:47:19.274Z,99379.00
2022-12-03T06:49:46.626Z,99375.25
2022-12-03T06:52:13.951Z,99372.59
2022-12-03T06:54:41.239Z,99367.66
2022-12-03T06:57:08.605Z,99368.59
2022-12-03T06:59:38.350Z,99362.38
2022-12-03T07:02:05.807Z,99369.47
2022-12-03T07:04:33.237Z,99369.06
2022-12-03T07:07:00.596Z,99374.41
2022-12-03T07:09:28.233Z,99368.44
2022-12-03T07:11:58.402Z,99356.31
2022-12-03T07:14:26.208Z,99346.19
2022-12-03T07:16:53.494Z,99354.97
2022-12-03T07:19:20.850Z,99363.72
2022-12-03T07:21:48.308Z,99375.84
2022-12-03T07:24:15.735Z,99375.94
2022-12-03T07:26:46.289Z,99364.47
2022-12-03T07:29:13.620Z,99380.63
2022-12-03T07:31:41.438Z,99383.41
2022-12-03T07:34:09.196Z,99383.91
2022-12-03T07:36:36.559Z,99367.13
2022-12-03T07:39:05.216Z,99371.84
2022-12-03T07:41:32.733Z,99379.34
2022-12-03T07:44:00.197Z,99372.00
2022-12-03T07:46:27.622Z,99369.72
2022-12-03T07:48:55.272Z,99374.28
2022-12-03T07:51:26.205Z,99375.53
2022-12-03T07:53:57.966Z,99375.84
2022-12-03T07:56:26.358Z,99376.09
2022-12-03T07:58:54.740Z,99371.34
2022-12-03T08:01:22.333Z,99379.34
2022-12-03T08:03:53.466Z,99374.91
2022-12-03T08:06:22.303Z,99369.06
2022-12-03T08:08:50.570Z,99373.78
2022-12-03T08:11:17.930Z,99369.06
2022-12-03T08:13:46.156Z,99373.88
2022-12-03T08:16:21.878Z,99373.03
2022-12-03T08:18:50.887Z,99364.66
2022-12-03T08:21:20.716Z,99349.56
2022-12-03T08:23:48.515Z,99358.19
2022-12-03T08:26:28.180Z,99354.31
2022-12-03T08:29:02.400Z,99349.38
2022-12-03T08:31:33.665Z,99348.44
2022-12-03T08:34:43.180Z,99344.69
2022-12-03T08:37:18.594Z,99355.03
2022-12-03T08:39:48.519Z,99363.75
2022-12-03T08:42:41.778Z,99362.13
2022-12-03T08:45:39.959Z,99331.50
2022-12-03T08:48:19.345Z,99321.25
2022-12-03T08:50:46.990Z,99335.41
2022-12-03T08:53:15.314Z,99336.69
2022-12-03T08:55:48.594Z,99312.88
2022-12-03T08:58:23.488Z,99318.03
2022-12-03T09:00:57.913Z,99323.16
2022-12-03T09:03:25.670Z,99335.03
2022-12-03T09:05:53.230Z,99326.88
2022-12-03T09:08:22.319Z,99331.94
2022-12-03T09:10:49.746Z,99323.94
2022-12-03T09:13:18.423Z,99312.06
2022-12-03T09:15:45.849Z,99312.69
2022-12-03T09:18:14.527Z,99290.13
2022-12-03T09:20:41.935Z,99289.53
2022-12-03T09:23:09.297Z,99280.94
2022-12-03T09:25:36.622Z,99311.09
2022-12-03T09:28:04.016Z,99303.38
2022-12-03T09:30:31.355Z,99290.59
2022-12-03T09:33:01.252Z,99301.28
2022-12-03T09:35:28.681Z,99293.84
2022-12-03T09:37:56.412Z,99290.59
2022-12-03T09:40:23.993Z,99279.81
2022-12-03T09:42:51.992Z,99276.75
2022-12-03T09:45:19.974Z,99289.69
2022-12-03T09:47:50.140Z,99286.78
2022-12-03T09:50:23.608Z,99288.56
2022-12-03T09:52:54.907Z,99291.06
2022-12-03T09:55:25.634Z,99295.19
2022-12-03T09:57:54.690Z,99279.50
2022-12-03T10:00:28.516Z,99285.56
2022-12-03T10:03:02.905Z,99274.47
2022-12-03T10:05:39.227Z,99274.41
2022-12-03T10:08:13.367Z,99266.59
2022-12-03T10:10:42.163Z,99267.03
2022-12-03T10:13:21.034Z,99264.44
2022-12-03T10:15:55.424Z,99274.97
2022-12-03T10:18:29.859Z,99270.59
2022-12-03T10:20:58.076Z,99249.44
2022-12-03T10:23:30.147Z,99254.22
2022-12-03T10:25:58.876Z,99251.69
2022-12-03T10:28:30.434Z,99258.31
2022-12-03T10:30:59.196Z,99268.66
2022-12-03T10:33:35.361Z,99262.72
2022-12-03T10:36:26.325Z,99261.75
2022-12-03T10:39:18.633Z,99255.81
2022-12-03T10:41:46.356Z,99250.06
2022-12-03T10:44:19.077Z,99251.03
2022-12-03T10:47:05.990Z,99243.25
2022-12-03T10:49:33.665Z,99235.31
2022-12-03T10:52:02.147Z,99246.03
2022-12-03T10:54:31.678Z,99240.53
2022-12-03T10:56:59.025Z,99238.38
2022-12-03T10:59:31.838Z,99222.50
2022-12-03T11:01:59.658Z,99230.16
2022-12-03T11:04:33.905Z,99235.97
2022-12-03T11:07:14.348Z,99214.13
2022-12-03T11:09:45.421Z,99213.13
2022-12-03T11:12:26.672Z,99208.03
2022-12-03T11:14:55.487Z,99203.00
2022-12-03T11:17:43.858Z,99217.91
2022-12-03T11:20:22.826Z,99211.50
2022-12-03T11:22:58.318Z,99209.34
2022-12-03T11:25:26.135Z,99206.81
2022-12-03T11:28:15.023Z,99205.03
2022-12-03T11:30:52.417Z,99209.78
2022-12-03T11:33:34.502Z,99208.16
2022-12-03T11:36:04.937Z,99194.72
2022-12-03T11:38:38.422Z,99184.66
2022-12-03T11:41:30.352Z,99187.16
2022-12-03T11:43:58.952Z,99181.53
2022-12-03T11:46:38.408Z,99194.72
2022-12-03T11:49:31.823Z,99200.56
2022-12-03T11:52:03.107Z,99197.28
2022-12-03T11:54:35.109Z,99201.91
2022-12-03T11:57:04.105Z,99195.56
2022-12-03T11:59:33.557Z,99189.75
2022-12-03T12:02:00.875Z,99192.56
2022-12-03T12:04:28.238Z,99192.59
2022-12-03T12:06:55.718Z,99193.59
2022-12-03T12:09:55.161Z,99206.44
2022-12-03T12:12:39.327Z,99204.94
2022-12-03T12:15:39.320Z,99194.50
2022-12-03T12:18:34.077Z,99186.34
2022-12-03T12:21:43.117Z,99187.50
2022-12-03T12:24:41.109Z,99183.13
2022-12-03T12:27:13.692Z,99176.41
2022-12-03T12:29:42.536Z,99179.38
2022-12-03T12:32:10.761Z,99181.59
2022-12-03T12:34:40.320Z,99187.91
2022-12-03T12:37:37.109Z,99187.53
2022-12-03T12:40:13.514Z,99184.16
2022-12-03T12:43:14.405Z,99177.69
2022-12-03T12:45:45.412Z,99179.50
2022-12-03T12:48:16.112Z,99178.19
2022-12-03T12:50:47.426Z,99167.06
2022-12-03T12:53:34.117Z,99168.91
2022-12-03T12:56:30.236Z,99163.34
2022-12-03T12:59:09.363Z,99172.78
2022-12-03T13:01:36.863Z,99167.41
2022-12-03T13:04:14.140Z,99167.75
2022-12-03T13:06:42.883Z,99172.78
2022-12-03T13:09:17.754Z,99171.16
2022-12-03T13:11:47.275Z,99167.75
2022-12-03T13:14:26.340Z,99178.00
2022-12-03T13:16:56.688Z,99173.25
2022-12-03T13:19:26.779Z,99169.97
2022-12-03T13:21:56.361Z,99180.50
2022-12-03T13:24:32.694Z,99180.28
2022-12-03T13:27:08.803Z,99175.56
2022-12-03T13:29:36.341Z,99172.22
2022-12-03T13:32:13.391Z,99169.31
2022-12-03T13:34:41.441Z,99177.25
2022-12-03T13:37:19.818Z,99167.91
2022-12-03T13:39:52.805Z,99183.16
2022-12-03T13:42:39.415Z,99184.09
2022-12-03T13:45:15.863Z,99181.25
2022-12-03T13:47:53.348Z,99184.59
2022-12-03T13:50:38.620Z,99184.66
2022-12-03T13:53:20.852Z,99175.84
2022-12-03T13:56:08.660Z,99172.50
2022-12-03T13:58:37.608Z,99181.31
2022-12-03T14:01:06.400Z,99180.88
2022-12-03T14:03:33.841Z,99178.66
2022-12-03T14:06:01.220Z,99185.81
2022-12-03T14:08:28.682Z,99184.00
2022-12-03T14:11:00.337Z,99186.63
2022-12-03T14:13:28.392Z,99182.22
2022-12-03T14:15:56.108Z,99180.31
2022-12-03T14:18:24.296Z,99179.91
2022-12-03T14:20:55.101Z,99177.66
2022-12-03T14:23:23.069Z,99186.31
2022-12-03T14:25:50.409Z,99177.53
2022-12-03T14:28:19.084Z,99192.50
2022-12-03T14:30:46.564Z,99190.00
2022-12-03T14:33:14.437Z,99194.16
2022-12-03T14:35:41.755Z,99194.34
2022-12-03T14:38:10.219Z,99202.41
2022-12-03T14:40:37.526Z,99201.09
2022-12-03T14:43:04.864Z,99208.09
2022-12-03T14:45:32.401Z,99208.78
2022-12-03T14:47:59.799Z,99208.09
2022-12-03T14:50:27.376Z,99208.06
2022-12-03T14:52:56.109Z,99201.75
2022-12-03T14:55:23.577Z,99208.53
2022-12-03T14:57:50.978Z,99207.50
2022-12-03T15:00:22.589Z,99210.69
2022-12-03T15:02:50.074Z,99217.59
2022-12-03T15:05:19.281Z,99216.22
2022-12-03T15:07:50.534Z,99214.34
2022-12-03T15:10:18.512Z,99214.34
2022-12-03T15:12:46.290Z,99214.22
2022-12-03T15:15:14.257Z,99206.16
2022-12-03T15:17:45.705Z,99215.03
2022-12-03T15:20:13.530Z,99212.44
2022-12-03T15:22:41.087Z,99218.84
2022-12-03T15:25:09.768Z,99221.28
2022-12-03T15:27:37.274Z,99211.84
2022-12-03T15:30:06.213Z,99211.84
2022-12-03T15:32:34.186Z,99211.84
2022-12-03T15:35:01.576Z,99214.84
2022-12-03T15:37:28.878Z,99213.47
2022-12-03T15:39:58.590Z,99216.44
2022-12-03T15:42:28.036Z,99210.44
2022-12-03T15:44:55.423Z,99213.72
2022-12-03T15:47:22.734Z,99215.09
2022-12-03T15:49:50.248Z,99205.97
2022-12-03T15:52:18.615Z,99209.38
2022-12-03T15:54:45.968Z,99206.00
2022-12-03T15:57:13.427Z,99202.16
2022-12-03T15:59:40.773Z,99209.00
2022-12-03T16:02:08.166Z,99214.81
2022-12-03T16:04:36.185Z,99212.13
2022-12-03T16:07:03.883Z,99215.28
2022-12-03T16:09:31.353Z,99217.59
2022-12-03T16:11:58.661Z,99225.03
2022-12-03T16:14:26.523Z,99217.41
2022-12-03T16:17:00.014Z,99216.75
2022-12-03T16:19:27.402Z,99212.94
2022-12-03T16:21:54.698Z,99218.38
2022-12-03T16:24:22.084Z,99220.16
2022-12-03T16:26:49.370Z,99223.03
2022-12-03T16:29:16.702Z,99221.38
2022-12-03T16:31:44.311Z,99216.44
2022-12-03T16:34:12.519Z,99229.84
2022-12-03T16:36:43.234Z,99214.97
2022-12-03T16:39:12.757Z,99222.59
2022-12-03T16:41:40.310Z,99213.72
2022-12-03T16:44:07.961Z,99211.81
2022-12-03T16:46:35.424Z,99219.34
2022-12-03T16:49:03.742Z,99226.72
2022-12-03T16:51:31.158Z,99219.34
2022-12-03T16:53:58.430Z,99216.44
2022-12-03T16:56:25.698Z,99215.91
2022-12-03T16:58:53.065Z,99217.03
2022-12-03T17:01:23.361Z,99211.16
2022-12-03T17:03:50.873Z,99205.44
2022-12-03T17:06:18.159Z,99205.97
2022-12-03T17:08:49.410Z,99204.06
2022-12-03T17:11:17.864Z,99208.19
2022-12-03T17:13:46.193Z,99213.63
2022-12-03T17:16:13.966Z,99206.66
2022-12-03T17:18:41.607Z,99212.41
2022-12-03T17:21:08.977Z,99214.88
2022-12-03T17:23:36.309Z,99215.53
2022-12-03T17:26:03.769Z,99218.13
2022-12-03T17:28:31.048Z,99221.28
2022-12-03T17:30:58.468Z,99214.56
2022-12-03T17:33:28.218Z,99219.22
2022-12-03T17:35:55.840Z,99215.63
2022-12-03T17:38:23.092Z,99218.50
2022-12-03T17:40:50.463Z,99229.28
2022-12-03T17:43:17.815Z,99220.50
2022-12-03T17:45:45.494Z,99222.94
2022-12-03T17:48:12.833Z,99222.38
2022-12-03T17:50:40.132Z,99213.97
2022-12-03T17:53:10.334Z,99214.88
2022-12-03T17:55:44.344Z,99223.19
2022-12-03T17:58:13.349Z,99227.13
2022-12-03T18:00:40.732Z,99218.59
2022-12-03T18:03:08.055Z,99226.44
2022-12-03T18:05:35.704Z,99231.06
2022-12-03T18:08:03.450Z,99225.00
2022-12-03T18:10:30.919Z,99213.81
2022-12-03T18:13:01.646Z,99215.63
2022-12-03T18:15:30.808Z,99219.16
2022-12-03T18:17:58.446Z,99225.94
2022-12-03T18:20:25.828Z,99224.63
2022-12-03T18:22:53.392Z,99221.88
2022-12-03T18:25:20.757Z,99219.03
2022-12-03T18:27:48.071Z,99215.34
2022-12-03T18:30:15.650Z,99213.44
2022-12-03T18:32:42.996Z,99214.69
2022-12-03T18:35:10.319Z,99213.72
2022-12-03T18:37:37.677Z,99218.88
2022-12-03T18:40:12.899Z,99223.19
2022-12-03T18:42:40.730Z,99225.28
2022-12-03T18:45:11.750Z,99222.13
2022-12-03T18:47:39.206Z,99213.03
2022-12-03T18:50:07.920Z,99220.41
2022-12-03T18:52:35.341Z,99231.06
2022-12-03T18:55:05.140Z,99235.09
2022-12-03T18:57:32.516Z,99222.94
2022-12-03T19:00:00.239Z,99226.69
2022-12-03T19:05:29.683Z,99213.34
2022-12-03T19:07:57.523Z,99213.41
2022-12-03T19:10:27.690Z,99215.59
2022-12-03T19:12:55.130Z,99214.22
2022-12-03T19:15:22.934Z,99217.47
2022-12-03T19:17:51.274Z,99217.44
2022-12-03T19:20:18.637Z,99220.03
2022-12-03T19:22:46.257Z,99236.09
2022-12-03T19:25:13.755Z,99229.66
2022-12-03T19:27:44.339Z,99217.91
2022-12-03T19:30:13.975Z,99213.63
2022-12-03T19:32:42.293Z,99223.19
2022-12-03T19:35:11.466Z,99213.41
2022-12-03T19:37:39.291Z,99203.47
2022-12-03T19:40:07.463Z,99214.78
2022-12-03T19:42:34.754Z,99215.91
2022-12-03T19:45:02.040Z,99221.38
2022-12-03T19:47:29.368Z,99223.84
2022-12-03T19:49:57.036Z,99225.34
2022-12-03T19:52:24.812Z,99215.81
2022-12-03T19:54:52.480Z,99222.34
2022-12-03T19:57:23.215Z,99230.00
2022-12-03T19:59:51.096Z,99230.66
2022-12-03T20:02:18.476Z,99226.19
2022-12-03T20:04:45.944Z,99224.56
2022-12-03T20:07:16.941Z,99222.25
2022-12-03T20:09:51.838Z,99227.19
2022-12-03T20:12:20.223Z,99229.63
2022-12-03T20:14:49.900Z,99234.28
2022-12-03T20:17:17.474Z,99238.25
2022-12-03T20:19:44.956Z,99223.91
2022-12-03T20:22:14.456Z,99231.81
2022-12-03T20:24:43.993Z,99220.91
2022-12-03T20:27:12.341Z,99222.69
2022-12-03T20:29:39.798Z,99225.81
2022-12-03T20:32:07.288Z,99223.50
2022-12-03T20:34:36.027Z,99222.81
2022-12-03T20:37:03.587Z,99225.97
2022-12-03T20:39:31.004Z,99229.22
2022-12-03T20:41:58.378Z,99223.09
2022-12-03T20:44:25.703Z,99225.28
2022-12-03T20:46:53.124Z,99223.94
2022-12-03T20:49:20.462Z,99223.94
2022-12-03T20:51:50.376Z,99223.22
2022-12-03T20:54:17.845Z,99218.97
2022-12-03T20:56:45.154Z,99217.06
2022-12-03T20:59:14.485Z,99224.19
2022-12-03T21:01:42.988Z,99237.28
2022-12-03T21:04:13.498Z,99235.09
2022-12-03T21:06:42.352Z,99230.66
2022-12-03T21:09:11.107Z,99238.28
2022-12-03T21:11:42.491Z,99237.28
2022-12-03T21:14:11.424Z,99243.69
2022-12-03T21:17:07.364Z,99239.84
2022-12-03T21:19:32.100Z,99249.91
2022-12-03T21:22:00.404Z,99244.41
2022-12-03T21:24:30.036Z,99253.50
2022-12-03T21:26:57.467Z,99254.59
2022-12-03T21:29:25.132Z,99242.03
2022-12-03T21:31:52.434Z,99241.59
2022-12-03T21:34:19.876Z,99246.44
2022-12-03T21:36:47.282Z,99236.91
2022-12-03T21:39:14.581Z,99228.78
2022-12-03T21:41:41.857Z,99237.66
2022-12-03T21:44:29.173Z,99229.38
2022-12-03T21:47:12.342Z,99236.34
2022-12-03T21:49:41.576Z,99231.88
2022-12-03T21:52:09.431Z,99235.13
2022-12-03T21:54:36.875Z,99229.13
2022-12-03T21:57:04.182Z,99235.13
2022-12-03T21:59:31.550Z,99232.69
2022-12-03T22:01:58.953Z,99238.41
2022-12-03T22:04:28.069Z,99238.03
2022-12-03T22:06:55.606Z,99237.34
2022-12-03T22:09:26.489Z,99237.88
2022-12-03T22:11:57.098Z,99233.78
2022-12-03T22:14:24.842Z,99235.94
2022-12-03T22:16:52.101Z,99231.34
2022-12-03T22:19:22.924Z,99222.84
2022-12-03T22:21:50.497Z,99224.78
2022-12-03T22:24:19.266Z,99222.31
2022-12-03T22:26:47.492Z,99227.88
2022-12-03T22:29:15.019Z,99233.75
2022-12-03T22:31:42.276Z,99224.47
2022-12-03T22:34:09.563Z,99214.69
2022-12-03T22:36:37.264Z,99208.44
2022-12-03T22:39:04.959Z,99215.13
2022-12-03T22:41:32.325Z,99213.50
2022-12-03T22:43:59.686Z,99206.94
2022-12-03T22:46:27.063Z,99204.88
2022-12-03T22:48:54.380Z,99211.97
2022-12-03T22:51:24.245Z,99213.31
2022-12-03T22:53:59.018Z,99218.09
2022-12-03T22:56:29.625Z,99211.16
2022-12-03T22:58:57.469Z,99203.91
2022-12-03T23:01:33.593Z,99211.69
2022-12-03T23:04:01.988Z,99205.38
2022-12-03T23:06:30.527Z,99216.94
2022-12-03T23:08:59.056Z,99218.44
2022-12-03T23:11:26.907Z,99217.00
2022-12-03T23:13:54.418Z,99215.88
2022-12-03T23:16:28.270Z,99217.78
2022-12-03T23:18:57.668Z,99212.03
2022-12-03T23:21:29.946Z,99222.53
2022-12-03T23:24:03.341Z,99221.97
2022-12-03T23:26:35.520Z,99216.78
2022-12-03T23:29:03.917Z,99212.69
2022-12-03T23:31:32.890Z,99210.50
2022-12-03T23:34:01.209Z,99204.66
2022-12-03T23:36:31.710Z,99202.19
2022-12-03T23:38:58.994Z,99208.44
2022-12-03T23:41:26.841Z,99202.06
2022-12-03T23:43:54.607Z,99198.91
2022-12-03T23:46:24.606Z,99190.22
2022-12-03T23:48:52.079Z,99197.19
2022-12-03T23:51:23.346Z,99197.91
2022-12-03T23:53:52.878Z,99190.22
2022-12-03T23:56:23.323Z,99196.13
2022-12-03T23:58:50.727Z,99197.09
