createdAt,value
2023-01-19T00:01:32.862Z,0.04
2023-01-19T00:04:00.288Z,0.02
2023-01-19T00:06:27.989Z,-0.24
2023-01-19T00:08:55.399Z,0.04
2023-01-19T00:11:22.871Z,0.06
2023-01-19T00:13:51.064Z,-0.13
2023-01-19T00:16:19.595Z,0.09
2023-01-19T00:18:48.003Z,0.10
2023-01-19T00:21:15.901Z,-0.16
2023-01-19T00:23:47.655Z,-0.17
2023-01-19T00:26:16.562Z,-0.14
2023-01-19T00:28:44.377Z,0.12
2023-01-19T00:31:12.787Z,-0.14
2023-01-19T00:33:40.546Z,0.17
2023-01-19T00:36:08.240Z,0.16
2023-01-19T00:38:35.721Z,0.13
2023-01-19T00:41:03.403Z,0.10
2023-01-19T00:43:30.671Z,0.12
2023-01-19T00:45:58.232Z,0.13
2023-01-19T00:48:25.913Z,0.12
2023-01-19T00:50:53.277Z,0.11
2023-01-19T00:53:20.917Z,0.14
2023-01-19T00:55:48.241Z,0.11
2023-01-19T00:58:15.766Z,-0.36
2023-01-19T01:00:43.277Z,0.11
2023-01-19T01:03:10.818Z,0.10
2023-01-19T01:05:41.573Z,0.13
2023-01-19T01:08:09.175Z,0.13
2023-01-19T01:10:36.667Z,0.12
2023-01-19T01:13:20.191Z,0.06
2023-01-19T01:15:56.068Z,-0.10
2023-01-19T01:18:24.395Z,-0.14
2023-01-19T01:20:52.415Z,0.09
2023-01-19T01:23:23.204Z,0.10
2023-01-19T01:25:50.999Z,0.08
2023-01-19T01:28:18.726Z,0.09
2023-01-19T01:30:46.676Z,0.07
2023-01-19T01:33:14.133Z,0.05
2023-01-19T01:35:41.753Z,0.06
2023-01-19T01:38:09.705Z,0.05
2023-01-19T01:40:40.598Z,0.05
2023-01-19T01:43:21.025Z,0.04
2023-01-19T01:45:48.592Z,0.09
2023-01-19T01:48:18.515Z,0.11
2023-01-19T01:51:13.165Z,-0.38
2023-01-19T01:53:41.716Z,0.12
2023-01-19T01:56:17.052Z,0.11
2023-01-19T01:58:44.641Z,0.11
2023-01-19T02:01:30.965Z,0.10
2023-01-19T02:03:59.185Z,-0.11
2023-01-19T02:06:26.829Z,0.05
2023-01-19T02:09:22.627Z,0.04
2023-01-19T02:12:09.397Z,0.06
2023-01-19T02:14:39.891Z,0.09
2023-01-19T02:17:07.531Z,0.12
2023-01-19T02:19:54.798Z,0.14
2023-01-19T02:22:35.992Z,0.19
2023-01-19T02:25:05.188Z,0.04
2023-01-19T02:27:33.472Z,0.25
2023-01-19T02:30:03.835Z,0.01
2023-01-19T02:32:32.373Z,0.14
2023-01-19T02:34:59.935Z,-0.07
2023-01-19T02:37:31.471Z,0.07
2023-01-19T02:40:03.257Z,0.05
2023-01-19T02:42:52.363Z,0.03
2023-01-19T02:45:22.684Z,0.05
2023-01-19T02:47:52.546Z,0.04
2023-01-19T02:50:49.789Z,-0.02
2023-01-19T02:53:29.529Z,-0.11
2023-01-19T02:56:35.299Z,-0.03
2023-01-19T02:59:40.391Z,-0.02
2023-01-19T03:02:33.451Z,-0.09
2023-01-19T03:05:06.871Z,-0.04
2023-01-19T03:07:59.095Z,-0.05
2023-01-19T03:10:41.083Z,-0.04
2023-01-19T03:13:30.389Z,-0.21
2023-01-19T03:16:16.562Z,-0.01
2023-01-19T03:18:48.717Z,-0.02
2023-01-19T03:21:19.785Z,-0.02
2023-01-19T03:23:50.038Z,0.02
2023-01-19T03:26:24.481Z,0.00
2023-01-19T03:28:53.101Z,-0.05
2023-01-19T03:31:24.711Z,0.03
2023-01-19T03:33:59.007Z,0.02
2023-01-19T03:36:37.334Z,0.03
2023-01-19T03:39:08.390Z,0.02
2023-01-19T03:41:37.877Z,0.03
2023-01-19T03:44:06.630Z,-0.02
2023-01-19T03:46:34.950Z,0.07
2023-01-19T03:49:02.401Z,0.05
2023-01-19T03:51:30.321Z,0.06
2023-01-19T03:53:57.955Z,0.08
2023-01-19T03:56:26.064Z,0.08
2023-01-19T03:58:54.203Z,0.09
2023-01-19T04:01:23.692Z,0.08
2023-01-19T04:03:52.170Z,0.13
2023-01-19T04:06:20.928Z,0.15
2023-01-19T04:08:50.179Z,0.16
2023-01-19T04:11:17.776Z,0.15
2023-01-19T04:13:45.348Z,0.15
2023-01-19T04:16:13.068Z,0.17
2023-01-19T04:18:42.643Z,0.17
2023-01-19T04:21:10.761Z,0.20
2023-01-19T04:23:38.444Z,0.24
2023-01-19T04:26:07.578Z,0.24
2023-01-19T04:28:37.333Z,0.19
2023-01-19T04:31:06.405Z,0.27
2023-01-19T04:33:34.604Z,0.30
2023-01-19T04:36:04.241Z,0.31
2023-01-19T04:38:31.987Z,0.31
2023-01-19T04:40:59.402Z,0.31
2023-01-19T04:43:27.133Z,0.35
2023-01-19T04:45:55.054Z,0.34
2023-01-19T04:48:22.480Z,0.31
2023-01-19T04:50:52.581Z,0.43
2023-01-19T04:53:20.070Z,0.40
2023-01-19T04:55:47.868Z,0.37
2023-01-19T04:58:15.423Z,0.39
2023-01-19T05:00:43.884Z,0.36
2023-01-19T05:03:11.358Z,0.40
2023-01-19T05:05:38.967Z,0.43
2023-01-19T05:08:06.798Z,0.46
2023-01-19T05:10:34.284Z,0.47
2023-01-19T05:13:02.241Z,0.50
2023-01-19T05:15:30.276Z,0.49
2023-01-19T05:18:00.669Z,0.50
2023-01-19T05:20:28.934Z,0.47
2023-01-19T05:22:56.776Z,0.54
2023-01-19T05:25:24.456Z,0.55
2023-01-19T05:27:52.064Z,0.58
2023-01-19T05:30:19.864Z,0.59
2023-01-19T05:32:47.357Z,0.44
2023-01-19T05:35:20.071Z,0.67
2023-01-19T05:37:50.142Z,0.69
2023-01-19T05:40:17.841Z,0.67
2023-01-19T05:42:45.369Z,0.68
2023-01-19T05:45:13.026Z,0.71
2023-01-19T05:47:40.282Z,0.69
2023-01-19T05:50:08.399Z,0.76
2023-01-19T05:52:36.047Z,0.78
2023-01-19T05:55:03.229Z,0.79
2023-01-19T05:57:30.986Z,0.82
2023-01-19T05:59:58.662Z,0.83
2023-01-19T06:02:29.003Z,0.76
2023-01-19T06:04:57.068Z,0.83
2023-01-19T06:07:25.949Z,0.83
2023-01-19T06:09:54.614Z,0.83
2023-01-19T06:12:21.993Z,0.82
2023-01-19T06:14:49.898Z,0.83
2023-01-19T06:17:17.523Z,0.83
2023-01-19T06:19:44.845Z,0.82
2023-01-19T06:22:12.456Z,0.82
2023-01-19T06:24:39.898Z,0.84
2023-01-19T06:27:07.298Z,0.86
2023-01-19T06:29:34.828Z,0.87
2023-01-19T06:32:02.352Z,0.78
2023-01-19T06:34:30.143Z,0.90
2023-01-19T06:36:58.021Z,0.93
2023-01-19T06:39:27.843Z,0.93
2023-01-19T06:41:55.801Z,0.95
2023-01-19T06:44:23.272Z,0.97
2023-01-19T06:46:51.014Z,0.99
2023-01-19T06:49:18.888Z,1.00
2023-01-19T06:51:46.760Z,1.01
2023-01-19T06:54:14.576Z,1.00
2023-01-19T06:56:42.298Z,1.02
2023-01-19T06:59:10.174Z,0.96
2023-01-19T07:01:37.666Z,1.05
2023-01-19T07:04:05.220Z,1.03
2023-01-19T07:06:33.026Z,1.03
2023-01-19T07:09:00.633Z,1.03
2023-01-19T07:11:31.894Z,1.06
2023-01-19T07:13:59.949Z,1.08
2023-01-19T07:16:27.800Z,1.12
2023-01-19T07:18:55.485Z,1.11
2023-01-19T07:21:23.356Z,1.03
2023-01-19T07:23:52.299Z,0.99
2023-01-19T07:26:21.659Z,1.16
2023-01-19T07:28:49.925Z,1.19
2023-01-19T07:31:18.991Z,1.18
2023-01-19T07:33:47.091Z,1.16
2023-01-19T07:36:15.380Z,1.18
2023-01-19T07:38:42.820Z,1.13
2023-01-19T07:41:11.156Z,1.21
2023-01-19T07:43:39.036Z,1.12
2023-01-19T07:46:08.358Z,1.12
2023-01-19T07:48:36.079Z,1.21
2023-01-19T07:51:06.025Z,1.24
2023-01-19T07:53:33.623Z,1.25
2023-01-19T07:56:01.479Z,1.26
2023-01-19T07:58:29.803Z,1.26
2023-01-19T08:00:57.637Z,1.31
2023-01-19T08:03:25.239Z,1.27
2023-01-19T08:05:53.687Z,1.33
2023-01-19T08:08:21.271Z,1.32
2023-01-19T08:10:52.535Z,1.17
2023-01-19T08:13:20.166Z,1.35
2023-01-19T08:15:54.506Z,1.39
2023-01-19T08:18:22.259Z,1.35
2023-01-19T08:20:49.744Z,1.39
2023-01-19T08:23:18.313Z,1.43
2023-01-19T08:25:46.408Z,1.47
2023-01-19T08:28:16.434Z,1.50
2023-01-19T08:30:45.243Z,1.53
2023-01-19T08:33:14.095Z,1.54
2023-01-19T08:35:43.915Z,1.44
2023-01-19T08:38:11.479Z,1.54
2023-01-19T08:40:40.982Z,1.62
2023-01-19T08:43:11.273Z,1.42
2023-01-19T08:45:46.802Z,1.62
2023-01-19T08:48:16.195Z,1.61
2023-01-19T08:50:46.986Z,1.61
2023-01-19T08:53:15.614Z,1.69
2023-01-19T08:55:43.516Z,1.69
2023-01-19T08:58:11.116Z,1.69
2023-01-19T09:00:39.843Z,1.66
2023-01-19T09:03:11.410Z,1.58
2023-01-19T09:05:39.372Z,1.59
2023-01-19T09:08:10.049Z,1.42
2023-01-19T09:10:39.202Z,1.57
2023-01-19T09:13:09.417Z,1.53
2023-01-19T09:15:38.838Z,1.54
2023-01-19T09:18:10.381Z,1.58
2023-01-19T09:20:39.413Z,1.60
2023-01-19T09:23:07.118Z,1.59
2023-01-19T09:25:35.113Z,1.56
2023-01-19T09:28:03.165Z,1.57
2023-01-19T09:30:30.913Z,1.58
2023-01-19T09:33:02.984Z,1.46
2023-01-19T09:35:32.068Z,1.56
2023-01-19T09:38:00.616Z,1.60
2023-01-19T09:40:55.188Z,1.57
2023-01-19T09:43:37.664Z,1.63
2023-01-19T09:46:30.472Z,1.63
2023-01-19T09:49:05.117Z,1.62
2023-01-19T09:51:41.785Z,1.53
2023-01-19T09:54:19.444Z,1.57
2023-01-19T09:56:51.986Z,1.52
2023-01-19T09:59:31.540Z,1.50
2023-01-19T10:02:16.397Z,1.56
2023-01-19T10:04:54.516Z,1.56
2023-01-19T10:07:53.492Z,1.42
2023-01-19T10:10:22.542Z,1.60
2023-01-19T10:13:02.228Z,1.58
2023-01-19T10:15:58.755Z,1.59
2023-01-19T10:18:43.873Z,1.58
2023-01-19T10:21:19.978Z,1.47
2023-01-19T10:24:29.247Z,1.40
2023-01-19T10:26:57.452Z,1.45
2023-01-19T10:29:31.368Z,1.43
2023-01-19T10:32:04.346Z,1.40
2023-01-19T10:34:31.926Z,1.46
2023-01-19T10:37:30.917Z,1.43
2023-01-19T10:40:31.244Z,1.39
2023-01-19T10:43:02.442Z,1.40
2023-01-19T10:45:31.806Z,1.38
2023-01-19T10:48:06.923Z,1.29
2023-01-19T10:50:41.348Z,1.33
2023-01-19T10:53:21.812Z,1.34
2023-01-19T10:56:11.376Z,1.32
2023-01-19T10:58:40.525Z,1.42
2023-01-19T11:01:22.396Z,1.43
2023-01-19T11:03:50.309Z,1.49
2023-01-19T11:06:24.483Z,1.27
2023-01-19T11:08:53.619Z,1.44
2023-01-19T11:11:23.585Z,1.54
2023-01-19T11:14:10.390Z,1.60
2023-01-19T11:16:40.176Z,1.52
2023-01-19T11:19:27.065Z,1.40
2023-01-19T11:22:21.870Z,1.39
2023-01-19T11:24:53.387Z,1.42
2023-01-19T11:27:21.383Z,1.42
2023-01-19T11:29:54.623Z,1.43
2023-01-19T11:32:23.435Z,1.42
2023-01-19T11:34:50.879Z,1.43
2023-01-19T11:37:21.388Z,1.37
2023-01-19T11:39:51.447Z,1.38
2023-01-19T11:42:23.130Z,1.43
2023-01-19T11:45:17.062Z,1.43
2023-01-19T11:47:47.398Z,1.41
2023-01-19T11:50:23.783Z,1.27
2023-01-19T11:52:58.127Z,1.18
2023-01-19T11:55:47.280Z,1.23
2023-01-19T11:58:17.525Z,1.22
2023-01-19T12:01:05.102Z,1.22
2023-01-19T12:03:39.629Z,1.12
2023-01-19T12:06:16.483Z,1.15
2023-01-19T12:08:50.643Z,1.16
2023-01-19T12:11:25.320Z,1.12
2023-01-19T12:13:54.285Z,1.02
2023-01-19T12:16:25.363Z,1.20
2023-01-19T12:19:01.713Z,1.12
2023-01-19T12:21:29.283Z,1.16
2023-01-19T12:23:56.617Z,1.17
2023-01-19T12:26:38.921Z,1.16
2023-01-19T12:29:12.130Z,1.17
2023-01-19T12:31:41.070Z,1.18
2023-01-19T12:34:25.318Z,1.21
2023-01-19T12:36:56.375Z,1.34
2023-01-19T12:39:25.416Z,1.36
2023-01-19T12:42:56.527Z,1.34
2023-01-19T12:45:44.343Z,1.11
2023-01-19T12:48:25.547Z,1.11
2023-01-19T12:50:53.174Z,1.17
2023-01-19T12:53:22.862Z,1.14
2023-01-19T12:56:04.561Z,1.11
2023-01-19T12:58:33.911Z,1.08
2023-01-19T13:01:21.349Z,1.02
2023-01-19T13:04:33.433Z,1.02
2023-01-19T13:07:10.780Z,1.01
2023-01-19T13:09:39.530Z,0.98
2023-01-19T13:12:24.432Z,0.96
2023-01-19T13:15:35.581Z,0.97
2023-01-19T13:18:04.029Z,1.04
2023-01-19T13:20:54.991Z,0.80
2023-01-19T13:23:52.024Z,1.07
2023-01-19T13:26:24.108Z,1.02
2023-01-19T13:28:55.929Z,0.98
2023-01-19T13:31:25.221Z,0.96
2023-01-19T13:33:55.370Z,1.03
2023-01-19T13:36:29.245Z,0.91
2023-01-19T13:39:00.277Z,0.83
2023-01-19T13:41:31.665Z,0.80
2023-01-19T13:44:01.239Z,0.76
2023-01-19T13:46:30.452Z,0.70
2023-01-19T13:49:02.872Z,0.65
2023-01-19T13:51:30.203Z,0.60
2023-01-19T13:53:59.116Z,0.62
2023-01-19T13:56:29.017Z,0.64
2023-01-19T13:59:11.926Z,0.70
2023-01-19T14:01:42.654Z,0.76
2023-01-19T14:04:31.017Z,0.77
2023-01-19T14:07:03.637Z,0.75
2023-01-19T14:09:31.565Z,0.75
2023-01-19T14:12:17.865Z,0.75
2023-01-19T14:14:49.712Z,0.71
2023-01-19T14:17:23.776Z,0.63
2023-01-19T14:19:54.225Z,0.40
2023-01-19T14:22:21.958Z,0.64
2023-01-19T14:24:49.485Z,0.65
2023-01-19T14:27:20.638Z,0.65
2023-01-19T14:29:51.016Z,0.64
2023-01-19T14:32:21.984Z,0.60
2023-01-19T14:34:54.114Z,0.56
2023-01-19T14:37:31.289Z,0.54
2023-01-19T14:40:11.192Z,0.55
2023-01-19T14:42:39.706Z,0.57
2023-01-19T14:45:24.722Z,0.55
2023-01-19T14:48:22.369Z,0.54
2023-01-19T14:51:02.879Z,0.51
2023-01-19T14:53:37.504Z,0.50
2023-01-19T14:56:06.654Z,0.53
2023-01-19T14:58:35.823Z,0.54
2023-01-19T15:01:03.356Z,0.50
2023-01-19T15:03:44.188Z,0.21
2023-01-19T15:06:21.521Z,0.32
2023-01-19T15:08:50.770Z,0.55
2023-01-19T15:11:30.057Z,0.55
2023-01-19T15:13:59.469Z,0.62
2023-01-19T15:16:29.252Z,0.61
2023-01-19T15:18:56.697Z,0.51
2023-01-19T15:21:26.961Z,0.54
2023-01-19T15:23:55.317Z,0.63
2023-01-19T15:26:25.495Z,0.51
2023-01-19T15:28:53.636Z,0.63
2023-01-19T15:31:26.286Z,0.42
2023-01-19T15:33:53.657Z,0.56
2023-01-19T15:36:22.837Z,0.59
2023-01-19T15:38:51.256Z,0.63
2023-01-19T15:41:27.907Z,0.61
2023-01-19T15:43:55.591Z,0.64
2023-01-19T15:46:25.311Z,0.62
2023-01-19T15:48:54.050Z,0.62
2023-01-19T15:51:25.692Z,0.60
2023-01-19T15:53:54.556Z,0.62
2023-01-19T15:56:27.786Z,0.61
2023-01-19T15:58:56.091Z,0.55
2023-01-19T16:01:31.624Z,0.55
2023-01-19T16:04:05.969Z,0.54
2023-01-19T16:06:34.407Z,0.54
2023-01-19T16:09:02.063Z,0.52
2023-01-19T16:11:32.749Z,0.52
2023-01-19T16:14:01.412Z,0.48
2023-01-19T16:16:29.861Z,0.49
2023-01-19T16:18:58.014Z,0.49
2023-01-19T16:21:25.706Z,0.49
2023-01-19T16:23:54.227Z,0.48
2023-01-19T16:26:34.749Z,0.49
2023-01-19T16:29:08.967Z,0.48
2023-01-19T16:31:40.666Z,0.42
2023-01-19T16:34:08.893Z,0.40
2023-01-19T16:36:40.507Z,0.13
2023-01-19T16:39:12.281Z,0.37
2023-01-19T16:41:40.166Z,0.41
2023-01-19T16:44:08.396Z,0.27
2023-01-19T16:46:39.753Z,0.17
2023-01-19T16:49:15.084Z,0.25
2023-01-19T16:51:43.046Z,0.40
2023-01-19T16:54:15.515Z,0.39
2023-01-19T16:56:43.081Z,0.38
2023-01-19T16:59:12.740Z,0.34
2023-01-19T17:01:40.657Z,0.33
2023-01-19T17:04:08.247Z,0.35
2023-01-19T17:06:35.843Z,0.37
2023-01-19T17:09:03.761Z,0.37
2023-01-19T17:11:33.427Z,0.37
2023-01-19T17:14:10.598Z,0.36
2023-01-19T17:16:38.487Z,0.32
2023-01-19T17:19:07.382Z,0.34
2023-01-19T17:21:35.923Z,0.08
2023-01-19T17:24:03.258Z,0.34
2023-01-19T17:26:34.013Z,0.36
2023-01-19T17:29:03.740Z,0.39
2023-01-19T17:31:32.492Z,0.40
2023-01-19T17:34:00.627Z,0.37
2023-01-19T17:36:30.180Z,0.34
2023-01-19T17:39:00.157Z,0.42
2023-01-19T17:41:32.919Z,0.43
2023-01-19T17:44:01.148Z,0.33
2023-01-19T17:46:29.668Z,0.39
2023-01-19T17:49:02.300Z,0.49
2023-01-19T17:51:31.184Z,0.52
2023-01-19T17:53:59.550Z,0.57
2023-01-19T17:56:30.496Z,0.53
2023-01-19T17:58:58.425Z,0.44
2023-01-19T18:01:28.865Z,0.40
2023-01-19T18:03:57.333Z,0.44
2023-01-19T18:06:25.029Z,0.46
2023-01-19T18:08:53.167Z,0.51
2023-01-19T18:11:21.693Z,0.45
2023-01-19T18:13:50.781Z,0.49
2023-01-19T18:16:22.037Z,0.46
2023-01-19T18:18:51.147Z,0.52
2023-01-19T18:21:20.393Z,0.46
2023-01-19T18:23:50.233Z,0.54
2023-01-19T18:26:22.568Z,0.50
2023-01-19T18:28:50.545Z,0.50
2023-01-19T18:31:19.261Z,0.48
2023-01-19T18:33:48.450Z,0.46
2023-01-19T18:36:17.132Z,0.48
2023-01-19T18:38:45.478Z,0.52
2023-01-19T18:41:18.982Z,0.50
2023-01-19T18:43:47.498Z,0.52
2023-01-19T18:46:16.415Z,0.48
2023-01-19T18:48:44.558Z,0.55
2023-01-19T18:51:14.680Z,0.49
2023-01-19T18:53:42.851Z,0.69
2023-01-19T18:56:15.945Z,0.69
2023-01-19T18:58:44.525Z,0.69
2023-01-19T19:01:38.766Z,0.59
2023-01-19T19:04:07.314Z,0.63
2023-01-19T19:06:35.877Z,0.59
2023-01-19T19:09:03.696Z,0.60
2023-01-19T19:11:34.891Z,0.56
2023-01-19T19:14:03.095Z,0.53
2023-01-19T19:16:33.285Z,0.56
2023-01-19T19:19:02.714Z,0.59
2023-01-19T19:21:30.478Z,0.55
2023-01-19T19:23:59.150Z,0.32
2023-01-19T19:26:29.113Z,0.58
2023-01-19T19:28:57.280Z,0.52
2023-01-19T19:31:27.914Z,0.53
2023-01-19T19:33:56.853Z,0.58
2023-01-19T19:36:27.004Z,0.39
2023-01-19T19:38:55.467Z,0.69
2023-01-19T19:41:27.215Z,0.70
2023-01-19T19:43:55.323Z,0.71
2023-01-19T19:46:24.764Z,0.65
2023-01-19T19:48:53.175Z,0.59
2023-01-19T19:51:24.054Z,0.44
2023-01-19T19:53:53.386Z,0.59
2023-01-19T19:56:23.691Z,0.56
2023-01-19T19:58:52.230Z,0.54
2023-01-19T20:01:24.678Z,0.52
2023-01-19T20:03:55.234Z,0.56
2023-01-19T20:06:25.201Z,0.58
2023-01-19T20:08:54.335Z,0.61
2023-01-19T20:11:27.916Z,0.64
2023-01-19T20:13:55.605Z,0.62
2023-01-19T20:16:24.191Z,0.64
2023-01-19T20:18:54.490Z,0.65
2023-01-19T20:21:23.547Z,0.59
2023-01-19T20:23:53.340Z,0.60
2023-01-19T20:26:25.230Z,0.65
2023-01-19T20:28:53.791Z,0.65
2023-01-19T20:31:29.634Z,0.65
2023-01-19T20:33:59.950Z,0.70
2023-01-19T20:36:27.683Z,0.70
2023-01-19T20:38:55.833Z,0.72
2023-01-19T20:41:24.948Z,0.73
2023-01-19T20:43:52.522Z,0.60
2023-01-19T20:46:20.055Z,0.75
2023-01-19T20:48:53.226Z,0.75
2023-01-19T20:51:21.040Z,0.76
2023-01-19T20:53:48.470Z,0.79
2023-01-19T20:56:16.415Z,0.81
2023-01-19T20:58:44.028Z,0.80
2023-01-19T21:01:25.453Z,0.82
2023-01-19T21:03:53.623Z,0.82
2023-01-19T21:06:22.088Z,0.86
2023-01-19T21:08:50.475Z,0.90
2023-01-19T21:11:21.012Z,0.82
2023-01-19T21:13:49.118Z,0.88
2023-01-19T21:16:16.795Z,0.87
2023-01-19T21:18:44.487Z,0.89
2023-01-19T21:21:24.596Z,0.91
2023-01-19T21:23:58.080Z,0.91
2023-01-19T21:26:26.264Z,0.94
2023-01-19T21:28:53.742Z,0.98
2023-01-19T21:31:27.075Z,0.97
2023-01-19T21:33:55.972Z,1.00
2023-01-19T21:36:24.937Z,1.01
2023-01-19T21:38:53.066Z,1.04
2023-01-19T21:41:20.839Z,1.03
2023-01-19T21:43:48.875Z,1.02
2023-01-19T21:46:22.252Z,0.89
2023-01-19T21:48:49.854Z,0.76
2023-01-19T21:51:17.239Z,1.03
2023-01-19T21:53:44.423Z,1.05
2023-01-19T21:56:12.449Z,0.96
2023-01-19T21:58:40.085Z,1.09
2023-01-19T22:01:13.998Z,1.13
2023-01-19T22:03:42.454Z,1.14
2023-01-19T22:06:12.201Z,1.02
2023-01-19T22:08:40.490Z,1.22
2023-01-19T22:11:10.253Z,1.20
2023-01-19T22:13:41.410Z,1.24
2023-01-19T22:16:12.947Z,1.22
2023-01-19T22:18:43.328Z,1.20
2023-01-19T22:21:13.925Z,1.22
2023-01-19T22:23:42.098Z,1.23
2023-01-19T22:26:11.935Z,1.28
2023-01-19T22:28:39.393Z,1.12
2023-01-19T22:31:15.724Z,1.11
2023-01-19T22:33:43.721Z,1.12
2023-01-19T22:36:12.041Z,1.21
2023-01-19T22:38:40.196Z,1.19
2023-01-19T22:41:21.459Z,1.22
2023-01-19T22:43:50.659Z,1.26
2023-01-19T22:46:19.865Z,1.30
2023-01-19T22:48:48.628Z,1.31
2023-01-19T22:51:17.680Z,1.33
2023-01-19T22:53:45.527Z,1.22
2023-01-19T22:56:14.128Z,1.39
2023-01-19T22:58:44.446Z,1.41
2023-01-19T23:01:17.589Z,1.42
2023-01-19T23:03:45.318Z,1.42
2023-01-19T23:06:17.989Z,1.43
2023-01-19T23:08:45.362Z,1.30
2023-01-19T23:11:34.266Z,1.30
2023-01-19T23:14:04.405Z,1.44
2023-01-19T23:16:32.064Z,1.53
2023-01-19T23:18:59.960Z,1.54
2023-01-19T23:21:29.426Z,1.53
2023-01-19T23:23:59.449Z,1.53
2023-01-19T23:26:29.188Z,1.58
2023-01-19T23:29:01.753Z,1.61
2023-01-19T23:31:32.568Z,1.60
2023-01-19T23:34:03.109Z,1.61
2023-01-19T23:36:33.287Z,1.60
2023-01-19T23:39:21.643Z,1.56
2023-01-19T23:41:50.626Z,1.59
2023-01-19T23:44:18.771Z,1.59
2023-01-19T23:46:46.656Z,1.59
2023-01-19T23:49:14.385Z,1.61
2023-01-19T23:51:42.287Z,1.59
2023-01-19T23:54:09.691Z,1.57
2023-01-19T23:56:37.791Z,1.57
2023-01-19T23:59:08.056Z,1.34
