createdAt,value
2019-04-20T00:00:04.948Z,10.94
2019-04-20T00:01:03.015Z,10.81
2019-04-20T00:02:09.037Z,10.79
2019-04-20T00:03:01.548Z,10.86
2019-04-20T00:04:01.460Z,10.81
2019-04-20T00:05:01.393Z,10.82
2019-04-20T00:06:01.462Z,10.67
2019-04-20T00:07:01.908Z,10.76
2019-04-20T00:08:07.753Z,10.60
2019-04-20T00:09:09.705Z,10.64
2019-04-20T00:10:08.519Z,10.59
2019-04-20T00:11:08.066Z,10.63
2019-04-20T00:12:08.673Z,10.66
2019-04-20T00:13:13.683Z,10.64
2019-04-20T00:14:07.110Z,10.60
2019-04-20T00:15:00.660Z,10.66
2019-04-20T00:16:00.474Z,10.61
2019-04-20T00:17:01.001Z,10.56
2019-04-20T00:18:03.098Z,10.55
2019-04-20T00:19:02.326Z,10.55
2019-04-20T00:20:05.826Z,10.59
2019-04-20T00:21:05.626Z,10.56
2019-04-20T00:22:04.589Z,10.38
2019-04-20T00:22:59.901Z,10.45
2019-04-20T00:24:01.034Z,10.47
2019-04-20T00:25:04.190Z,10.45
2019-04-20T00:26:10.253Z,10.47
2019-04-20T00:27:25.732Z,10.44
2019-04-20T00:28:16.105Z,10.41
2019-04-20T00:29:17.635Z,10.44
2019-04-20T00:30:25.091Z,10.38
2019-04-20T00:32:09.589Z,10.41
2019-04-20T00:33:09.373Z,10.53
2019-04-20T00:34:07.884Z,10.41
2019-04-20T00:34:59.876Z,10.44
2019-04-20T00:35:58.969Z,10.45
2019-04-20T00:37:00.155Z,10.44
2019-04-20T00:37:59.150Z,10.45
2019-04-20T00:39:01.705Z,10.40
2019-04-20T00:39:59.498Z,10.34
2019-04-20T00:41:02.769Z,10.42
2019-04-20T00:42:03.555Z,10.44
2019-04-20T00:42:59.805Z,10.33
2019-04-20T00:44:04.617Z,10.26
2019-04-20T00:45:05.645Z,10.29
2019-04-20T00:46:06.022Z,10.27
2019-04-20T00:47:08.645Z,10.29
2019-04-20T00:48:04.413Z,10.15
2019-04-20T00:49:06.970Z,10.25
2019-04-20T00:50:13.698Z,10.23
2019-04-20T00:51:18.805Z,10.18
2019-04-20T00:52:23.936Z,10.12
2019-04-20T00:53:06.724Z,10.15
2019-04-20T00:53:58.936Z,10.15
2019-04-20T00:54:58.088Z,10.17
2019-04-20T00:55:57.202Z,10.12
2019-04-20T00:57:11.501Z,10.15
2019-04-20T00:58:08.851Z,10.15
2019-04-20T00:59:09.172Z,9.97
2019-04-20T01:00:17.682Z,10.08
2019-04-20T01:01:13.050Z,10.05
2019-04-20T01:02:12.660Z,10.01
2019-04-20T01:03:14.393Z,10.02
2019-04-20T01:04:15.354Z,9.99
2019-04-20T01:05:15.490Z,9.90
2019-04-20T01:06:19.305Z,10.01
2019-04-20T01:07:11.280Z,10.02
2019-04-20T01:07:59.997Z,10.04
2019-04-20T01:08:57.034Z,10.01
2019-04-20T01:09:56.249Z,9.99
2019-04-20T01:10:57.697Z,9.89
2019-04-20T01:11:56.609Z,9.87
2019-04-20T01:13:01.188Z,9.90
2019-04-20T01:14:02.177Z,9.89
2019-04-20T01:15:01.069Z,9.93
2019-04-20T01:16:03.281Z,9.87
2019-04-20T01:17:00.473Z,9.90
2019-04-20T01:17:55.367Z,9.91
2019-04-20T01:18:55.289Z,9.91
2019-04-20T01:19:55.194Z,9.90
2019-04-20T01:21:00.311Z,9.94
2019-04-20T01:22:01.080Z,9.99
2019-04-20T01:23:01.997Z,9.93
2019-04-20T01:23:59.531Z,9.96
2019-04-20T01:24:55.015Z,9.93
2019-04-20T01:26:01.455Z,10.01
2019-04-20T01:26:58.051Z,9.89
2019-04-20T01:28:12.643Z,9.94
2019-04-20T01:29:06.694Z,9.90
2019-04-20T01:30:07.450Z,9.86
2019-04-20T01:31:06.465Z,9.89
2019-04-20T01:32:07.994Z,9.90
2019-04-20T01:33:08.848Z,9.87
2019-04-20T01:34:03.159Z,9.83
2019-04-20T01:35:05.745Z,9.86
2019-04-20T01:36:16.530Z,9.79
2019-04-20T01:37:12.040Z,9.75
2019-04-20T01:38:14.748Z,9.75
2019-04-20T01:39:02.773Z,9.61
2019-04-20T01:39:55.874Z,9.61
2019-04-20T01:40:53.469Z,9.68
2019-04-20T01:41:54.039Z,9.68
2019-04-20T01:42:53.320Z,9.64
2019-04-20T01:43:54.359Z,9.65
2019-04-20T01:44:55.337Z,9.61
2019-04-20T01:46:03.293Z,9.65
2019-04-20T01:46:56.872Z,9.57
2019-04-20T01:47:55.014Z,9.57
2019-04-20T01:48:52.808Z,9.57
2019-04-20T01:49:57.518Z,9.54
2019-04-20T01:51:02.150Z,9.54
2019-04-20T01:52:06.208Z,9.58
2019-04-20T01:53:01.533Z,9.50
2019-04-20T01:54:06.949Z,9.54
2019-04-20T01:55:12.462Z,9.54
2019-04-20T01:56:07.199Z,9.54
2019-04-20T01:57:01.659Z,9.56
2019-04-20T01:58:12.406Z,9.42
2019-04-20T01:59:10.622Z,9.47
2019-04-20T02:00:03.147Z,9.38
2019-04-20T02:00:54.778Z,9.40
2019-04-20T02:01:57.628Z,9.42
2019-04-20T02:02:57.227Z,9.46
2019-04-20T02:03:54.107Z,9.29
2019-04-20T02:04:52.558Z,9.33
2019-04-20T02:05:56.491Z,9.28
2019-04-20T02:06:55.270Z,9.36
2019-04-20T02:07:53.883Z,9.28
2019-04-20T02:08:58.335Z,9.32
2019-04-20T02:09:56.782Z,9.26
2019-04-20T02:10:57.053Z,9.35
2019-04-20T02:11:52.467Z,9.31
2019-04-20T02:12:57.589Z,9.28
2019-04-20T02:13:56.657Z,9.24
2019-04-20T02:14:55.642Z,9.20
2019-04-20T02:15:55.630Z,9.20
2019-04-20T02:16:58.427Z,9.14
2019-04-20T02:18:03.167Z,9.15
2019-04-20T02:19:08.234Z,9.13
2019-04-20T02:20:14.413Z,9.08
2019-04-20T02:21:09.677Z,9.02
2019-04-20T02:22:03.938Z,8.92
2019-04-20T02:23:04.108Z,8.92
2019-04-20T02:23:55.566Z,8.95
2019-04-20T02:24:50.938Z,8.87
2019-04-20T02:25:50.148Z,8.91
2019-04-20T02:26:51.545Z,8.92
2019-04-20T02:27:55.045Z,8.91
2019-04-20T02:29:12.199Z,8.91
2019-04-20T02:30:13.517Z,8.89
2019-04-20T02:31:24.806Z,8.76
2019-04-20T02:32:22.816Z,8.91
2019-04-20T02:33:39.926Z,8.76
2019-04-20T02:34:24.040Z,8.70
2019-04-20T02:35:16.773Z,8.73
2019-04-20T02:37:28.336Z,8.65
2019-04-20T02:38:28.346Z,8.48
2019-04-20T02:39:33.001Z,8.52
2019-04-20T02:40:28.765Z,8.50
2019-04-20T02:41:19.847Z,8.45
2019-04-20T02:42:24.663Z,8.43
2019-04-20T02:43:35.660Z,8.40
2019-04-20T02:44:25.622Z,8.44
2019-04-20T02:45:28.913Z,8.41
2019-04-20T02:46:22.552Z,8.34
2019-04-20T02:47:21.197Z,8.41
2019-04-20T02:48:13.919Z,8.45
2019-04-20T02:49:33.118Z,8.40
2019-04-20T02:51:23.318Z,8.36
2019-04-20T02:52:21.057Z,8.36
2019-04-20T02:55:26.702Z,8.23
2019-04-20T02:56:26.486Z,8.30
2019-04-20T02:57:18.085Z,8.23
2019-04-20T02:58:15.192Z,8.20
2019-04-20T03:00:12.654Z,8.20
2019-04-20T03:01:09.714Z,8.15
2019-04-20T03:02:06.268Z,8.11
2019-04-20T03:03:02.592Z,8.04
2019-04-20T03:03:51.008Z,8.18
2019-04-20T03:04:57.112Z,8.08
2019-04-20T03:06:06.389Z,8.11
2019-04-20T03:07:05.238Z,8.15
2019-04-20T03:08:04.331Z,8.08
2019-04-20T03:09:09.068Z,8.01
2019-04-20T03:10:03.932Z,8.10
2019-04-20T03:11:09.327Z,8.05
2019-04-20T03:12:08.162Z,8.08
2019-04-20T03:13:08.829Z,8.11
2019-04-20T03:14:02.475Z,8.05
2019-04-20T03:14:58.407Z,7.93
2019-04-20T03:16:08.793Z,8.04
2019-04-20T03:17:12.736Z,8.01
2019-04-20T03:18:12.294Z,8.00
2019-04-20T03:19:03.199Z,8.07
2019-04-20T03:20:00.674Z,8.08
2019-04-20T03:21:08.016Z,8.08
2019-04-20T03:22:08.909Z,8.02
2019-04-20T03:23:26.430Z,8.01
2019-04-20T03:24:17.391Z,8.00
2019-04-20T03:25:09.354Z,8.10
2019-04-20T03:26:05.514Z,8.00
2019-04-20T03:26:59.765Z,8.00
2019-04-20T03:28:05.195Z,7.95
2019-04-20T03:29:03.522Z,7.89
2019-04-20T03:30:03.822Z,7.87
2019-04-20T03:33:24.632Z,7.98
2019-04-20T03:34:41.761Z,7.87
2019-04-20T03:36:12.477Z,7.90
2019-04-20T03:37:06.875Z,7.77
2019-04-20T03:38:04.655Z,7.82
2019-04-20T03:39:01.278Z,7.80
2019-04-20T03:39:56.775Z,7.71
2019-04-20T03:40:56.485Z,7.82
2019-04-20T03:41:47.327Z,7.85
2019-04-20T03:42:44.676Z,7.77
2019-04-20T03:43:43.562Z,7.74
2019-04-20T03:44:50.474Z,7.69
2019-04-20T03:45:52.695Z,7.82
2019-04-20T03:46:51.344Z,7.82
2019-04-20T03:47:57.068Z,7.74
2019-04-20T03:49:01.103Z,7.86
2019-04-20T03:50:07.326Z,7.82
2019-04-20T03:51:02.280Z,7.85
2019-04-20T03:52:02.764Z,7.90
2019-04-20T03:53:04.416Z,7.89
2019-04-20T03:53:58.862Z,7.90
2019-04-20T03:54:52.062Z,7.97
2019-04-20T03:55:53.064Z,8.02
2019-04-20T03:57:01.683Z,7.95
2019-04-20T03:58:05.790Z,7.97
2019-04-20T03:58:55.505Z,7.98
2019-04-20T04:00:04.621Z,7.98
2019-04-20T04:00:59.791Z,7.93
2019-04-20T04:02:28.557Z,7.97
2019-04-20T04:03:12.662Z,7.98
2019-04-20T04:04:05.166Z,7.95
2019-04-20T04:04:59.334Z,7.92
2019-04-20T04:05:55.907Z,8.00
2019-04-20T04:06:46.904Z,8.02
2019-04-20T04:07:47.106Z,7.92
2019-04-20T04:08:55.943Z,8.02
2019-04-20T04:10:00.825Z,8.00
2019-04-20T04:11:02.804Z,7.86
2019-04-20T04:11:56.041Z,7.86
2019-04-20T04:12:44.803Z,7.85
2019-04-20T04:13:41.882Z,7.89
2019-04-20T04:14:40.924Z,7.82
2019-04-20T04:15:45.103Z,7.90
2019-04-20T04:16:46.977Z,7.85
2019-04-20T04:17:44.705Z,7.95
2019-04-20T04:18:44.728Z,7.85
2019-04-20T04:19:50.601Z,7.90
2019-04-20T04:20:46.740Z,7.89
2019-04-20T04:21:52.444Z,7.92
2019-04-20T04:22:57.636Z,7.92
2019-04-20T04:23:54.472Z,7.98
2019-04-20T04:24:57.030Z,8.00
2019-04-20T04:25:57.486Z,8.02
2019-04-20T04:26:55.992Z,8.02
2019-04-20T04:27:59.405Z,8.01
2019-04-20T04:28:53.226Z,8.04
2019-04-20T04:29:58.274Z,7.93
2019-04-20T04:30:59.422Z,8.11
2019-04-20T04:32:05.502Z,8.20
2019-04-20T04:33:27.511Z,8.07
2019-04-20T04:34:02.350Z,8.15
2019-04-20T04:34:52.969Z,8.26
2019-04-20T04:35:55.291Z,8.23
2019-04-20T04:36:59.366Z,8.22
2019-04-20T04:37:57.307Z,8.19
2019-04-20T04:39:00.558Z,8.16
2019-04-20T04:40:10.743Z,8.20
2019-04-20T04:41:09.684Z,8.18
2019-04-20T04:42:07.040Z,8.26
2019-04-20T04:43:01.675Z,8.19
2019-04-20T04:43:53.764Z,8.28
2019-04-20T04:44:48.529Z,8.19
2019-04-20T04:45:38.601Z,8.33
2019-04-20T04:46:42.594Z,8.33
2019-04-20T04:47:38.718Z,8.41
2019-04-20T04:48:42.763Z,8.44
2019-04-20T04:49:41.352Z,8.47
2019-04-20T04:50:49.625Z,8.47
2019-04-20T04:51:46.822Z,8.47
2019-04-20T04:52:45.410Z,8.45
2019-04-20T04:53:47.894Z,8.52
2019-04-20T04:54:46.210Z,8.52
2019-04-20T04:55:45.685Z,8.59
2019-04-20T04:56:37.647Z,8.56
2019-04-20T04:57:37.054Z,8.66
2019-04-20T04:58:38.367Z,8.59
2019-04-20T04:59:38.360Z,8.71
2019-04-20T05:00:38.019Z,8.68
2019-04-20T05:01:37.789Z,8.73
2019-04-20T05:02:43.289Z,8.86
2019-04-20T05:03:59.857Z,8.86
2019-04-20T05:04:57.921Z,8.87
2019-04-20T05:05:57.211Z,8.96
2019-04-20T05:06:54.791Z,8.98
2019-04-20T05:07:49.642Z,8.98
2019-04-20T05:08:42.045Z,9.28
2019-04-20T05:09:36.055Z,9.47
2019-04-20T05:10:36.919Z,9.65
2019-04-20T05:11:36.707Z,9.61
2019-04-20T05:12:37.140Z,9.78
2019-04-20T05:13:42.885Z,9.87
2019-04-20T05:14:46.029Z,9.94
2019-04-20T05:15:49.867Z,10.07
2019-04-20T05:16:51.300Z,10.05
2019-04-20T05:17:57.320Z,10.20
2019-04-20T05:18:57.937Z,10.33
2019-04-20T05:19:54.101Z,10.38
2019-04-20T05:20:58.891Z,10.38
2019-04-20T05:22:00.866Z,10.60
2019-04-20T05:22:51.071Z,10.73
2019-04-20T05:23:44.616Z,10.89
2019-04-20T05:24:56.919Z,11.19
2019-04-20T05:25:57.022Z,11.43
2019-04-20T05:26:58.293Z,11.67
2019-04-20T05:27:54.735Z,11.90
2019-04-20T05:28:47.244Z,12.09
2019-04-20T05:29:36.567Z,12.13
2019-04-20T05:30:45.139Z,12.23
2019-04-20T05:31:41.427Z,12.13
2019-04-20T05:32:44.904Z,11.88
2019-04-20T05:33:57.032Z,12.13
2019-04-20T05:35:02.515Z,12.17
2019-04-20T05:35:55.650Z,12.39
2019-04-20T05:36:49.303Z,12.52
2019-04-20T05:38:03.969Z,12.64
2019-04-20T05:39:00.257Z,12.59
2019-04-20T05:39:59.403Z,12.65
2019-04-20T05:40:54.152Z,12.60
2019-04-20T05:41:54.184Z,12.46
2019-04-20T05:42:52.363Z,12.34
2019-04-20T05:43:49.653Z,12.37
2019-04-20T05:44:55.726Z,12.50
2019-04-20T05:45:45.086Z,12.28
2019-04-20T05:46:56.592Z,12.34
2019-04-20T05:47:48.441Z,12.10
2019-04-20T05:49:00.546Z,11.98
2019-04-20T05:49:50.163Z,11.94
2019-04-20T05:50:54.829Z,11.99
2019-04-20T05:52:15.329Z,11.95
2019-04-20T05:52:59.790Z,11.91
2019-04-20T05:53:50.415Z,11.95
2019-04-20T05:54:50.922Z,11.94
2019-04-20T05:55:49.256Z,11.86
2019-04-20T05:56:50.074Z,11.83
2019-04-20T05:57:56.972Z,11.82
2019-04-20T05:58:50.818Z,11.85
2019-04-20T05:59:55.987Z,11.73
2019-04-20T06:00:57.113Z,11.65
2019-04-20T06:01:58.859Z,11.69
2019-04-20T06:02:52.479Z,11.69
2019-04-20T06:03:49.023Z,11.70
2019-04-20T06:05:10.175Z,11.72
2019-04-20T06:05:58.300Z,11.75
2019-04-20T06:06:55.377Z,11.64
2019-04-20T06:07:48.704Z,11.61
2019-04-20T06:08:59.312Z,11.44
2019-04-20T06:09:54.421Z,11.47
2019-04-20T06:10:50.553Z,11.60
2019-04-20T06:12:04.332Z,11.69
2019-04-20T06:12:52.933Z,11.78
2019-04-20T06:13:44.419Z,11.85
2019-04-20T06:14:48.319Z,11.85
2019-04-20T06:15:46.707Z,11.91
2019-04-20T06:16:56.911Z,11.96
2019-04-20T06:17:49.416Z,12.02
2019-04-20T06:18:44.485Z,12.01
2019-04-20T06:19:53.174Z,12.12
2019-04-20T06:21:08.388Z,12.27
2019-04-20T06:22:02.121Z,12.19
2019-04-20T06:22:51.072Z,12.42
2019-04-20T06:24:01.972Z,12.82
2019-04-20T06:24:56.591Z,12.97
2019-04-20T06:26:11.227Z,13.20
2019-04-20T06:26:53.551Z,13.32
2019-04-20T06:27:54.087Z,13.39
2019-04-20T06:28:42.892Z,13.28
2019-04-20T06:29:46.616Z,13.44
2019-04-20T06:30:45.525Z,13.33
2019-04-20T06:31:50.586Z,13.26
2019-04-20T06:32:50.797Z,13.20
2019-04-20T06:34:08.554Z,13.20
2019-04-20T06:34:50.210Z,13.23
2019-04-20T06:36:17.994Z,13.28
2019-04-20T06:36:52.567Z,13.23
2019-04-20T06:37:53.807Z,13.29
2019-04-20T06:38:56.238Z,13.17
2019-04-20T06:42:48.116Z,13.54
2019-04-20T06:43:55.771Z,13.82
2019-04-20T06:45:06.443Z,13.99
2019-04-20T06:45:56.860Z,14.06
2019-04-20T06:46:58.825Z,13.95
2019-04-20T06:47:51.767Z,13.99
2019-04-20T06:48:56.848Z,14.04
2019-04-20T06:49:52.957Z,14.04
2019-04-20T06:50:44.126Z,14.03
2019-04-20T06:51:47.391Z,13.85
2019-04-20T06:52:42.263Z,13.92
2019-04-20T06:53:46.971Z,14.02
2019-04-20T06:54:48.514Z,14.28
2019-04-20T06:55:51.118Z,14.36
2019-04-20T06:56:48.110Z,14.52
2019-04-20T06:58:00.716Z,14.70
2019-04-20T06:58:49.834Z,14.69
2019-04-20T06:59:45.840Z,14.83
2019-04-20T07:00:46.555Z,14.81
2019-04-20T07:01:56.626Z,14.77
2019-04-20T07:03:01.795Z,14.78
2019-04-20T07:05:00.082Z,15.07
2019-04-20T07:05:45.779Z,15.07
2019-04-20T07:07:48.115Z,15.13
2019-04-20T07:08:56.749Z,15.14
2019-04-20T07:10:02.441Z,15.25
2019-04-20T07:10:52.105Z,15.39
2019-04-20T07:11:46.201Z,15.56
2019-04-20T07:12:41.917Z,15.64
2019-04-20T07:13:35.918Z,15.74
2019-04-20T07:14:39.412Z,16.01
2019-04-20T07:15:41.571Z,16.17
2019-04-20T07:16:44.649Z,16.12
2019-04-20T07:17:54.701Z,16.23
2019-04-20T07:18:53.205Z,16.57
2019-04-20T07:19:48.493Z,16.75
2019-04-20T07:20:51.650Z,16.76
2019-04-20T07:21:53.214Z,16.97
2019-04-20T07:22:46.650Z,17.11
2019-04-20T07:23:49.775Z,17.43
2019-04-20T07:24:55.092Z,17.62
2019-04-20T07:25:49.049Z,17.70
2019-04-20T07:26:51.380Z,17.54
2019-04-20T07:27:49.086Z,17.30
2019-04-20T07:28:53.028Z,16.94
2019-04-20T07:29:47.509Z,17.48
2019-04-20T07:30:49.287Z,17.81
2019-04-20T07:31:45.937Z,17.95
2019-04-20T07:32:52.550Z,17.99
2019-04-20T07:33:46.439Z,18.37
2019-04-20T07:34:48.422Z,18.50
2019-04-20T07:35:40.418Z,19.23
2019-04-20T07:36:54.107Z,19.44
2019-04-20T07:38:50.331Z,19.74
2019-04-20T07:39:48.267Z,20.20
2019-04-20T07:40:44.080Z,20.51
2019-04-20T07:41:50.524Z,20.61
2019-04-20T07:42:49.216Z,20.88
2019-04-20T07:43:54.175Z,20.80
2019-04-20T07:44:48.867Z,20.20
2019-04-20T07:45:40.141Z,20.29
2019-04-20T07:46:59.870Z,20.48
2019-04-20T07:47:46.695Z,21.04
2019-04-20T07:48:42.929Z,20.50
2019-04-20T07:49:42.083Z,20.74
2019-04-20T07:50:37.287Z,20.26
2019-04-20T07:51:28.273Z,20.48
2019-04-20T07:52:36.332Z,20.66
2019-04-20T07:53:39.269Z,20.85
2019-04-20T07:54:53.124Z,21.12
2019-04-20T07:55:58.206Z,21.64
2019-04-20T07:56:42.261Z,22.18
2019-04-20T07:57:37.680Z,22.65
2019-04-20T07:58:30.788Z,23.13
2019-04-20T07:59:31.513Z,22.95
2019-04-20T08:00:49.719Z,22.21
2019-04-20T08:01:53.061Z,21.69
2019-04-20T08:02:55.586Z,22.00
2019-04-20T08:03:44.439Z,21.32
2019-04-20T08:04:40.724Z,21.38
2019-04-20T08:05:33.699Z,21.94
2019-04-20T08:06:30.052Z,22.37
2019-04-20T08:07:35.227Z,22.42
2019-04-20T08:08:42.204Z,21.91
2019-04-20T08:09:34.201Z,21.77
2019-04-20T08:10:33.668Z,22.35
2019-04-20T08:11:44.762Z,22.68
2019-04-20T08:12:48.806Z,23.23
2019-04-20T08:13:46.772Z,23.31
2019-04-20T08:14:47.992Z,22.17
2019-04-20T08:15:49.182Z,22.21
2019-04-20T08:16:54.664Z,22.68
2019-04-20T08:17:51.375Z,23.00
2019-04-20T08:18:44.571Z,23.40
2019-04-20T08:19:43.844Z,23.70
2019-04-20T08:20:43.441Z,24.46
2019-04-20T08:21:40.597Z,24.77
2019-04-20T08:22:41.031Z,25.09
2019-04-20T08:23:40.219Z,25.27
2019-04-20T08:24:37.371Z,24.69
2019-04-20T08:25:33.104Z,23.79
2019-04-20T08:26:27.145Z,22.65
2019-04-20T08:27:21.255Z,22.39
2019-04-20T08:28:31.440Z,22.05
2019-04-20T08:29:33.833Z,22.58
2019-04-20T08:30:34.195Z,23.20
2019-04-20T08:31:33.573Z,23.85
2019-04-20T08:32:38.962Z,23.87
2019-04-20T08:33:45.191Z,24.46
2019-04-20T08:34:42.609Z,24.88
2019-04-20T08:35:42.007Z,25.15
2019-04-20T08:36:39.211Z,24.57
2019-04-20T08:37:40.383Z,24.95
2019-04-20T08:39:05.807Z,24.90
2019-04-20T08:40:41.829Z,24.09
2019-04-20T08:41:37.352Z,23.87
2019-04-20T08:42:51.120Z,24.20
2019-04-20T08:43:47.408Z,24.22
2019-04-20T08:44:59.091Z,24.58
2019-04-20T08:45:43.111Z,24.96
2019-04-20T08:46:44.582Z,25.42
2019-04-20T08:47:44.723Z,25.08
2019-04-20T08:48:42.449Z,25.06
2019-04-20T08:49:41.092Z,25.45
2019-04-20T08:50:34.060Z,25.27
2019-04-20T08:51:47.314Z,24.32
2019-04-20T08:52:55.473Z,24.03
2019-04-20T08:53:37.019Z,24.27
2019-04-20T08:54:34.436Z,24.35
2019-04-20T08:55:33.519Z,23.97
2019-04-20T08:56:31.183Z,24.34
2019-04-20T08:57:18.155Z,24.35
2019-04-20T08:58:18.160Z,24.62
2019-04-20T08:59:18.880Z,24.93
2019-04-20T09:00:28.821Z,25.24
2019-04-20T09:01:21.640Z,24.32
2019-04-20T09:02:19.125Z,23.87
2019-04-20T09:03:24.333Z,24.30
2019-04-20T09:04:23.000Z,24.34
2019-04-20T09:05:32.634Z,23.95
2019-04-20T09:06:34.762Z,24.13
2019-04-20T09:07:21.674Z,24.21
2019-04-20T09:08:23.920Z,23.84
2019-04-20T09:09:44.561Z,23.87
2019-04-20T09:10:39.479Z,24.06
2019-04-20T09:11:45.133Z,23.46
2019-04-20T09:12:36.906Z,23.42
2019-04-20T09:13:26.914Z,23.97
2019-04-20T09:14:18.423Z,24.32
2019-04-20T09:15:16.917Z,24.77
2019-04-20T09:16:19.877Z,24.73
2019-04-20T09:17:24.186Z,24.81
2019-04-20T09:18:26.102Z,24.47
2019-04-20T09:19:30.820Z,24.62
2019-04-20T09:20:29.264Z,24.80
2019-04-20T09:21:33.091Z,24.50
2019-04-20T09:22:28.322Z,23.72
2019-04-20T09:23:31.432Z,23.70
2019-04-20T09:24:38.175Z,24.20
2019-04-20T09:25:50.320Z,24.46
2019-04-20T09:26:34.307Z,24.83
2019-04-20T09:27:28.496Z,24.96
2019-04-20T09:28:27.646Z,25.09
2019-04-20T09:29:31.912Z,25.15
2019-04-20T09:30:27.858Z,25.09
2019-04-20T09:31:31.641Z,24.93
2019-04-20T09:32:30.511Z,25.06
2019-04-20T09:33:33.607Z,25.05
2019-04-20T09:34:33.725Z,25.42
2019-04-20T09:35:30.218Z,25.67
2019-04-20T09:36:27.694Z,25.27
2019-04-20T09:37:33.859Z,24.55
2019-04-20T09:38:30.635Z,24.57
2019-04-20T09:39:25.690Z,24.78
2019-04-20T09:40:32.209Z,24.76
2019-04-20T09:41:42.203Z,24.73
2019-04-20T09:42:14.932Z,24.61
2019-04-20T09:43:16.975Z,24.31
2019-04-20T09:44:15.557Z,23.39
2019-04-20T09:45:23.182Z,22.33
2019-04-20T09:46:15.709Z,22.20
2019-04-20T09:47:18.214Z,22.18
2019-04-20T09:48:21.225Z,21.90
2019-04-20T09:49:23.662Z,22.00
2019-04-20T09:50:36.529Z,22.24
2019-04-20T09:51:30.645Z,22.09
2019-04-20T09:52:30.010Z,21.96
2019-04-20T09:53:25.427Z,22.03
2019-04-20T09:54:34.393Z,22.02
2019-04-20T09:55:26.814Z,22.00
2019-04-20T09:56:29.786Z,21.96
2019-04-20T09:57:33.492Z,22.00
2019-04-20T09:58:26.251Z,22.05
2019-04-20T09:59:33.685Z,22.05
2019-04-20T10:00:32.929Z,22.27
2019-04-20T10:01:27.247Z,22.31
2019-04-20T10:02:19.751Z,22.12
2019-04-20T10:03:13.383Z,22.10
2019-04-20T10:04:13.364Z,21.92
2019-04-20T10:05:13.552Z,21.98
2019-04-20T10:06:13.813Z,21.74
2019-04-20T10:07:17.605Z,21.71
2019-04-20T10:08:13.648Z,21.75
2019-04-20T10:09:13.638Z,21.59
2019-04-20T10:10:23.916Z,22.02
2019-04-20T10:11:13.854Z,21.88
2019-04-20T10:12:13.525Z,21.99
2019-04-20T10:13:13.301Z,21.62
2019-04-20T10:14:12.559Z,21.94
2019-04-20T10:15:19.054Z,21.98
2019-04-20T10:16:13.458Z,22.14
2019-04-20T10:17:13.685Z,22.51
2019-04-20T10:18:12.261Z,22.67
2019-04-20T10:19:13.625Z,22.54
2019-04-20T10:20:20.870Z,22.10
2019-04-20T10:21:12.035Z,21.99
2019-04-20T10:22:13.040Z,22.06
2019-04-20T10:23:12.452Z,22.15
2019-04-20T10:24:12.581Z,21.92
2019-04-20T10:25:12.748Z,21.83
2019-04-20T10:26:12.289Z,21.94
2019-04-20T10:27:12.515Z,21.74
2019-04-20T10:28:11.768Z,21.88
2019-04-20T10:29:11.423Z,21.90
2019-04-20T10:30:12.451Z,21.80
2019-04-20T10:31:12.602Z,21.71
2019-04-20T10:32:15.524Z,22.05
2019-04-20T10:33:11.125Z,22.18
2019-04-20T10:34:11.616Z,22.30
2019-04-20T10:35:14.747Z,22.15
2019-04-20T10:36:11.841Z,22.33
2019-04-20T10:37:11.509Z,22.62
2019-04-20T10:38:11.514Z,22.95
2019-04-20T10:39:10.845Z,23.12
2019-04-20T10:40:11.521Z,23.47
2019-04-20T10:41:15.387Z,23.36
2019-04-20T10:42:10.441Z,23.33
2019-04-20T10:43:10.398Z,23.13
2019-04-20T10:44:11.207Z,23.07
2019-04-20T10:45:10.885Z,22.85
2019-04-20T10:46:11.069Z,22.90
2019-04-20T10:47:11.208Z,23.16
2019-04-20T10:48:10.910Z,23.50
2019-04-20T10:49:11.317Z,24.08
2019-04-20T10:50:11.201Z,24.37
2019-04-20T10:51:10.692Z,24.68
2019-04-20T10:52:09.826Z,24.43
2019-04-20T10:53:09.947Z,24.71
2019-04-20T10:54:09.538Z,24.96
2019-04-20T10:55:10.473Z,25.45
2019-04-20T10:56:09.622Z,25.92
2019-04-20T10:57:09.852Z,26.29
2019-04-20T10:58:09.374Z,26.20
2019-04-20T10:59:09.772Z,26.25
2019-04-20T11:00:09.945Z,25.51
2019-04-20T11:01:09.546Z,25.64
2019-04-20T11:02:09.892Z,25.70
2019-04-20T11:03:09.931Z,25.79
2019-04-20T11:04:08.801Z,25.90
2019-04-20T11:05:08.727Z,26.43
2019-04-20T11:06:08.952Z,26.55
2019-04-20T11:07:08.591Z,26.77
2019-04-20T11:08:08.570Z,27.36
2019-04-20T11:09:08.925Z,27.79
2019-04-20T11:10:17.883Z,27.87
2019-04-20T11:11:14.577Z,28.22
2019-04-20T11:12:08.307Z,28.46
2019-04-20T11:13:09.513Z,29.09
2019-04-20T11:14:15.441Z,29.16
2019-04-20T11:15:08.375Z,29.02
2019-04-20T11:16:08.539Z,28.12
2019-04-20T11:17:08.682Z,28.00
2019-04-20T11:18:08.998Z,27.37
2019-04-20T11:19:07.743Z,27.00
2019-04-20T11:20:07.679Z,26.57
2019-04-20T11:21:07.604Z,26.63
2019-04-20T11:22:08.395Z,26.87
2019-04-20T11:23:08.440Z,27.02
2019-04-20T11:24:08.149Z,27.82
2019-04-20T11:25:08.271Z,27.82
2019-04-20T11:26:08.403Z,28.18
2019-04-20T11:27:07.876Z,28.58
2019-04-20T11:28:08.116Z,29.11
2019-04-20T11:29:08.275Z,29.00
2019-04-20T11:30:07.997Z,29.55
2019-04-20T11:31:07.980Z,29.51
2019-04-20T11:32:07.254Z,29.86
2019-04-20T11:33:06.805Z,30.00
2019-04-20T11:34:07.957Z,30.57
2019-04-20T11:35:12.412Z,30.29
2019-04-20T11:36:07.416Z,29.80
2019-04-20T11:37:06.885Z,27.94
2019-04-20T11:38:07.372Z,28.07
2019-04-20T11:39:07.146Z,27.49
2019-04-20T11:40:06.514Z,27.41
2019-04-20T11:41:13.500Z,27.19
2019-04-20T11:42:06.208Z,27.18
2019-04-20T11:43:06.144Z,27.70
2019-04-20T11:44:07.515Z,27.75
2019-04-20T11:45:06.714Z,27.92
2019-04-20T11:46:06.867Z,28.21
2019-04-20T11:47:06.404Z,28.12
2019-04-20T11:48:05.807Z,28.04
2019-04-20T11:49:05.794Z,28.36
2019-04-20T11:50:05.683Z,28.30
2019-04-20T11:51:05.613Z,28.55
2019-04-20T11:52:05.588Z,29.00
2019-04-20T11:53:05.606Z,29.21
2019-04-20T11:54:06.211Z,29.42
2019-04-20T11:55:06.315Z,29.41
2019-04-20T11:56:07.650Z,29.19
2019-04-20T11:57:05.207Z,29.24
2019-04-20T11:58:05.903Z,29.26
2019-04-20T11:59:05.338Z,29.43
2019-04-20T12:00:05.455Z,28.48
2019-04-20T12:01:11.072Z,28.04
2019-04-20T12:02:07.589Z,26.30
2019-04-20T12:03:15.016Z,27.04
2019-04-20T12:04:20.064Z,27.44
2019-04-20T12:05:17.278Z,27.62
2019-04-20T12:06:07.053Z,28.07
2019-04-20T12:07:04.761Z,28.07
2019-04-20T12:08:05.064Z,28.07
2019-04-20T12:09:05.144Z,28.24
2019-04-20T12:10:09.214Z,28.49
2019-04-20T12:11:21.605Z,29.28
2019-04-20T12:12:15.709Z,28.30
2019-04-20T12:13:04.150Z,28.07
2019-04-20T12:14:04.729Z,28.06
2019-04-20T12:15:04.466Z,28.67
2019-04-20T12:16:03.951Z,28.56
2019-04-20T12:17:03.889Z,26.88
2019-04-20T12:18:05.215Z,27.10
2019-04-20T12:19:04.321Z,27.77
2019-04-20T12:20:03.982Z,28.18
2019-04-20T12:21:04.946Z,28.44
2019-04-20T12:22:03.646Z,28.64
2019-04-20T12:23:04.340Z,28.55
2019-04-20T12:24:04.413Z,28.78
2019-04-20T12:25:03.362Z,28.58
2019-04-20T12:26:04.668Z,28.67
2019-04-20T12:27:03.228Z,29.42
2019-04-20T12:28:03.943Z,29.82
2019-04-20T12:29:03.573Z,29.23
2019-04-20T12:30:03.692Z,28.55
2019-04-20T12:31:10.182Z,28.07
2019-04-20T12:32:05.243Z,28.17
2019-04-20T12:33:03.835Z,27.85
2019-04-20T12:34:02.761Z,28.22
2019-04-20T12:35:02.700Z,28.67
2019-04-20T12:36:02.634Z,28.77
2019-04-20T12:37:02.905Z,28.15
2019-04-20T12:38:03.101Z,28.49
2019-04-20T12:39:03.416Z,28.41
2019-04-20T12:40:03.149Z,29.04
2019-04-20T12:41:04.887Z,28.73
2019-04-20T12:42:04.767Z,28.83
2019-04-20T12:43:02.163Z,29.14
2019-04-20T12:44:02.104Z,29.11
2019-04-20T12:45:02.040Z,29.53
2019-04-20T12:46:02.233Z,29.42
2019-04-20T12:47:01.901Z,29.42
2019-04-20T12:48:01.846Z,29.67
2019-04-20T12:49:01.842Z,29.87
2019-04-20T12:50:01.705Z,30.31
2019-04-20T12:51:01.704Z,30.51
2019-04-20T12:52:04.945Z,30.24
2019-04-20T12:53:02.306Z,30.32
2019-04-20T12:54:02.488Z,30.05
2019-04-20T12:55:04.295Z,30.27
2019-04-20T12:56:02.190Z,30.42
2019-04-20T12:57:02.520Z,29.19
2019-04-20T12:58:01.177Z,29.34
2019-04-20T12:59:01.113Z,29.14
2019-04-20T13:00:01.607Z,28.41
2019-04-20T13:01:00.977Z,28.80
2019-04-20T13:02:01.631Z,29.04
2019-04-20T13:03:01.167Z,29.34
2019-04-20T13:04:02.965Z,29.26
2019-04-20T13:05:01.690Z,28.67
2019-04-20T13:06:01.702Z,28.11
2019-04-20T13:07:01.664Z,28.09
2019-04-20T13:08:02.589Z,27.90
2019-04-20T13:09:02.183Z,27.44
2019-04-20T13:10:02.155Z,27.07
2019-04-20T13:11:00.400Z,27.18
2019-04-20T13:12:05.554Z,27.51
2019-04-20T13:13:00.513Z,27.78
2019-04-20T13:14:00.116Z,27.59
2019-04-20T13:15:00.282Z,27.77