createdAt,value
2023-08-19T00:00:14.687Z,19.00
2023-08-19T00:01:48.348Z,19.00
2023-08-19T00:03:21.672Z,19.00
2023-08-19T00:04:54.931Z,19.00
2023-08-19T00:06:35.558Z,19.00
2023-08-19T00:08:08.784Z,19.00
2023-08-19T00:09:40.971Z,19.00
2023-08-19T00:11:14.138Z,19.00
2023-08-19T00:12:47.329Z,19.00
2023-08-19T00:14:19.571Z,18.90
2023-08-19T00:15:52.726Z,18.90
2023-08-19T00:17:26.602Z,18.90
2023-08-19T00:18:59.738Z,18.80
2023-08-19T00:20:34.137Z,18.80
2023-08-19T00:22:07.366Z,18.70
2023-08-19T00:23:39.986Z,18.70
2023-08-19T00:25:13.121Z,18.70
2023-08-19T00:26:45.356Z,18.80
2023-08-19T00:28:18.523Z,18.80
2023-08-19T00:29:50.713Z,18.80
2023-08-19T00:31:24.450Z,18.80
2023-08-19T00:32:58.023Z,18.80
2023-08-19T00:34:31.987Z,18.90
2023-08-19T00:36:04.972Z,18.90
2023-08-19T00:37:38.373Z,18.90
2023-08-19T00:39:11.571Z,18.80
2023-08-19T00:40:44.028Z,18.70
2023-08-19T00:42:17.165Z,18.60
2023-08-19T00:43:50.109Z,18.50
2023-08-19T00:45:23.208Z,18.50
2023-08-19T00:46:56.146Z,18.40
2023-08-19T00:48:30.779Z,18.50
2023-08-19T00:50:05.329Z,18.50
2023-08-19T00:51:39.169Z,18.50
2023-08-19T00:53:13.300Z,18.50
2023-08-19T00:54:46.512Z,18.50
2023-08-19T00:56:19.322Z,18.50
2023-08-19T00:57:55.723Z,18.50
2023-08-19T00:59:28.494Z,18.40
2023-08-19T01:01:01.658Z,18.40
2023-08-19T01:02:34.054Z,18.30
2023-08-19T01:04:09.776Z,18.30
2023-08-19T01:05:54.662Z,18.30
2023-08-19T01:07:36.211Z,18.30
2023-08-19T01:09:17.984Z,18.40
2023-08-19T01:11:01.063Z,18.40
2023-08-19T01:12:41.688Z,18.40
2023-08-19T01:14:24.049Z,18.50
2023-08-19T01:16:00.607Z,18.50
2023-08-19T01:17:36.233Z,18.50
2023-08-19T01:19:21.131Z,18.50
2023-08-19T01:20:55.594Z,18.60
2023-08-19T01:22:37.574Z,18.50
2023-08-19T01:24:12.639Z,18.50
2023-08-19T01:25:46.509Z,18.50
2023-08-19T01:27:26.909Z,18.50
2023-08-19T01:29:02.515Z,18.50
2023-08-19T01:30:35.250Z,18.50
2023-08-19T01:32:08.518Z,18.50
2023-08-19T01:33:42.125Z,18.40
2023-08-19T01:35:17.146Z,18.40
2023-08-19T01:36:53.176Z,18.40
2023-08-19T01:38:36.486Z,18.40
2023-08-19T01:40:14.435Z,18.40
2023-08-19T01:41:49.732Z,18.40
2023-08-19T01:43:23.873Z,18.40
2023-08-19T01:44:56.540Z,18.40
2023-08-19T01:46:30.234Z,18.40
2023-08-19T01:48:03.184Z,18.40
2023-08-19T01:49:36.400Z,18.40
2023-08-19T01:51:09.577Z,18.40
2023-08-19T01:52:42.762Z,18.30
2023-08-19T01:54:14.962Z,18.30
2023-08-19T01:55:48.102Z,18.30
2023-08-19T01:57:26.597Z,18.30
2023-08-19T01:59:00.287Z,18.20
2023-08-19T02:00:32.625Z,18.20
2023-08-19T02:02:06.171Z,18.10
2023-08-19T02:03:39.461Z,18.10
2023-08-19T02:05:15.947Z,18.20
2023-08-19T02:06:49.806Z,18.20
2023-08-19T02:08:21.943Z,18.10
2023-08-19T02:09:55.321Z,18.10
2023-08-19T02:11:27.482Z,18.10
2023-08-19T02:13:01.980Z,18.10
2023-08-19T02:14:35.705Z,18.10
2023-08-19T02:16:07.997Z,18.10
2023-08-19T02:17:41.255Z,18.10
2023-08-19T02:19:13.494Z,18.10
2023-08-19T02:20:48.604Z,18.10
2023-08-19T02:22:22.148Z,18.10
2023-08-19T02:23:55.650Z,18.10
2023-08-19T02:25:27.897Z,18.10
2023-08-19T02:27:01.035Z,18.20
2023-08-19T02:28:34.603Z,18.20
2023-08-19T02:30:08.912Z,18.20
2023-08-19T02:31:41.984Z,18.20
2023-08-19T02:33:16.120Z,18.20
2023-08-19T02:34:49.735Z,18.20
2023-08-19T02:36:23.062Z,18.20
2023-08-19T02:37:55.381Z,18.30
2023-08-19T02:39:28.499Z,18.30
2023-08-19T02:41:01.682Z,18.20
2023-08-19T02:42:33.916Z,18.20
2023-08-19T02:44:08.518Z,18.30
2023-08-19T02:45:42.205Z,18.20
2023-08-19T02:47:15.320Z,18.20
2023-08-19T02:48:48.574Z,18.30
2023-08-19T02:50:21.844Z,18.30
2023-08-19T02:51:53.953Z,18.40
2023-08-19T02:53:29.097Z,18.40
2023-08-19T02:55:01.295Z,18.40
2023-08-19T02:56:34.836Z,18.40
2023-08-19T02:58:07.016Z,18.40
2023-08-19T02:59:41.618Z,18.40
2023-08-19T03:01:15.496Z,18.40
2023-08-19T03:02:49.458Z,18.40
2023-08-19T03:04:21.681Z,18.40
2023-08-19T03:05:58.936Z,18.40
2023-08-19T03:07:31.335Z,18.40
2023-08-19T03:09:05.074Z,18.20
2023-08-19T03:10:38.435Z,18.20
2023-08-19T03:12:11.635Z,18.10
2023-08-19T03:13:43.772Z,18.10
2023-08-19T03:15:18.508Z,18.10
2023-08-19T03:16:51.383Z,18.00
2023-08-19T03:18:26.448Z,18.00
2023-08-19T03:19:59.576Z,18.00
2023-08-19T03:21:31.745Z,17.90
2023-08-19T03:23:05.428Z,17.90
2023-08-19T03:24:37.600Z,17.80
2023-08-19T03:26:10.747Z,17.80
2023-08-19T03:27:43.028Z,17.70
2023-08-19T03:29:16.613Z,17.70
2023-08-19T03:30:50.793Z,17.70
2023-08-19T03:32:23.978Z,17.70
2023-08-19T03:33:56.145Z,17.70
2023-08-19T03:35:29.238Z,17.60
2023-08-19T03:37:01.404Z,17.60
2023-08-19T03:38:34.535Z,17.50
2023-08-19T03:40:08.045Z,17.50
2023-08-19T03:41:41.947Z,17.50
2023-08-19T03:43:14.064Z,17.50
2023-08-19T03:44:47.226Z,17.60
2023-08-19T03:46:20.815Z,17.50
2023-08-19T03:47:54.596Z,17.50
2023-08-19T03:49:26.776Z,17.60
2023-08-19T03:50:59.964Z,17.50
2023-08-19T03:52:32.201Z,17.40
2023-08-19T03:54:05.827Z,17.40
2023-08-19T03:55:38.584Z,17.30
2023-08-19T03:57:12.100Z,17.40
2023-08-19T03:58:46.297Z,17.50
2023-08-19T04:00:20.784Z,17.50
2023-08-19T04:01:57.258Z,17.50
2023-08-19T04:03:29.513Z,17.50
2023-08-19T04:05:06.776Z,17.40
2023-08-19T04:06:41.994Z,17.40
2023-08-19T04:08:14.137Z,17.50
2023-08-19T04:09:47.516Z,17.50
2023-08-19T04:11:20.641Z,17.50
2023-08-19T04:12:52.836Z,17.50
2023-08-19T04:14:25.928Z,17.50
2023-08-19T04:16:02.468Z,17.60
2023-08-19T04:17:37.605Z,17.60
2023-08-19T04:19:10.144Z,17.60
2023-08-19T04:20:43.580Z,17.70
2023-08-19T04:22:16.797Z,17.80
2023-08-19T04:23:50.141Z,17.80
2023-08-19T04:25:23.333Z,17.90
2023-08-19T04:26:55.501Z,17.90
2023-08-19T04:28:29.039Z,18.00
2023-08-19T04:30:02.549Z,18.00
2023-08-19T04:31:36.531Z,18.00
2023-08-19T04:33:11.392Z,18.00
2023-08-19T04:34:43.584Z,18.00
2023-08-19T04:36:17.618Z,17.90
2023-08-19T04:37:49.756Z,18.00
2023-08-19T04:39:24.113Z,18.00
2023-08-19T04:41:01.001Z,18.10
2023-08-19T04:42:39.483Z,18.10
2023-08-19T04:44:13.344Z,18.20
2023-08-19T04:45:46.602Z,18.20
2023-08-19T04:47:18.842Z,18.30
2023-08-19T04:48:54.520Z,18.50
2023-08-19T04:50:27.892Z,18.60
2023-08-19T04:52:00.097Z,18.60
2023-08-19T04:53:33.293Z,18.70
2023-08-19T04:55:06.261Z,18.80
2023-08-19T04:56:39.869Z,18.90
2023-08-19T04:58:14.162Z,19.00
2023-08-19T04:59:46.331Z,19.10
2023-08-19T05:01:19.590Z,19.20
2023-08-19T05:02:51.833Z,19.30
2023-08-19T05:04:27.420Z,19.40
2023-08-19T05:05:59.822Z,19.50
2023-08-19T05:07:39.790Z,19.70
2023-08-19T05:09:13.116Z,19.80
2023-08-19T05:10:45.263Z,20.00
2023-08-19T05:12:18.454Z,20.10
2023-08-19T05:13:50.694Z,20.20
2023-08-19T05:15:24.494Z,20.30
2023-08-19T05:16:56.781Z,20.40
2023-08-19T05:18:29.925Z,20.50
2023-08-19T05:20:05.029Z,20.50
2023-08-19T05:21:38.203Z,20.60
2023-08-19T05:23:10.384Z,20.60
2023-08-19T05:24:43.684Z,20.70
2023-08-19T05:26:16.877Z,20.80
2023-08-19T05:27:50.001Z,20.90
2023-08-19T05:29:22.149Z,21.00
2023-08-19T05:30:55.244Z,21.10
2023-08-19T05:32:27.672Z,21.20
2023-08-19T05:34:01.198Z,21.30
2023-08-19T05:35:34.676Z,21.40
2023-08-19T05:37:07.798Z,21.60
2023-08-19T05:38:39.978Z,21.70
2023-08-19T05:40:13.226Z,21.80
2023-08-19T05:41:45.493Z,21.90
2023-08-19T05:43:19.048Z,22.00
2023-08-19T05:44:51.219Z,22.00
2023-08-19T05:46:24.590Z,22.30
2023-08-19T05:47:56.839Z,22.80
2023-08-19T05:49:30.001Z,23.80
2023-08-19T05:51:04.967Z,24.70
2023-08-19T05:52:38.073Z,25.90
2023-08-19T05:54:10.414Z,26.90
2023-08-19T05:55:43.533Z,27.40
2023-08-19T05:57:16.819Z,28.10
2023-08-19T05:58:48.983Z,28.30
2023-08-19T06:00:23.204Z,28.90
2023-08-19T06:01:56.244Z,29.40
2023-08-19T06:03:29.370Z,29.90
2023-08-19T06:05:02.886Z,30.30
2023-08-19T06:06:36.402Z,30.30
2023-08-19T06:08:09.526Z,30.20
2023-08-19T06:09:41.737Z,30.20
2023-08-19T06:11:15.067Z,30.50
2023-08-19T06:12:48.218Z,30.50
2023-08-19T06:14:21.832Z,30.20
2023-08-19T06:15:53.977Z,30.70
2023-08-19T06:17:27.643Z,30.80
2023-08-19T06:18:59.896Z,31.00
2023-08-19T06:20:33.011Z,31.30
2023-08-19T06:22:06.549Z,31.20
2023-08-19T06:23:40.146Z,31.20
2023-08-19T06:25:13.328Z,31.50
2023-08-19T06:26:46.635Z,31.70
2023-08-19T06:28:22.132Z,31.40
2023-08-19T06:29:54.827Z,31.30
2023-08-19T06:31:29.020Z,31.10
2023-08-19T06:33:01.695Z,31.00
2023-08-19T06:34:35.345Z,31.00
2023-08-19T06:36:11.107Z,31.10
2023-08-19T06:37:50.699Z,30.90
2023-08-19T06:39:26.760Z,30.70
2023-08-19T06:41:03.950Z,30.80
2023-08-19T06:42:37.159Z,30.50
2023-08-19T06:44:11.142Z,30.60
2023-08-19T06:45:43.918Z,30.70
2023-08-19T06:47:25.050Z,30.60
2023-08-19T06:48:58.971Z,30.70
2023-08-19T06:50:31.899Z,31.10
2023-08-19T06:52:05.785Z,31.40
2023-08-19T06:53:39.780Z,31.90
2023-08-19T06:55:14.285Z,32.50
2023-08-19T06:56:51.628Z,32.50
2023-08-19T06:58:27.057Z,32.40
2023-08-19T07:00:05.125Z,32.40
2023-08-19T07:01:42.378Z,32.70
2023-08-19T07:03:18.198Z,33.10
2023-08-19T07:04:52.593Z,33.10
2023-08-19T07:06:26.542Z,33.40
2023-08-19T07:08:02.503Z,33.70
2023-08-19T07:09:37.232Z,34.00
2023-08-19T07:11:10.864Z,34.10
2023-08-19T07:12:43.727Z,34.30
2023-08-19T07:14:17.333Z,34.10
2023-08-19T07:15:55.858Z,34.00
2023-08-19T07:17:32.241Z,33.50
2023-08-19T07:19:11.045Z,33.40
2023-08-19T07:20:45.168Z,33.20
2023-08-19T07:22:19.546Z,33.10
2023-08-19T07:23:58.105Z,33.40
2023-08-19T07:25:32.963Z,33.60
2023-08-19T07:27:06.728Z,34.00
2023-08-19T07:28:40.393Z,33.90
2023-08-19T07:30:14.066Z,33.50
2023-08-19T07:31:49.592Z,33.30
2023-08-19T07:33:21.803Z,33.10
2023-08-19T07:34:55.134Z,33.50
2023-08-19T07:36:27.980Z,34.10
2023-08-19T07:38:01.162Z,33.90
2023-08-19T07:39:34.308Z,34.10
2023-08-19T07:41:07.845Z,34.50
2023-08-19T07:42:41.154Z,34.70
2023-08-19T07:44:13.302Z,35.00
2023-08-19T07:45:46.638Z,35.00
2023-08-19T07:47:19.141Z,35.00
2023-08-19T07:48:52.704Z,34.60
2023-08-19T07:50:24.908Z,34.50
2023-08-19T07:51:58.442Z,34.70
2023-08-19T07:53:30.638Z,34.50
2023-08-19T07:55:03.793Z,34.40
2023-08-19T07:56:37.327Z,34.60
2023-08-19T07:58:10.854Z,34.70
2023-08-19T07:59:43.031Z,34.30
2023-08-19T08:01:16.701Z,34.60
2023-08-19T08:02:48.862Z,34.40
2023-08-19T08:04:22.834Z,34.70
2023-08-19T08:05:54.984Z,34.80
2023-08-19T08:07:28.175Z,34.50
2023-08-19T08:09:01.282Z,34.60
2023-08-19T08:10:33.725Z,34.70
2023-08-19T08:12:08.935Z,34.60
2023-08-19T08:13:42.106Z,34.20
2023-08-19T08:15:14.283Z,34.10
2023-08-19T08:16:47.446Z,33.70
2023-08-19T08:18:19.630Z,33.10
2023-08-19T08:19:52.821Z,32.60
2023-08-19T08:21:26.001Z,32.00
2023-08-19T08:22:58.153Z,31.70
2023-08-19T08:24:31.249Z,31.80
2023-08-19T08:26:06.248Z,32.20
2023-08-19T08:27:39.809Z,32.50
2023-08-19T08:29:13.356Z,33.10
2023-08-19T08:30:46.472Z,33.20
2023-08-19T08:32:18.650Z,33.70
2023-08-19T08:33:52.983Z,34.00
2023-08-19T08:35:25.142Z,34.30
2023-08-19T08:36:58.269Z,34.60
2023-08-19T08:38:30.437Z,34.70
2023-08-19T08:40:04.721Z,34.70
2023-08-19T08:41:40.024Z,34.60
2023-08-19T08:43:15.572Z,34.50
2023-08-19T08:44:49.822Z,34.50
2023-08-19T08:46:27.480Z,34.70
2023-08-19T08:48:00.557Z,34.50
2023-08-19T08:49:35.167Z,34.60
2023-08-19T08:51:09.046Z,34.80
2023-08-19T08:52:42.637Z,35.20
2023-08-19T08:54:16.066Z,35.50
2023-08-19T08:55:50.465Z,35.50
2023-08-19T08:57:23.537Z,35.90
2023-08-19T08:58:58.068Z,36.40
2023-08-19T09:00:30.865Z,36.80
2023-08-19T09:02:06.575Z,36.90
2023-08-19T09:03:40.670Z,36.60
2023-08-19T09:05:14.844Z,36.60
2023-08-19T09:06:50.116Z,36.70
2023-08-19T09:08:34.184Z,36.90
2023-08-19T09:10:12.535Z,37.10
2023-08-19T09:11:49.609Z,37.20
2023-08-19T09:13:26.517Z,37.60
2023-08-19T09:15:05.092Z,37.60
2023-08-19T09:16:37.673Z,37.50
2023-08-19T09:18:11.123Z,38.00
2023-08-19T09:19:44.116Z,37.90
2023-08-19T09:21:17.569Z,37.60
2023-08-19T09:22:51.812Z,37.60
2023-08-19T09:24:24.178Z,38.10
2023-08-19T09:25:59.323Z,38.20
2023-08-19T09:27:33.444Z,38.00
2023-08-19T09:29:07.726Z,38.50
2023-08-19T09:30:41.289Z,38.90
2023-08-19T09:32:14.752Z,39.00
2023-08-19T09:33:48.578Z,39.00
2023-08-19T09:35:21.694Z,39.10
2023-08-19T09:36:55.266Z,39.60
2023-08-19T09:38:28.640Z,39.40
2023-08-19T09:40:02.040Z,38.80
2023-08-19T09:41:34.914Z,39.20
2023-08-19T09:43:08.368Z,39.60
2023-08-19T09:44:41.543Z,39.40
2023-08-19T09:46:16.565Z,38.80
2023-08-19T09:47:51.451Z,38.50
2023-08-19T09:49:24.362Z,38.30
2023-08-19T09:50:57.527Z,38.50
2023-08-19T09:52:30.944Z,38.70
2023-08-19T09:54:11.097Z,39.00
2023-08-19T09:55:47.306Z,39.10
2023-08-19T09:57:19.722Z,39.60
2023-08-19T09:58:55.085Z,40.00
2023-08-19T10:00:27.565Z,40.20
2023-08-19T10:02:02.648Z,40.30
2023-08-19T10:03:34.904Z,39.50
2023-08-19T10:05:08.680Z,39.40
2023-08-19T10:06:44.952Z,39.20
2023-08-19T10:08:22.000Z,38.60
2023-08-19T10:09:56.266Z,38.20
2023-08-19T10:11:31.910Z,38.20
2023-08-19T10:13:05.663Z,38.70
2023-08-19T10:14:42.654Z,39.30
2023-08-19T10:16:15.053Z,39.40
2023-08-19T10:17:53.166Z,39.60
2023-08-19T10:19:28.158Z,40.00
2023-08-19T10:21:05.703Z,40.30
2023-08-19T10:22:42.407Z,39.90
2023-08-19T10:24:18.630Z,39.70
2023-08-19T10:25:52.156Z,39.50
2023-08-19T10:27:24.383Z,39.10
2023-08-19T10:29:05.271Z,39.30
2023-08-19T10:30:38.813Z,39.10
2023-08-19T10:32:27.576Z,39.50
2023-08-19T10:34:12.729Z,39.70
2023-08-19T10:35:58.737Z,38.90
2023-08-19T10:37:32.129Z,39.20
2023-08-19T10:39:06.830Z,39.30
2023-08-19T10:40:42.494Z,39.20
2023-08-19T10:42:17.076Z,38.80
2023-08-19T10:43:56.986Z,38.70
2023-08-19T10:45:33.011Z,38.60
2023-08-19T10:47:10.493Z,38.40
2023-08-19T10:48:47.620Z,38.60
2023-08-19T10:50:22.289Z,38.40
2023-08-19T10:52:00.476Z,38.60
2023-08-19T10:53:33.650Z,39.20
2023-08-19T10:55:06.988Z,39.50
2023-08-19T10:56:45.254Z,39.50
2023-08-19T10:58:19.667Z,39.20
2023-08-19T10:59:57.294Z,38.80
2023-08-19T11:01:31.756Z,39.50
2023-08-19T11:03:05.338Z,39.40
2023-08-19T11:04:43.875Z,39.10
2023-08-19T11:06:17.539Z,39.50
2023-08-19T11:07:52.532Z,39.60
2023-08-19T11:09:25.280Z,39.60
2023-08-19T11:10:58.637Z,39.40
2023-08-19T11:12:32.084Z,39.00
2023-08-19T11:14:06.137Z,38.30
2023-08-19T11:15:40.373Z,38.90
2023-08-19T11:17:14.569Z,39.30
2023-08-19T11:18:50.507Z,39.00
2023-08-19T11:20:30.460Z,39.20
2023-08-19T11:22:04.231Z,38.80
2023-08-19T11:23:37.449Z,38.30
2023-08-19T11:25:11.034Z,38.10
2023-08-19T11:26:45.037Z,38.20
2023-08-19T11:28:17.176Z,38.20
2023-08-19T11:29:50.622Z,38.40
2023-08-19T11:31:23.080Z,39.00
2023-08-19T11:32:56.416Z,39.70
2023-08-19T11:34:30.169Z,39.60
2023-08-19T11:36:04.031Z,39.70
2023-08-19T11:37:37.601Z,39.50
2023-08-19T11:39:12.579Z,39.70
2023-08-19T11:40:45.416Z,39.30
2023-08-19T11:42:18.924Z,39.30
2023-08-19T11:43:53.261Z,39.10
2023-08-19T11:45:37.116Z,38.20
2023-08-19T11:47:10.379Z,38.50
2023-08-19T11:48:42.742Z,38.60
2023-08-19T11:50:15.926Z,38.20
2023-08-19T11:51:48.130Z,38.30
2023-08-19T11:53:27.623Z,38.20
2023-08-19T11:55:01.244Z,38.00
2023-08-19T11:56:47.404Z,37.80
2023-08-19T11:58:19.691Z,37.10
2023-08-19T11:59:58.778Z,36.50
2023-08-19T12:01:37.323Z,35.80
2023-08-19T12:03:10.577Z,35.80
2023-08-19T12:04:43.787Z,36.30
2023-08-19T12:06:17.206Z,37.00
2023-08-19T12:07:50.328Z,37.10
2023-08-19T12:09:36.695Z,37.40
2023-08-19T12:11:10.752Z,37.60
2023-08-19T12:12:57.297Z,37.70
2023-08-19T12:14:30.463Z,38.40
2023-08-19T12:16:03.657Z,38.40
2023-08-19T12:17:36.954Z,38.40
2023-08-19T12:19:09.193Z,38.70
2023-08-19T12:20:42.353Z,38.70
2023-08-19T12:22:14.716Z,38.80
2023-08-19T12:23:47.850Z,39.10
2023-08-19T12:25:21.381Z,38.60
2023-08-19T12:26:54.540Z,38.80
2023-08-19T12:28:27.594Z,38.50
2023-08-19T12:30:00.732Z,38.50
2023-08-19T12:31:33.884Z,38.10
2023-08-19T12:33:06.195Z,38.30
2023-08-19T12:34:39.402Z,38.60
2023-08-19T12:37:47.917Z,39.10
2023-08-19T12:39:21.020Z,38.10
2023-08-19T12:40:54.585Z,37.90
2023-08-19T12:42:42.306Z,38.50
2023-08-19T12:44:20.795Z,39.10
2023-08-19T12:45:53.034Z,39.20
2023-08-19T12:47:26.547Z,39.50
2023-08-19T12:48:58.830Z,38.60
2023-08-19T12:50:32.000Z,38.90
2023-08-19T12:52:05.144Z,38.70
2023-08-19T12:53:37.399Z,38.30
2023-08-19T12:55:10.871Z,37.90
2023-08-19T12:56:45.503Z,37.90
2023-08-19T12:58:19.348Z,38.20
2023-08-19T12:59:51.767Z,38.10
2023-08-19T13:01:25.597Z,38.10
2023-08-19T13:02:58.141Z,38.30
2023-08-19T13:04:32.268Z,38.30
2023-08-19T13:06:05.271Z,38.10
2023-08-19T13:07:38.560Z,37.60
2023-08-19T13:09:11.744Z,37.90
2023-08-19T13:10:43.939Z,38.10
2023-08-19T13:12:18.711Z,37.80
2023-08-19T13:13:51.912Z,37.60
2023-08-19T13:15:24.059Z,37.20
2023-08-19T13:16:57.479Z,37.00
2023-08-19T13:18:30.609Z,36.90
2023-08-19T13:20:04.069Z,37.00
2023-08-19T13:21:38.366Z,37.10
2023-08-19T13:23:11.528Z,37.10
2023-08-19T13:24:43.623Z,37.20
2023-08-19T13:26:16.833Z,37.20
2023-08-19T13:27:50.574Z,37.00
2023-08-19T13:29:23.774Z,36.90
2023-08-19T13:30:57.121Z,37.30
2023-08-19T13:32:30.404Z,38.00
2023-08-19T13:34:03.965Z,38.40
2023-08-19T13:35:37.143Z,38.30
2023-08-19T13:37:09.912Z,38.60
2023-08-19T13:38:43.103Z,39.00
2023-08-19T13:40:16.203Z,39.00
2023-08-19T13:41:48.345Z,37.60
2023-08-19T13:43:22.824Z,37.40
2023-08-19T13:44:56.879Z,37.70
2023-08-19T13:46:30.536Z,38.30
2023-08-19T13:48:13.315Z,38.30
2023-08-19T13:49:47.711Z,38.30
2023-08-19T13:51:21.702Z,38.30
2023-08-19T13:52:55.811Z,38.20
2023-08-19T13:54:27.948Z,38.20
2023-08-19T13:56:01.892Z,38.10
2023-08-19T13:57:34.423Z,38.00
2023-08-19T13:59:09.171Z,37.70
2023-08-19T14:00:43.551Z,37.20
2023-08-19T14:02:16.962Z,36.70
2023-08-19T14:03:49.204Z,36.40
2023-08-19T14:05:23.047Z,36.20
2023-08-19T14:06:55.285Z,35.80
2023-08-19T14:08:28.534Z,35.70
2023-08-19T14:10:00.699Z,35.80
2023-08-19T14:11:33.884Z,35.80
2023-08-19T14:13:06.044Z,35.90
2023-08-19T14:14:42.971Z,36.20
2023-08-19T14:16:15.301Z,36.30
2023-08-19T14:17:49.917Z,36.70
2023-08-19T14:19:23.142Z,36.90
2023-08-19T14:20:56.283Z,36.50
2023-08-19T14:22:28.886Z,36.30
2023-08-19T14:24:02.081Z,36.50
2023-08-19T14:25:34.246Z,36.60
2023-08-19T14:27:07.480Z,36.80
2023-08-19T14:28:39.674Z,36.60
2023-08-19T14:30:14.656Z,36.10
2023-08-19T14:31:46.890Z,35.60
2023-08-19T14:33:20.155Z,35.30
2023-08-19T14:34:53.289Z,35.60
2023-08-19T14:36:28.029Z,36.00
2023-08-19T14:38:00.234Z,36.20
2023-08-19T14:39:34.616Z,36.40
2023-08-19T14:41:07.503Z,36.60
2023-08-19T14:42:40.731Z,36.50
2023-08-19T14:44:12.896Z,36.30
2023-08-19T14:45:47.659Z,36.30
2023-08-19T14:47:19.959Z,36.30
2023-08-19T14:48:53.228Z,36.10
2023-08-19T14:50:25.598Z,36.20
2023-08-19T14:51:58.721Z,36.00
2023-08-19T14:53:31.860Z,35.60
2023-08-19T14:55:04.821Z,35.40
2023-08-19T14:56:37.933Z,35.40
2023-08-19T14:58:10.205Z,35.50
2023-08-19T14:59:43.933Z,35.30
2023-08-19T15:01:19.961Z,34.90
2023-08-19T15:02:53.239Z,34.40
2023-08-19T15:04:26.778Z,34.10
2023-08-19T15:06:00.001Z,33.80
2023-08-19T15:07:33.694Z,33.70
2023-08-19T15:09:07.617Z,33.80
2023-08-19T15:10:39.752Z,33.90
2023-08-19T15:12:12.942Z,33.80
2023-08-19T15:13:46.143Z,33.80
2023-08-19T15:15:19.196Z,33.80
2023-08-19T15:16:55.266Z,33.60
2023-08-19T15:18:27.718Z,33.50
2023-08-19T15:20:01.209Z,33.60
2023-08-19T15:21:34.845Z,33.80
2023-08-19T15:23:09.621Z,33.70
2023-08-19T15:24:46.330Z,33.50
2023-08-19T15:26:19.250Z,33.50
2023-08-19T15:27:52.440Z,33.60
2023-08-19T15:29:24.860Z,33.70
2023-08-19T15:30:58.062Z,33.70
2023-08-19T15:32:31.846Z,33.80
2023-08-19T15:34:05.912Z,33.80
2023-08-19T15:35:38.293Z,33.80
2023-08-19T15:37:11.900Z,33.80
2023-08-19T15:38:44.099Z,33.80
2023-08-19T15:40:17.787Z,33.80
2023-08-19T15:41:50.072Z,33.80
2023-08-19T15:43:36.281Z,33.80
2023-08-19T15:45:10.454Z,33.70
2023-08-19T15:46:42.708Z,33.50
2023-08-19T15:48:17.220Z,33.20
2023-08-19T15:49:52.008Z,33.20
2023-08-19T15:51:25.165Z,33.20
2023-08-19T15:52:57.500Z,33.00
2023-08-19T15:54:30.660Z,33.00
2023-08-19T15:56:03.866Z,33.00
2023-08-19T15:57:36.280Z,33.00
2023-08-19T15:59:09.888Z,33.10
2023-08-19T16:00:43.365Z,33.10
2023-08-19T16:02:15.659Z,33.10
2023-08-19T16:03:50.251Z,33.20
2023-08-19T16:05:22.885Z,33.20
2023-08-19T16:06:56.080Z,33.20
2023-08-19T16:08:30.017Z,33.00
2023-08-19T16:10:03.989Z,32.90
2023-08-19T16:11:38.469Z,32.70
2023-08-19T16:13:11.577Z,32.70
2023-08-19T16:14:44.280Z,32.70
2023-08-19T16:16:17.574Z,32.60
2023-08-19T16:17:50.672Z,32.40
2023-08-19T16:19:24.310Z,32.20
2023-08-19T16:20:57.620Z,32.10
2023-08-19T16:22:30.215Z,32.00
2023-08-19T16:24:03.921Z,31.80
2023-08-19T16:25:38.168Z,31.70
2023-08-19T16:27:10.277Z,31.70
2023-08-19T16:28:43.784Z,31.70
2023-08-19T16:30:16.631Z,31.60
2023-08-19T16:31:49.930Z,31.60
2023-08-19T16:33:23.332Z,31.50
2023-08-19T16:34:56.848Z,31.40
2023-08-19T16:36:30.197Z,31.30
2023-08-19T16:38:04.287Z,31.20
2023-08-19T16:39:36.626Z,31.00
2023-08-19T16:41:10.437Z,30.90
2023-08-19T16:42:43.638Z,30.90
2023-08-19T16:44:16.498Z,30.80
2023-08-19T16:45:55.667Z,30.80
2023-08-19T16:47:28.992Z,30.80
2023-08-19T16:49:02.195Z,30.80
2023-08-19T16:50:36.725Z,30.70
2023-08-19T16:52:08.997Z,30.60
2023-08-19T16:53:42.201Z,30.70
2023-08-19T16:55:14.425Z,30.70
2023-08-19T16:56:47.521Z,30.80
2023-08-19T16:58:19.678Z,30.80
2023-08-19T16:59:53.000Z,30.90
2023-08-19T17:01:25.350Z,31.00
2023-08-19T17:02:58.859Z,31.10
2023-08-19T17:04:31.193Z,31.10
2023-08-19T17:06:06.681Z,31.10
2023-08-19T17:07:38.914Z,31.10
2023-08-19T17:09:12.846Z,31.10
2023-08-19T17:10:46.152Z,30.90
2023-08-19T17:12:18.425Z,30.70
2023-08-19T17:13:51.553Z,30.50
2023-08-19T17:15:23.784Z,30.40
2023-08-19T17:16:56.956Z,30.30
2023-08-19T17:18:29.388Z,30.20
2023-08-19T17:20:04.748Z,30.10
2023-08-19T17:21:38.743Z,30.00
2023-08-19T17:23:12.301Z,29.90
2023-08-19T17:24:44.578Z,29.80
2023-08-19T17:26:17.772Z,29.60
2023-08-19T17:27:49.957Z,29.50
2023-08-19T17:29:23.257Z,29.30
2023-08-19T17:31:01.594Z,29.20
2023-08-19T17:32:35.046Z,29.00
2023-08-19T17:34:07.441Z,28.80
2023-08-19T17:35:41.041Z,28.70
2023-08-19T17:37:15.109Z,28.60
2023-08-19T17:38:48.336Z,28.50
2023-08-19T17:40:20.500Z,28.40
2023-08-19T17:41:54.083Z,28.20
2023-08-19T17:43:26.339Z,28.10
2023-08-19T17:44:59.568Z,28.10
2023-08-19T17:46:31.746Z,28.00
2023-08-19T17:48:09.602Z,27.90
2023-08-19T17:49:41.874Z,27.80
2023-08-19T17:51:15.022Z,27.70
2023-08-19T17:52:50.194Z,27.70
2023-08-19T17:54:23.333Z,27.50
2023-08-19T17:55:56.191Z,27.50
2023-08-19T17:57:29.859Z,27.40
2023-08-19T17:59:07.783Z,27.30
2023-08-19T18:00:43.987Z,27.20
2023-08-19T18:02:16.294Z,27.10
2023-08-19T18:03:49.550Z,27.00
2023-08-19T18:05:21.840Z,26.90
2023-08-19T18:06:55.091Z,26.90
2023-08-19T18:08:29.654Z,26.80
2023-08-19T18:10:02.212Z,26.80
2023-08-19T18:11:35.402Z,26.60
2023-08-19T18:13:07.765Z,26.50
2023-08-19T18:14:42.544Z,26.30
2023-08-19T18:16:15.802Z,26.30
2023-08-19T18:17:49.039Z,26.10
2023-08-19T18:19:34.706Z,26.00
2023-08-19T18:21:07.793Z,26.00
2023-08-19T18:22:39.931Z,25.90
2023-08-19T18:24:14.680Z,25.80
2023-08-19T18:25:48.793Z,25.70
2023-08-19T18:27:20.919Z,25.70
2023-08-19T18:28:54.069Z,25.60
2023-08-19T18:30:27.666Z,25.50
2023-08-19T18:31:59.794Z,25.50
2023-08-19T18:33:32.973Z,25.50
2023-08-19T18:35:05.959Z,25.40
2023-08-19T18:36:39.096Z,25.30
2023-08-19T18:38:12.202Z,25.30
2023-08-19T18:39:46.056Z,25.30
2023-08-19T18:41:19.162Z,25.30
2023-08-19T18:42:51.359Z,25.30
2023-08-19T18:44:24.485Z,25.40
2023-08-19T18:45:57.696Z,25.30
2023-08-19T18:47:30.385Z,25.30
2023-08-19T18:49:03.665Z,25.20
2023-08-19T18:50:37.929Z,25.20
2023-08-19T18:52:11.085Z,25.10
2023-08-19T18:53:43.253Z,25.00
2023-08-19T18:55:17.850Z,25.00
2023-08-19T18:56:49.962Z,24.90
2023-08-19T18:58:23.138Z,24.90
2023-08-19T18:59:55.671Z,24.90
2023-08-19T19:01:29.045Z,24.70
2023-08-19T19:03:02.262Z,24.80
2023-08-19T19:04:37.801Z,24.70
2023-08-19T19:06:10.924Z,24.70
2023-08-19T19:07:43.214Z,24.60
2023-08-19T19:09:16.361Z,24.60
2023-08-19T19:10:51.026Z,24.60
2023-08-19T19:12:23.211Z,24.60
2023-08-19T19:13:56.394Z,24.60
2023-08-19T19:15:28.612Z,24.50
2023-08-19T19:17:02.004Z,24.50
2023-08-19T19:18:35.507Z,24.50
2023-08-19T19:20:09.750Z,24.40
2023-08-19T19:21:42.977Z,24.30
2023-08-19T19:23:15.234Z,24.30
2023-08-19T19:24:48.594Z,24.30
2023-08-19T19:26:22.076Z,24.30
2023-08-19T19:27:55.827Z,24.30
2023-08-19T19:29:27.944Z,24.20
2023-08-19T19:31:01.271Z,24.20
2023-08-19T19:32:33.682Z,24.10
2023-08-19T19:34:06.831Z,24.10
2023-08-19T19:35:39.293Z,24.00
2023-08-19T19:37:12.582Z,23.90
2023-08-19T19:38:45.722Z,23.90
2023-08-19T19:40:18.923Z,23.90
2023-08-19T19:41:53.912Z,23.80
2023-08-19T19:43:26.068Z,23.70
2023-08-19T19:44:59.326Z,23.60
2023-08-19T19:46:32.611Z,23.50
2023-08-19T19:48:05.122Z,23.50
2023-08-19T19:49:38.334Z,23.50
2023-08-19T19:51:11.816Z,23.40
2023-08-19T19:52:43.976Z,23.40
2023-08-19T19:54:17.110Z,23.30
2023-08-19T19:55:49.841Z,23.30
2023-08-19T19:57:24.400Z,23.20
2023-08-19T19:58:57.543Z,23.20
2023-08-19T20:00:30.328Z,23.20
2023-08-19T20:02:04.103Z,23.20
2023-08-19T20:03:37.289Z,23.20
2023-08-19T20:05:09.735Z,23.20
2023-08-19T20:06:42.830Z,23.20
2023-08-19T20:08:15.199Z,23.20
2023-08-19T20:09:48.314Z,23.10
2023-08-19T20:11:21.457Z,23.10