createdAt,value
2023-03-08T00:20:10.373Z,24.48
2023-03-08T00:25:10.700Z,23.85
2023-03-08T00:27:39.251Z,21.10
2023-03-08T00:30:06.853Z,25.65
2023-03-08T00:32:34.148Z,28.83
2023-03-08T00:35:01.126Z,38.60
2023-03-08T00:37:30.464Z,39.78
2023-03-08T00:39:57.435Z,37.00
2023-03-08T00:42:25.389Z,46.30
2023-03-08T00:44:52.767Z,39.60
2023-03-08T00:47:20.010Z,68.97
2023-03-08T00:49:46.978Z,59.15
2023-03-08T00:52:13.917Z,37.25
2023-03-08T00:54:40.948Z,37.65
2023-03-08T00:57:07.864Z,115.00
2023-03-08T00:59:37.990Z,73.53
2023-03-08T01:04:34.122Z,42.88
2023-03-08T01:07:03.663Z,42.30
2023-03-08T01:09:33.197Z,147.93
2023-03-08T01:12:00.766Z,83.57
2023-03-08T01:14:36.882Z,91.12
2023-03-08T01:17:05.517Z,92.45
2023-03-08T01:19:35.781Z,85.20
2023-03-08T01:22:11.088Z,73.85
2023-03-08T01:24:39.136Z,82.82
2023-03-08T01:27:05.995Z,105.82
2023-03-08T01:29:33.045Z,45.78
2023-03-08T01:32:00.144Z,51.40
2023-03-08T01:34:26.956Z,37.58
2023-03-08T01:36:53.931Z,40.28
2023-03-08T01:39:21.426Z,33.75
2023-03-08T01:41:48.315Z,49.67
2023-03-08T01:44:17.585Z,47.10
2023-03-08T01:46:45.084Z,36.33
2023-03-08T01:49:29.223Z,36.85
2023-03-08T01:52:08.664Z,64.82
2023-03-08T01:54:51.984Z,156.75
2023-03-08T01:57:31.807Z,49.08
2023-03-08T02:02:53.200Z,42.58
2023-03-08T02:05:23.617Z,79.53
2023-03-08T02:07:50.524Z,34.42
2023-03-08T02:10:29.112Z,30.23
2023-03-08T02:12:56.064Z,31.52
2023-03-08T02:15:23.155Z,29.63
2023-03-08T02:17:52.995Z,35.53
2023-03-08T02:22:54.450Z,30.60
2023-03-08T02:25:24.873Z,33.17
2023-03-08T02:27:59.403Z,32.63
2023-03-08T02:30:31.577Z,26.77
2023-03-08T02:32:58.539Z,25.30
2023-03-08T02:35:25.550Z,24.23
2023-03-08T02:37:52.555Z,23.80
2023-03-08T02:40:19.451Z,20.75
2023-03-08T02:42:46.399Z,25.77
2023-03-08T02:45:13.372Z,24.12
2023-03-08T02:47:40.728Z,24.70
2023-03-08T02:50:08.488Z,26.85
2023-03-08T02:52:35.377Z,23.55
2023-03-08T02:55:02.678Z,22.23
2023-03-08T02:57:29.667Z,19.70
2023-03-08T02:59:58.988Z,21.90
2023-03-08T03:02:28.808Z,24.12
2023-03-08T03:07:22.639Z,21.85
2023-03-08T03:09:49.548Z,25.23
2023-03-08T03:12:16.457Z,26.70
2023-03-08T03:14:46.262Z,48.10
2023-03-08T03:19:40.046Z,36.50
2023-03-08T03:22:06.947Z,29.42
2023-03-08T03:24:35.411Z,31.37
2023-03-08T03:27:03.771Z,33.80
2023-03-08T03:29:30.732Z,34.45
2023-03-08T03:31:57.638Z,31.85
2023-03-08T03:34:24.977Z,29.30
2023-03-08T03:36:52.129Z,30.77
2023-03-08T03:39:19.238Z,31.48
2023-03-08T03:41:46.065Z,31.87
2023-03-08T03:44:13.373Z,29.55
2023-03-08T03:46:45.085Z,27.50
2023-03-08T03:49:13.088Z,23.20
2023-03-08T03:51:40.306Z,27.40
2023-03-08T03:54:07.538Z,27.87
2023-03-08T03:56:34.469Z,25.65
2023-03-08T03:59:01.408Z,27.05
2023-03-08T04:01:33.316Z,27.65
2023-03-08T04:04:00.928Z,29.25
2023-03-08T04:06:33.709Z,30.50
2023-03-08T04:09:07.223Z,25.25
2023-03-08T04:11:40.814Z,29.40
2023-03-08T04:14:08.803Z,28.85
2023-03-08T04:16:37.824Z,28.73
2023-03-08T04:19:08.000Z,24.77
2023-03-08T04:21:36.569Z,23.77
2023-03-08T04:24:04.074Z,25.42
2023-03-08T04:26:33.517Z,27.40
2023-03-08T04:29:01.067Z,26.87
2023-03-08T04:31:29.593Z,28.12
2023-03-08T04:33:58.512Z,26.70
2023-03-08T04:36:25.641Z,26.30
2023-03-08T04:38:53.990Z,23.67
2023-03-08T04:41:21.208Z,24.05
2023-03-08T04:43:55.098Z,22.80
2023-03-08T04:46:25.317Z,20.20
2023-03-08T04:48:56.079Z,20.30
2023-03-08T04:51:29.050Z,26.25
2023-03-08T04:53:56.334Z,25.10
2023-03-08T04:56:23.258Z,26.40
2023-03-08T04:58:50.204Z,27.33
2023-03-08T05:01:39.547Z,25.48
2023-03-08T05:04:06.515Z,30.77
2023-03-08T05:06:33.524Z,29.65
2023-03-08T05:09:00.376Z,37.28
2023-03-08T05:11:29.011Z,39.42
2023-03-08T05:14:18.846Z,35.03
2023-03-08T05:19:12.538Z,31.33
2023-03-08T05:21:39.488Z,31.50
2023-03-08T05:24:07.166Z,36.33
2023-03-08T05:26:34.106Z,35.75
2023-03-08T05:29:07.835Z,40.78
2023-03-08T05:31:36.949Z,37.65
2023-03-08T05:34:03.858Z,35.78
2023-03-08T05:36:30.736Z,33.17
2023-03-08T05:38:57.585Z,30.42
2023-03-08T05:41:24.565Z,33.58
2023-03-08T05:43:51.515Z,30.17
2023-03-08T05:46:20.119Z,28.62
2023-03-08T05:48:47.309Z,28.58
2023-03-08T05:51:16.984Z,22.67
2023-03-08T05:53:47.066Z,24.20
2023-03-08T05:56:22.824Z,24.37
2023-03-08T05:58:52.405Z,24.25
2023-03-08T06:01:22.340Z,33.58
2023-03-08T06:06:20.065Z,35.03
2023-03-08T06:08:49.908Z,44.63
2023-03-08T06:13:45.318Z,47.13
2023-03-08T06:16:12.693Z,49.10
2023-03-08T06:18:41.450Z,64.20
2023-03-08T06:21:17.681Z,59.83
2023-03-08T06:23:45.662Z,63.75
2023-03-08T06:26:15.939Z,83.35
2023-03-08T06:28:46.924Z,58.10
2023-03-08T06:31:17.693Z,53.53
2023-03-08T06:33:45.253Z,49.28
2023-03-08T06:36:18.314Z,35.58
2023-03-08T06:38:46.361Z,31.52
2023-03-08T06:41:15.216Z,30.65
2023-03-08T06:43:42.578Z,33.35
2023-03-08T06:46:13.731Z,40.30
2023-03-08T06:48:44.171Z,40.17
2023-03-08T06:51:12.373Z,37.83
2023-03-08T06:53:47.548Z,33.70
2023-03-08T06:56:18.328Z,27.30
2023-03-08T06:58:46.517Z,32.42
2023-03-08T07:01:16.499Z,30.85
2023-03-08T07:03:46.143Z,35.13
2023-03-08T07:06:13.273Z,30.95
2023-03-08T07:08:40.640Z,32.38
2023-03-08T07:11:12.263Z,35.40
2023-03-08T07:13:39.919Z,37.72
2023-03-08T07:16:13.068Z,33.35
2023-03-08T07:18:42.330Z,36.20
2023-03-08T07:21:10.543Z,34.00
2023-03-08T07:23:38.767Z,34.10
2023-03-08T07:26:10.944Z,30.37
2023-03-08T07:28:37.982Z,29.10
2023-03-08T07:31:05.898Z,29.27
2023-03-08T07:33:33.027Z,28.52
2023-03-08T07:36:04.209Z,29.05
2023-03-08T07:38:31.341Z,35.80
2023-03-08T07:40:58.518Z,40.97
2023-03-08T07:43:26.252Z,42.25
2023-03-08T07:45:53.374Z,39.75
2023-03-08T07:48:20.425Z,44.20
2023-03-08T07:50:49.723Z,45.65
2023-03-08T07:53:16.686Z,50.17
2023-03-08T07:55:43.649Z,57.60
2023-03-08T07:58:10.855Z,60.28
2023-03-08T08:00:38.141Z,68.10
2023-03-08T08:03:07.342Z,68.00
2023-03-08T08:05:37.144Z,54.60
2023-03-08T08:08:04.550Z,55.38
2023-03-08T08:10:31.742Z,50.20
2023-03-08T08:12:59.719Z,39.67
2023-03-08T08:15:27.165Z,43.22
2023-03-08T08:17:54.174Z,44.05
2023-03-08T08:20:23.954Z,43.63
2023-03-08T08:22:53.552Z,41.95
2023-03-08T08:25:21.433Z,40.30
2023-03-08T08:27:48.505Z,40.80
2023-03-08T08:30:18.950Z,34.03
2023-03-08T08:32:46.186Z,34.63
2023-03-08T08:35:13.390Z,29.90
2023-03-08T08:37:40.525Z,23.50
2023-03-08T08:40:08.504Z,21.42
2023-03-08T08:42:39.186Z,22.50
2023-03-08T08:45:18.202Z,20.57
2023-03-08T08:47:47.007Z,19.50
2023-03-08T08:50:15.214Z,13.07
2023-03-08T08:52:55.202Z,13.18
2023-03-08T08:55:22.164Z,15.05
2023-03-08T08:57:49.191Z,15.20
2023-03-08T09:00:16.687Z,17.67
2023-03-08T09:02:43.699Z,11.00
2023-03-08T09:05:20.056Z,11.50
2023-03-08T09:07:53.383Z,15.32
2023-03-08T09:10:22.779Z,13.73
2023-03-08T09:12:49.716Z,10.80
2023-03-08T09:18:06.405Z,13.48
2023-03-08T09:20:38.381Z,13.23
2023-03-08T09:23:05.633Z,14.48
2023-03-08T09:25:39.922Z,16.73
2023-03-08T09:28:10.822Z,15.30
2023-03-08T09:30:38.351Z,13.23
2023-03-08T09:33:08.828Z,12.80
2023-03-08T09:35:35.856Z,16.87
2023-03-08T09:38:04.108Z,13.18
2023-03-08T09:40:50.127Z,12.07
2023-03-08T09:43:33.768Z,14.23
2023-03-08T09:46:00.841Z,11.60
2023-03-08T09:48:38.954Z,10.82
2023-03-08T09:51:11.881Z,15.48
2023-03-08T09:54:01.218Z,16.48
2023-03-08T09:56:42.184Z,15.20
2023-03-08T09:59:42.546Z,13.62
2023-03-08T10:02:39.487Z,11.63
2023-03-08T10:05:32.726Z,14.43
2023-03-08T10:08:18.135Z,11.15
2023-03-08T10:11:07.813Z,11.23
2023-03-08T10:13:39.561Z,13.20
2023-03-08T10:16:41.348Z,11.85
2023-03-08T10:19:29.633Z,12.23
2023-03-08T10:22:03.025Z,14.73
2023-03-08T10:24:54.991Z,11.40
2023-03-08T10:27:25.837Z,10.38
2023-03-08T10:30:04.991Z,11.02
2023-03-08T10:32:32.180Z,12.18
2023-03-08T10:35:05.078Z,11.20
2023-03-08T10:37:34.102Z,9.55
2023-03-08T10:40:06.352Z,12.13
2023-03-08T10:42:37.600Z,13.05
2023-03-08T10:45:15.412Z,10.57
2023-03-08T10:47:43.072Z,8.93
2023-03-08T10:50:15.736Z,10.88
2023-03-08T10:52:44.525Z,11.63
2023-03-08T10:55:32.418Z,9.18
2023-03-08T10:58:03.822Z,10.23
2023-03-08T11:00:37.803Z,9.63
2023-03-08T11:03:16.504Z,10.88
2023-03-08T11:06:01.754Z,14.50
2023-03-08T11:08:32.803Z,9.45
2023-03-08T11:11:02.260Z,10.48
2023-03-08T11:13:44.468Z,10.07
2023-03-08T11:16:17.735Z,9.57
2023-03-08T11:19:17.115Z,10.85
2023-03-08T11:22:08.343Z,10.30
2023-03-08T11:24:47.739Z,9.10
2023-03-08T11:30:30.271Z,11.75
2023-03-08T11:33:48.516Z,6.60
2023-03-08T11:36:29.946Z,6.37
2023-03-08T11:39:29.952Z,9.27
2023-03-08T11:42:45.085Z,8.25
2023-03-08T11:46:02.766Z,8.73
2023-03-08T11:48:43.433Z,8.65
2023-03-08T11:51:38.937Z,8.40
2023-03-08T11:54:11.216Z,9.35
2023-03-08T11:56:44.648Z,11.30
2023-03-08T11:59:34.871Z,8.65
2023-03-08T12:02:07.962Z,8.30
2023-03-08T12:04:43.223Z,8.30
2023-03-08T12:07:25.716Z,10.23
2023-03-08T12:10:27.638Z,9.55
2023-03-08T12:13:07.852Z,11.27
2023-03-08T12:15:41.747Z,8.90
2023-03-08T12:18:21.753Z,7.32
2023-03-08T12:20:52.716Z,9.32
2023-03-08T12:23:33.846Z,10.00
2023-03-08T12:26:22.450Z,13.32
2023-03-08T12:29:00.439Z,8.32
2023-03-08T12:31:31.104Z,11.15
2023-03-08T12:34:00.070Z,11.45
2023-03-08T12:36:42.317Z,14.87
2023-03-08T12:39:34.473Z,8.75
2023-03-08T12:42:19.946Z,10.75
2023-03-08T12:44:48.007Z,10.43
2023-03-08T12:47:15.077Z,10.50
2023-03-08T12:49:46.814Z,10.63
2023-03-08T12:52:20.564Z,9.98
2023-03-08T12:55:16.067Z,8.88
2023-03-08T12:57:58.346Z,9.88
2023-03-08T13:00:37.962Z,14.13
2023-03-08T13:03:24.489Z,8.98
2023-03-08T13:06:01.059Z,13.70
2023-03-08T13:08:38.160Z,12.57
2023-03-08T13:11:18.756Z,9.80
2023-03-08T13:14:01.137Z,8.38
2023-03-08T13:16:33.596Z,10.85
2023-03-08T13:19:15.968Z,8.57
2023-03-08T13:22:28.998Z,7.55
2023-03-08T13:25:30.059Z,11.48
2023-03-08T13:28:20.724Z,9.25
2023-03-08T13:31:01.520Z,8.63
2023-03-08T13:33:31.951Z,7.75
2023-03-08T13:36:05.306Z,12.30
2023-03-08T13:38:36.412Z,8.23
2023-03-08T13:41:13.627Z,9.00
2023-03-08T13:43:45.308Z,10.90
2023-03-08T13:46:18.373Z,10.63
2023-03-08T13:48:45.908Z,7.45
2023-03-08T13:51:19.232Z,10.15
2023-03-08T13:53:47.829Z,12.35
2023-03-08T13:56:25.358Z,10.27
2023-03-08T13:58:56.999Z,8.27
2023-03-08T14:01:26.580Z,9.15
2023-03-08T14:03:55.831Z,11.45
2023-03-08T14:06:39.869Z,8.63
2023-03-08T14:09:14.278Z,10.60
2023-03-08T14:11:50.368Z,8.95
2023-03-08T14:14:37.047Z,11.88
2023-03-08T14:17:05.553Z,9.40
2023-03-08T14:22:39.648Z,8.67
2023-03-08T14:25:33.040Z,13.00
2023-03-08T14:28:01.871Z,5.68
2023-03-08T14:30:31.259Z,7.63
2023-03-08T14:33:28.286Z,7.47
2023-03-08T14:36:01.055Z,10.02
2023-03-08T14:38:41.898Z,6.68
2023-03-08T14:41:19.779Z,5.22
2023-03-08T14:43:57.086Z,6.25
2023-03-08T14:46:29.698Z,7.60
2023-03-08T14:49:05.522Z,21.45
2023-03-08T14:51:44.937Z,5.30
2023-03-08T14:54:34.385Z,3.50
2023-03-08T15:00:18.004Z,5.47
2023-03-08T15:02:45.248Z,3.50
2023-03-08T15:05:29.306Z,4.07
2023-03-08T15:08:01.466Z,5.40
2023-03-08T15:10:41.832Z,5.72
2023-03-08T15:13:19.224Z,4.95
2023-03-08T15:15:47.232Z,2.97
2023-03-08T15:18:14.476Z,5.85
2023-03-08T15:20:45.793Z,4.75
2023-03-08T15:23:23.945Z,3.20
2023-03-08T15:25:57.192Z,4.00
2023-03-08T15:28:26.223Z,6.07
2023-03-08T15:30:59.954Z,4.10
2023-03-08T15:36:19.030Z,2.58
2023-03-08T15:38:46.195Z,4.50
2023-03-08T15:41:14.492Z,2.80
2023-03-08T15:43:41.800Z,3.30
2023-03-08T15:46:15.639Z,4.20
2023-03-08T15:48:46.010Z,2.65
2023-03-08T15:51:21.241Z,3.83
2023-03-08T15:53:53.775Z,6.25
2023-03-08T15:56:26.111Z,3.60
2023-03-08T16:01:20.528Z,2.83
2023-03-08T16:03:49.718Z,2.28
2023-03-08T16:06:19.369Z,3.58
2023-03-08T16:11:18.240Z,3.40
2023-03-08T16:13:45.320Z,2.95
2023-03-08T16:16:12.457Z,3.00
2023-03-08T16:18:40.631Z,3.42
2023-03-08T16:21:09.594Z,2.37
2023-03-08T16:23:42.058Z,2.83
2023-03-08T16:26:29.852Z,2.10
2023-03-08T16:28:56.902Z,3.97
2023-03-08T16:31:24.337Z,2.95
2023-03-08T16:33:53.110Z,4.50
2023-03-08T16:36:21.533Z,1.93
2023-03-08T16:38:48.872Z,3.10
2023-03-08T16:41:16.027Z,4.62
2023-03-08T16:43:48.171Z,3.15
2023-03-08T16:46:22.001Z,5.28
2023-03-08T16:48:56.870Z,2.20
2023-03-08T16:51:28.611Z,2.47
2023-03-08T16:53:55.600Z,5.65
2023-03-08T16:56:25.862Z,2.25
2023-03-08T16:58:58.182Z,3.70
2023-03-08T17:01:26.484Z,4.80
2023-03-08T17:03:53.522Z,4.35
2023-03-08T17:06:22.493Z,2.83
2023-03-08T17:08:50.174Z,3.10
2023-03-08T17:11:19.469Z,2.62
2023-03-08T17:13:51.550Z,3.22
2023-03-08T17:16:20.305Z,2.37
2023-03-08T17:18:48.781Z,2.87
2023-03-08T17:21:16.289Z,2.67
2023-03-08T17:23:43.791Z,2.05
2023-03-08T17:26:12.344Z,4.62
2023-03-08T17:28:40.416Z,3.28
2023-03-08T17:31:12.978Z,1.55
2023-03-08T17:33:40.690Z,2.28
2023-03-08T17:36:08.958Z,2.08
2023-03-08T17:38:36.293Z,1.50
2023-03-08T17:41:12.652Z,3.58
2023-03-08T17:43:41.273Z,2.67
2023-03-08T17:46:20.666Z,3.20
2023-03-08T17:48:48.045Z,1.87
2023-03-08T17:51:18.031Z,2.12
2023-03-08T17:53:46.099Z,2.12
2023-03-08T17:56:15.511Z,3.15
2023-03-08T17:58:43.477Z,2.90
2023-03-08T18:01:16.511Z,5.45
2023-03-08T18:04:08.409Z,2.05
2023-03-08T18:06:55.276Z,3.62
2023-03-08T18:09:22.322Z,1.20
2023-03-08T18:11:50.491Z,5.53
2023-03-08T18:14:17.549Z,3.85
2023-03-08T18:16:45.212Z,3.67
2023-03-08T18:19:12.452Z,2.37
2023-03-08T18:21:41.323Z,1.27
2023-03-08T18:24:12.873Z,8.00
2023-03-08T18:26:40.462Z,2.90
2023-03-08T18:29:08.067Z,3.97
2023-03-08T18:31:37.515Z,2.65
2023-03-08T18:34:16.414Z,2.80
2023-03-08T18:36:43.530Z,3.08
2023-03-08T18:39:13.542Z,4.78
2023-03-08T18:41:41.118Z,2.80
2023-03-08T18:44:08.452Z,3.70
2023-03-08T18:46:35.454Z,2.20
2023-03-08T18:49:09.181Z,1.77
2023-03-08T18:51:39.106Z,1.73
2023-03-08T18:56:38.735Z,1.45
2023-03-08T18:59:09.538Z,2.15
2023-03-08T19:01:40.456Z,2.05
2023-03-08T19:04:09.593Z,2.45
2023-03-08T19:06:37.514Z,1.75
2023-03-08T19:09:18.633Z,2.10
2023-03-08T19:11:48.379Z,5.37
2023-03-08T19:14:33.215Z,1.67
2023-03-08T19:19:29.792Z,2.20
2023-03-08T19:21:57.140Z,2.50
2023-03-08T19:24:26.927Z,1.55
2023-03-08T19:29:29.182Z,3.17
2023-03-08T19:32:03.287Z,2.60
2023-03-08T19:34:34.956Z,1.85
2023-03-08T19:37:04.604Z,1.83
2023-03-08T19:39:34.835Z,2.28
2023-03-08T19:42:08.344Z,2.42
2023-03-08T19:44:35.665Z,2.30
2023-03-08T19:47:04.813Z,2.37
2023-03-08T19:49:34.904Z,1.73
2023-03-08T19:52:05.507Z,1.25
2023-03-08T19:54:32.976Z,1.70
2023-03-08T19:57:01.879Z,6.43
2023-03-08T19:59:31.257Z,3.10
2023-03-08T20:01:58.798Z,3.87
2023-03-08T20:04:25.802Z,2.65
2023-03-08T20:06:53.441Z,2.47
2023-03-08T20:09:24.391Z,1.55
2023-03-08T20:11:57.690Z,4.68
2023-03-08T20:14:27.600Z,3.53
2023-03-08T20:16:56.978Z,2.00
2023-03-08T20:19:24.017Z,1.85
2023-03-08T20:21:51.572Z,1.77
2023-03-08T20:24:20.236Z,1.98
2023-03-08T20:26:47.300Z,2.83
2023-03-08T20:29:14.346Z,2.30
2023-03-08T20:31:41.971Z,3.35
2023-03-08T20:34:09.134Z,6.15
2023-03-08T20:36:37.066Z,2.40
2023-03-08T20:39:04.542Z,4.35
2023-03-08T20:41:31.743Z,5.62
2023-03-08T20:43:58.734Z,3.35
2023-03-08T20:46:31.275Z,2.40
2023-03-08T20:48:58.423Z,3.28
2023-03-08T20:51:26.078Z,3.12
2023-03-08T20:53:55.308Z,4.65
2023-03-08T20:56:25.142Z,2.72
2023-03-08T21:01:26.335Z,2.80
2023-03-08T21:03:54.421Z,3.55
2023-03-08T21:06:24.656Z,3.33
2023-03-08T21:08:52.120Z,2.30
2023-03-08T21:11:20.981Z,4.87
2023-03-08T21:13:49.698Z,5.87
2023-03-08T21:16:19.695Z,3.80
2023-03-08T21:18:59.949Z,3.97
2023-03-08T21:21:40.636Z,4.03
2023-03-08T21:24:12.038Z,2.15
2023-03-08T21:26:38.972Z,3.00
2023-03-08T21:29:10.163Z,2.00
2023-03-08T21:31:40.356Z,2.62
2023-03-08T21:34:08.834Z,13.55
2023-03-08T21:36:38.831Z,2.37
2023-03-08T21:39:07.774Z,4.90
2023-03-08T21:41:38.054Z,2.23
2023-03-08T21:44:09.549Z,4.22
2023-03-08T21:46:37.870Z,2.17
2023-03-08T21:49:05.860Z,3.17
2023-03-08T21:51:38.763Z,2.60
2023-03-08T21:54:07.506Z,2.35
2023-03-08T21:56:35.850Z,3.47
2023-03-08T21:59:04.816Z,3.23
2023-03-08T22:01:32.734Z,3.55
2023-03-08T22:04:01.529Z,5.22
2023-03-08T22:06:29.324Z,3.53
2023-03-08T22:08:57.947Z,4.90
2023-03-08T22:11:26.921Z,3.40
2023-03-08T22:14:06.258Z,2.92
2023-03-08T22:16:39.801Z,2.90
2023-03-08T22:19:07.209Z,3.78
2023-03-08T22:21:34.181Z,4.18
2023-03-08T22:24:03.061Z,4.00
2023-03-08T22:26:31.973Z,2.53
2023-03-08T22:28:59.871Z,2.78
2023-03-08T22:31:30.888Z,3.90
2023-03-08T22:33:58.537Z,3.30
2023-03-08T22:36:25.812Z,4.82
2023-03-08T22:38:53.220Z,6.97
2023-03-08T22:41:26.926Z,3.03
2023-03-08T22:43:54.514Z,3.28
2023-03-08T22:46:24.952Z,2.80
2023-03-08T22:48:54.722Z,2.85
2023-03-08T22:51:22.996Z,4.03
2023-03-08T22:53:51.565Z,3.85
2023-03-08T22:56:25.246Z,3.20
2023-03-08T22:58:53.132Z,4.35
2023-03-08T23:01:24.279Z,4.28
2023-03-08T23:03:57.064Z,5.70
2023-03-08T23:06:27.528Z,4.15
2023-03-08T23:08:59.351Z,4.47
2023-03-08T23:11:27.388Z,3.05
2023-03-08T23:13:54.791Z,3.83
2023-03-08T23:16:25.498Z,5.10
2023-03-08T23:18:54.224Z,4.00
2023-03-08T23:21:24.020Z,4.00
2023-03-08T23:23:51.785Z,2.92
2023-03-08T23:26:26.032Z,3.65
2023-03-08T23:28:57.203Z,5.03
2023-03-08T23:31:27.648Z,6.28
2023-03-08T23:33:55.281Z,7.80
2023-03-08T23:36:24.273Z,7.03
2023-03-08T23:38:51.961Z,2.97
2023-03-08T23:41:22.084Z,6.00
2023-03-08T23:43:49.202Z,5.12
2023-03-08T23:46:19.496Z,4.32
2023-03-08T23:48:49.503Z,3.95
2023-03-08T23:51:22.332Z,4.87
2023-03-08T23:53:55.482Z,4.72
2023-03-08T23:56:45.191Z,4.78
2023-03-08T23:59:22.855Z,3.90
