createdAt,value
2019-01-14T00:03:56.444Z,-3.88
2019-01-14T00:06:26.291Z,-3.84
2019-01-14T00:09:35.099Z,-3.83
2019-01-14T00:15:16.505Z,-3.93
2019-01-14T00:17:46.592Z,-3.89
2019-01-14T00:20:55.821Z,-3.91
2019-01-14T00:26:34.182Z,-3.98
2019-01-14T00:29:04.691Z,-3.94
2019-01-14T00:32:13.538Z,-3.93
2019-01-14T00:37:42.747Z,-3.95
2019-01-14T00:43:28.577Z,-3.89
2019-01-14T00:49:07.163Z,-3.88
2019-01-14T00:55:02.147Z,-3.84
2019-01-14T01:00:46.869Z,-3.84
2019-01-14T01:03:56.044Z,-3.82
2019-01-14T01:09:22.643Z,-3.79
2019-01-14T01:12:31.391Z,-3.76
2019-01-14T01:15:00.883Z,-3.75
2019-01-14T01:17:30.954Z,-3.83
2019-01-14T01:20:00.428Z,-3.89
2019-01-14T01:22:30.013Z,-3.85
2019-01-14T01:25:38.738Z,-3.79
2019-01-14T01:28:48.732Z,-3.73
2019-01-14T01:31:18.567Z,-3.67
2019-01-14T01:33:47.965Z,-3.67
2019-01-14T01:36:56.932Z,-3.71
2019-01-14T01:40:05.683Z,-3.73
2019-01-14T01:43:15.007Z,-3.75
2019-01-14T01:54:36.254Z,-3.74
2019-01-14T01:57:45.049Z,-3.68
2019-01-14T02:09:21.718Z,-3.58
2019-01-14T02:12:30.683Z,-3.57
2019-01-14T02:15:39.846Z,-3.49
2019-01-14T02:18:09.644Z,-3.47
2019-01-14T02:20:58.625Z,-3.41
2019-01-14T02:29:35.294Z,-3.37
2019-01-14T02:32:45.486Z,-3.33
2019-01-14T02:35:54.395Z,-3.29
2019-01-14T02:41:18.993Z,-3.19
2019-01-14T02:46:58.631Z,-3.09
2019-01-14T02:49:28.867Z,-3.04
2019-01-14T02:52:39.724Z,-2.99
2019-01-14T02:58:11.749Z,-2.78
2019-01-14T03:00:41.236Z,-2.61
2019-01-14T03:06:06.830Z,-2.26
2019-01-14T03:11:50.467Z,-2.08
2019-01-14T03:14:39.295Z,-1.70
2019-01-14T03:17:09.223Z,-1.70
2019-01-14T03:19:38.634Z,-1.62
2019-01-14T03:22:48.357Z,-1.47
2019-01-14T03:28:27.689Z,-1.30
2019-01-14T03:30:57.253Z,-1.30
2019-01-14T03:34:06.222Z,-1.17
2019-01-14T03:39:37.887Z,-1.08
2019-01-14T03:42:46.736Z,-1.04
2019-01-14T03:45:56.038Z,-1.00
2019-01-14T03:51:50.694Z,-0.94
2019-01-14T03:57:15.429Z,-0.87
2019-01-14T04:00:24.336Z,-0.83
2019-01-14T04:02:54.462Z,-0.79
2019-01-14T04:08:38.937Z,-0.89
2019-01-14T04:11:47.801Z,-1.40
2019-01-14T04:14:17.742Z,-1.79
2019-01-14T04:19:56.362Z,-2.49
2019-01-14T04:22:25.817Z,-2.71
2019-01-14T04:24:55.659Z,-2.87
2019-01-14T04:27:25.095Z,-3.07
2019-01-14T04:29:55.311Z,-3.11
2019-01-14T04:32:25.426Z,-3.24
2019-01-14T04:35:34.218Z,-3.36
2019-01-14T04:41:05.359Z,-3.58
2019-01-14T04:44:13.991Z,-3.73
2019-01-14T04:46:43.491Z,-3.83
2019-01-14T04:49:12.966Z,-3.92
2019-01-14T04:52:21.869Z,-3.97
2019-01-14T04:57:31.167Z,-4.07
2019-01-14T05:00:00.666Z,-4.17
2019-01-14T05:06:04.988Z,-4.21
2019-01-14T05:08:34.346Z,-4.29
2019-01-14T05:11:43.434Z,-4.42
2019-01-14T05:17:33.976Z,-4.44
2019-01-14T05:20:15.376Z,-4.44
2019-01-14T05:22:56.534Z,-4.55
2019-01-14T05:31:29.854Z,-4.62
2019-01-14T05:33:59.902Z,-4.66
2019-01-14T05:36:49.057Z,-4.69
2019-01-14T05:42:20.716Z,-4.73
2019-01-14T05:44:50.576Z,-4.76
2019-01-14T05:47:58.272Z,-4.79
2019-01-14T05:50:28.479Z,-4.79
2019-01-14T05:52:57.970Z,-4.82
2019-01-14T05:55:39.942Z,-4.84
2019-01-14T05:58:21.472Z,-4.86
2019-01-14T06:01:30.892Z,-4.86
2019-01-14T06:04:19.540Z,-4.90
2019-01-14T06:07:28.954Z,-4.90
2019-01-14T06:13:13.866Z,-4.87
2019-01-14T06:16:22.868Z,-4.90
2019-01-14T06:19:03.639Z,-4.87
2019-01-14T06:28:06.633Z,-4.86
2019-01-14T06:33:51.919Z,-4.85
2019-01-14T06:36:21.747Z,-4.86
2019-01-14T06:38:51.664Z,-4.86
2019-01-14T06:42:01.138Z,-4.91
2019-01-14T06:44:52.089Z,-4.86
2019-01-14T06:47:21.988Z,-4.86
2019-01-14T06:49:52.924Z,-4.88
2019-01-14T06:53:01.778Z,-4.88
2019-01-14T06:58:33.250Z,-4.91
2019-01-14T07:04:31.035Z,-4.99
2019-01-14T07:07:39.925Z,-4.99
2019-01-14T07:13:20.601Z,-5.01
2019-01-14T07:15:51.310Z,-5.02
2019-01-14T07:18:39.779Z,-5.03
2019-01-14T07:24:10.874Z,-5.04
2019-01-14T07:26:40.608Z,-5.04
2019-01-14T07:29:49.548Z,-5.05
2019-01-14T07:32:19.444Z,-5.06
2019-01-14T07:34:48.856Z,-5.06
2019-01-14T07:40:15.543Z,-5.09
2019-01-14T07:48:48.880Z,-5.17
2019-01-14T07:51:30.452Z,-5.14
2019-01-14T07:54:00.212Z,-5.14
2019-01-14T07:56:30.317Z,-5.10
2019-01-14T07:59:18.768Z,-5.11
2019-01-14T08:04:42.956Z,-5.10
2019-01-14T08:07:31.466Z,-5.13
2019-01-14T08:10:01.012Z,-5.13
2019-01-14T08:12:41.704Z,-5.11
2019-01-14T08:15:51.579Z,-5.11
2019-01-14T08:18:21.204Z,-5.17
2019-01-14T08:20:51.732Z,-5.14
2019-01-14T08:23:21.923Z,-5.15
2019-01-14T08:26:30.880Z,-5.12
2019-01-14T08:29:01.181Z,-5.13
2019-01-14T08:31:30.621Z,-5.13
2019-01-14T08:34:00.901Z,-5.13
2019-01-14T08:36:30.507Z,-5.13
2019-01-14T08:39:00.571Z,-5.08
2019-01-14T08:47:35.472Z,-5.06
2019-01-14T08:50:44.240Z,-5.04
2019-01-14T08:53:53.896Z,-5.02
2019-01-14T08:56:24.016Z,-5.00
2019-01-14T08:59:32.771Z,-5.02
2019-01-14T09:02:14.493Z,-4.94
2019-01-14T09:04:55.698Z,-5.01
2019-01-14T09:07:25.404Z,-5.01
2019-01-14T09:12:52.075Z,-4.97
2019-01-14T09:15:22.270Z,-4.99
2019-01-14T09:17:52.180Z,-4.99
2019-01-14T09:21:01.894Z,-4.94
2019-01-14T09:26:52.672Z,-4.98
2019-01-14T09:29:23.826Z,-4.95
2019-01-14T09:32:14.504Z,-4.95
2019-01-14T09:34:44.024Z,-4.97
2019-01-14T09:37:52.991Z,-4.95
2019-01-14T09:40:41.615Z,-4.91
2019-01-14T09:43:50.425Z,-4.91
2019-01-14T09:46:21.549Z,-4.92
2019-01-14T09:49:30.568Z,-4.97
2019-01-14T09:52:11.932Z,-4.95
2019-01-14T09:55:20.629Z,-4.94
2019-01-14T10:04:05.446Z,-4.98
2019-01-14T10:06:46.363Z,-5.01
2019-01-14T10:09:55.489Z,-5.01
2019-01-14T10:18:08.628Z,-4.97
2019-01-14T10:20:38.693Z,-4.94
2019-01-14T10:23:27.462Z,-4.97
2019-01-14T10:26:16.347Z,-4.97
2019-01-14T10:29:25.259Z,-4.95
2019-01-14T10:37:50.878Z,-4.88
2019-01-14T10:40:20.433Z,-4.89
2019-01-14T10:43:29.245Z,-4.89
2019-01-14T10:49:19.983Z,-4.83
2019-01-14T10:52:01.765Z,-4.87
2019-01-14T10:54:31.273Z,-4.87
2019-01-14T11:00:18.705Z,-4.86
2019-01-14T11:02:48.715Z,-4.91
2019-01-14T11:05:58.872Z,-4.87
2019-01-14T11:08:40.429Z,-4.85
2019-01-14T11:11:50.133Z,-4.85
2019-01-14T11:14:31.837Z,-4.89
2019-01-14T11:17:13.202Z,-4.88
2019-01-14T11:19:56.371Z,-4.88
2019-01-14T11:23:05.414Z,-4.84
2019-01-14T11:25:54.418Z,-4.86
2019-01-14T11:28:35.920Z,-4.86
2019-01-14T11:34:10.911Z,-4.81
2019-01-14T11:37:20.125Z,-4.80
2019-01-14T11:40:08.813Z,-4.71
2019-01-14T11:42:57.664Z,-4.58
2019-01-14T11:46:06.474Z,-4.58
2019-01-14T11:48:36.322Z,-4.57
2019-01-14T11:54:21.655Z,-4.46
2019-01-14T12:03:08.669Z,-4.38
2019-01-14T12:06:18.710Z,-4.38
2019-01-14T12:09:27.811Z,-4.42
2019-01-14T12:11:58.647Z,-4.36
2019-01-14T12:15:07.414Z,-4.34
2019-01-14T12:17:37.439Z,-4.35
2019-01-14T12:20:17.549Z,-4.22
2019-01-14T12:22:59.162Z,-4.12
2019-01-14T12:26:07.884Z,-4.12
2019-01-14T12:31:51.954Z,-4.05
2019-01-14T12:35:01.926Z,-4.14
2019-01-14T12:38:10.736Z,-4.17
2019-01-14T12:40:40.300Z,-4.21
2019-01-14T12:46:05.583Z,-4.40
2019-01-14T12:49:16.858Z,-4.49
2019-01-14T12:57:55.867Z,-4.69
2019-01-14T13:03:10.200Z,-4.84
2019-01-14T13:06:19.101Z,-4.90
2019-01-14T13:09:28.470Z,-4.89
2019-01-14T13:11:58.421Z,-4.94
2019-01-14T13:14:27.890Z,-4.98
2019-01-14T13:19:54.063Z,-4.95
2019-01-14T13:25:16.053Z,-5.00
2019-01-14T13:28:24.940Z,-5.00
2019-01-14T13:30:55.027Z,-4.97
2019-01-14T13:45:44.029Z,-5.08
2019-01-14T13:51:22.474Z,-5.08
2019-01-14T13:57:18.064Z,-5.18
2019-01-14T14:00:08.638Z,-5.10
2019-01-14T14:02:38.734Z,-5.10
2019-01-14T14:05:08.821Z,-5.14
2019-01-14T14:08:17.710Z,-5.14
2019-01-14T14:10:47.358Z,-5.16
2019-01-14T14:13:56.250Z,-5.18
2019-01-14T14:16:25.940Z,-5.23
2019-01-14T14:19:14.796Z,-5.25
2019-01-14T14:22:03.758Z,-5.19
2019-01-14T14:24:53.588Z,-5.19
2019-01-14T14:27:23.095Z,-5.20
2019-01-14T14:29:52.859Z,-5.20
2019-01-14T14:33:02.592Z,-5.21
2019-01-14T14:35:32.803Z,-5.15
2019-01-14T14:38:04.053Z,-5.15
2019-01-14T14:43:48.921Z,-5.24
2019-01-14T14:46:18.420Z,-5.21
2019-01-14T14:49:07.626Z,-5.23
2019-01-14T14:51:38.873Z,-5.31
2019-01-14T14:54:09.042Z,-5.31
2019-01-14T14:56:38.599Z,-5.22
2019-01-14T14:59:08.048Z,-5.23
2019-01-14T15:01:37.740Z,-5.23
2019-01-14T15:04:26.827Z,-5.28
2019-01-14T15:10:08.854Z,-5.26
2019-01-14T15:15:46.268Z,-5.34
2019-01-14T15:18:15.889Z,-5.34
2019-01-14T15:21:24.793Z,-5.30
2019-01-14T15:27:20.788Z,-5.33
2019-01-14T15:30:02.310Z,-5.30
2019-01-14T15:32:43.717Z,-5.30
2019-01-14T15:35:13.531Z,-5.31
2019-01-14T15:37:43.868Z,-5.38
2019-01-14T15:40:14.351Z,-5.34
2019-01-14T15:43:03.854Z,-5.33
2019-01-14T15:45:45.515Z,-5.40
2019-01-14T15:48:26.477Z,-5.33
2019-01-14T15:51:08.289Z,-5.32
2019-01-14T15:53:38.333Z,-5.36
2019-01-14T15:59:04.783Z,-5.38
2019-01-14T16:07:49.469Z,-5.34
2019-01-14T16:16:15.930Z,-5.39
2019-01-14T16:18:46.889Z,-5.39
2019-01-14T16:24:41.641Z,-5.40
2019-01-14T16:33:42.812Z,-5.50
2019-01-14T16:36:12.754Z,-5.50
2019-01-14T16:41:39.640Z,-5.48
2019-01-14T16:44:29.518Z,-5.52
2019-01-14T16:46:58.940Z,-5.52
2019-01-14T16:49:28.521Z,-5.48
2019-01-14T16:51:58.413Z,-5.51
2019-01-14T16:54:28.120Z,-5.52
2019-01-14T16:57:37.100Z,-5.52
2019-01-14T17:00:46.890Z,-5.53
2019-01-14T17:06:37.844Z,-5.53
2019-01-14T17:15:45.225Z,-5.44
2019-01-14T17:18:54.227Z,-5.45
2019-01-14T17:21:43.608Z,-5.55
2019-01-14T17:24:24.360Z,-5.50
2019-01-14T17:27:05.736Z,-5.49
2019-01-14T17:30:15.210Z,-5.49
2019-01-14T17:36:05.829Z,-5.48
2019-01-14T17:38:47.146Z,-5.50
2019-01-14T17:41:16.757Z,-5.50
2019-01-14T17:47:01.925Z,-5.46
2019-01-14T17:50:11.381Z,-5.53
2019-01-14T17:52:52.588Z,-5.47
2019-01-14T17:55:23.073Z,-5.47
2019-01-14T17:58:11.912Z,-5.50
2019-01-14T18:01:01.682Z,-5.47
2019-01-14T18:03:31.244Z,-5.47
2019-01-14T18:09:05.246Z,-5.47
2019-01-14T18:11:47.323Z,-5.49
2019-01-14T18:14:29.369Z,-5.41
2019-01-14T18:17:10.570Z,-5.44
2019-01-14T18:20:19.637Z,-5.44
2019-01-14T18:22:49.789Z,-5.45
2019-01-14T18:25:19.411Z,-5.52
2019-01-14T18:27:49.117Z,-5.52
2019-01-14T18:30:23.510Z,-5.52
2019-01-14T18:33:03.057Z,-5.52
2019-01-14T18:38:53.615Z,-5.45
2019-01-14T18:47:27.073Z,-5.43
2019-01-14T18:49:56.533Z,-5.42
2019-01-14T18:52:26.048Z,-5.43
2019-01-14T18:54:55.946Z,-5.44
2019-01-14T18:57:25.586Z,-5.41
2019-01-14T18:59:55.638Z,-5.41
2019-01-14T19:02:25.385Z,-5.42
2019-01-14T19:04:55.703Z,-5.42
2019-01-14T19:07:25.307Z,-5.38
2019-01-14T19:09:55.775Z,-5.34
2019-01-14T19:12:25.616Z,-5.33
2019-01-14T19:14:56.060Z,-5.33
2019-01-14T19:20:24.016Z,-5.41
2019-01-14T19:23:13.187Z,-5.39
2019-01-14T19:25:54.130Z,-5.40
2019-01-14T19:28:23.790Z,-5.37
2019-01-14T19:30:53.545Z,-5.37
2019-01-14T19:33:23.359Z,-5.35
2019-01-14T19:35:53.180Z,-5.36
2019-01-14T19:38:22.885Z,-5.31
2019-01-14T19:40:53.591Z,-5.31
2019-01-14T19:43:23.582Z,-5.31
2019-01-14T19:45:53.079Z,-5.28
2019-01-14T19:48:22.931Z,-5.28
2019-01-14T19:50:53.298Z,-5.28
2019-01-14T19:53:23.917Z,-5.28
2019-01-14T19:55:53.452Z,-5.20
2019-01-14T19:58:22.875Z,-5.21
2019-01-14T20:00:52.404Z,-5.21
2019-01-14T20:03:22.047Z,-5.26
2019-01-14T20:05:51.897Z,-5.24
2019-01-14T20:08:23.208Z,-5.22
2019-01-14T20:11:31.996Z,-5.26
2019-01-14T20:14:21.378Z,-5.19
2019-01-14T20:20:18.622Z,-5.18
2019-01-14T20:23:07.497Z,-5.21
2019-01-14T20:25:37.109Z,-5.21
2019-01-14T20:28:07.141Z,-5.20
2019-01-14T20:30:36.635Z,-5.13
2019-01-14T20:33:06.363Z,-5.13
2019-01-14T20:35:35.799Z,-5.15
2019-01-14T20:38:05.443Z,-5.15
2019-01-14T20:40:35.803Z,-5.16
2019-01-14T20:43:05.547Z,-5.16
2019-01-14T20:45:35.448Z,-5.18
2019-01-14T20:48:05.285Z,-5.18
2019-01-14T20:50:34.917Z,-5.15
2019-01-14T20:53:04.613Z,-5.11
2019-01-14T20:55:34.186Z,-5.11
2019-01-14T20:58:03.807Z,-5.08
2019-01-14T21:00:33.460Z,-5.08
2019-01-14T21:03:02.992Z,-5.06
2019-01-14T21:05:33.429Z,-5.07
2019-01-14T21:08:02.920Z,-5.07
2019-01-14T21:10:32.559Z,-5.07
2019-01-14T21:13:21.951Z,-5.04
2019-01-14T21:15:51.524Z,-5.04
2019-01-14T21:19:03.074Z,-4.98
2019-01-14T21:21:32.476Z,-4.98
2019-01-14T21:24:02.621Z,-5.05
2019-01-14T21:29:28.444Z,-5.00
2019-01-14T21:31:58.042Z,-5.02
2019-01-14T21:34:27.448Z,-5.03
2019-01-14T21:36:56.857Z,-5.08
2019-01-14T21:39:26.926Z,-5.05
2019-01-14T21:41:56.416Z,-5.05
2019-01-14T21:44:26.174Z,-5.07
2019-01-14T21:46:55.788Z,-5.06
2019-01-14T21:49:26.008Z,-5.06
2019-01-14T21:51:56.029Z,-5.05
2019-01-14T21:54:25.518Z,-5.03
2019-01-14T21:56:54.942Z,-4.98
2019-01-14T21:59:24.548Z,-4.98
2019-01-14T22:01:53.955Z,-4.97
2019-01-14T22:04:23.796Z,-4.99
2019-01-14T22:06:53.172Z,-4.99
2019-01-14T22:09:22.680Z,-4.99
2019-01-14T22:11:52.370Z,-5.05
2019-01-14T22:14:22.932Z,-5.02
2019-01-14T22:16:52.390Z,-5.05
2019-01-14T22:19:21.953Z,-5.05
2019-01-14T22:21:51.564Z,-5.04
2019-01-14T22:24:21.097Z,-5.06
2019-01-14T22:26:51.492Z,-5.07
2019-01-14T22:29:21.553Z,-5.08
2019-01-14T22:31:51.083Z,-5.04
2019-01-14T22:37:18.598Z,-5.05
2019-01-14T22:39:48.603Z,-5.10
2019-01-14T22:42:18.009Z,-5.16
2019-01-14T22:44:47.600Z,-5.17
2019-01-14T22:47:17.031Z,-5.15
2019-01-14T22:49:46.765Z,-5.15
2019-01-14T22:52:16.527Z,-5.16
2019-01-14T22:54:46.044Z,-5.25
2019-01-14T22:57:17.552Z,-5.24
2019-01-14T23:03:24.598Z,-5.24
2019-01-14T23:12:16.899Z,-5.29
2019-01-14T23:14:57.489Z,-5.28
2019-01-14T23:17:38.291Z,-5.28
2019-01-14T23:23:29.086Z,-5.24
2019-01-14T23:26:09.927Z,-5.28
2019-01-14T23:29:18.954Z,-5.28
2019-01-14T23:35:02.767Z,-5.34
2019-01-14T23:40:32.993Z,-5.35
2019-01-14T23:43:02.697Z,-5.42
2019-01-14T23:54:24.293Z,-5.41
2019-01-14T23:57:13.416Z,-5.46
