createdAt,value
2023-04-17T00:03:16.944Z,10.00
2023-04-17T00:07:22.362Z,9.90
2023-04-17T00:11:24.038Z,10.00
2023-04-17T00:15:25.853Z,10.00
2023-04-17T00:19:27.475Z,10.00
2023-04-17T00:23:29.150Z,10.00
2023-04-17T00:27:30.912Z,9.90
2023-04-17T00:31:32.586Z,10.00
2023-04-17T00:35:34.319Z,10.00
2023-04-17T00:39:35.981Z,9.90
2023-04-17T00:43:38.578Z,9.90
2023-04-17T00:47:40.751Z,9.90
2023-04-17T00:51:42.485Z,10.00
2023-04-17T00:55:47.275Z,9.90
2023-04-17T00:59:49.207Z,9.90
2023-04-17T01:03:51.176Z,9.90
2023-04-17T01:07:54.578Z,9.90
2023-04-17T01:12:19.602Z,9.90
2023-04-17T01:16:21.443Z,9.80
2023-04-17T01:20:23.255Z,9.80
2023-04-17T01:24:24.897Z,9.90
2023-04-17T01:28:26.544Z,9.80
2023-04-17T01:32:28.260Z,9.90
2023-04-17T01:36:29.999Z,9.90
2023-04-17T01:40:31.635Z,10.00
2023-04-17T01:44:33.351Z,9.80
2023-04-17T01:48:35.840Z,9.90
2023-04-17T01:52:39.607Z,9.80
2023-04-17T01:56:42.280Z,9.80
2023-04-17T02:00:46.749Z,9.90
2023-04-17T02:04:48.405Z,9.80
2023-04-17T02:08:50.553Z,9.80
2023-04-17T02:12:52.231Z,9.80
2023-04-17T02:16:53.881Z,9.70
2023-04-17T02:20:55.613Z,9.80
2023-04-17T02:24:57.247Z,9.70
2023-04-17T02:28:58.897Z,9.70
2023-04-17T02:33:00.892Z,9.70
2023-04-17T02:37:02.610Z,9.70
2023-04-17T02:41:05.308Z,9.60
2023-04-17T02:45:07.665Z,9.50
2023-04-17T02:49:09.466Z,9.50
2023-04-17T02:53:11.643Z,9.50
2023-04-17T02:57:13.307Z,9.50
2023-04-17T03:01:15.240Z,9.50
2023-04-17T03:05:18.226Z,9.50
2023-04-17T03:09:22.233Z,9.50
2023-04-17T03:13:23.889Z,9.40
2023-04-17T03:17:25.880Z,9.50
2023-04-17T03:21:27.617Z,9.40
2023-04-17T03:25:29.292Z,9.40
2023-04-17T03:29:31.165Z,9.40
2023-04-17T03:33:32.777Z,9.40
2023-04-17T03:37:34.425Z,9.40
2023-04-17T03:41:38.335Z,9.30
2023-04-17T03:45:40.116Z,9.30
2023-04-17T03:49:41.796Z,9.20
2023-04-17T03:53:43.468Z,9.20
2023-04-17T03:57:45.281Z,9.10
2023-04-17T04:01:47.043Z,9.10
2023-04-17T04:05:48.750Z,9.10
2023-04-17T04:09:50.442Z,9.00
2023-04-17T04:13:52.064Z,9.00
2023-04-17T04:17:53.772Z,8.90
2023-04-17T04:21:55.548Z,9.00
2023-04-17T04:25:57.820Z,9.00
2023-04-17T04:30:02.643Z,8.90
2023-04-17T04:34:05.919Z,8.90
2023-04-17T04:38:08.575Z,8.90
2023-04-17T04:42:11.187Z,8.90
2023-04-17T04:46:12.849Z,8.90
2023-04-17T04:50:14.538Z,8.90
2023-04-17T04:54:16.235Z,9.00
2023-04-17T04:58:17.942Z,9.00
2023-04-17T05:02:19.716Z,9.00
2023-04-17T05:06:21.472Z,8.90
2023-04-17T05:10:23.156Z,8.90
2023-04-17T05:14:24.836Z,8.90
2023-04-17T05:18:26.537Z,9.00
2023-04-17T05:22:28.264Z,9.00
2023-04-17T05:26:29.932Z,9.00
2023-04-17T05:30:31.713Z,9.00
2023-04-17T05:34:33.407Z,9.10
2023-04-17T05:38:35.054Z,9.10
2023-04-17T05:42:36.884Z,9.10
2023-04-17T05:46:38.554Z,9.10
2023-04-17T05:50:40.386Z,9.10
2023-04-17T05:54:42.026Z,9.10
2023-04-17T05:58:43.669Z,9.20
2023-04-17T06:02:45.566Z,9.20
2023-04-17T06:06:47.339Z,9.20
2023-04-17T06:10:50.089Z,9.30
2023-04-17T06:14:51.794Z,9.30
2023-04-17T06:18:53.495Z,9.40
2023-04-17T06:22:55.151Z,9.50
2023-04-17T06:26:56.802Z,9.60
2023-04-17T06:30:58.552Z,9.70
2023-04-17T06:35:00.198Z,9.80
2023-04-17T06:39:01.979Z,9.80
2023-04-17T06:43:03.669Z,9.90
2023-04-17T06:47:05.708Z,9.90
2023-04-17T06:51:07.424Z,10.00
2023-04-17T06:55:09.933Z,9.90
2023-04-17T06:59:11.981Z,10.00
2023-04-17T07:03:14.648Z,10.10
2023-04-17T07:07:17.246Z,10.00
2023-04-17T07:11:18.870Z,10.10
2023-04-17T07:15:20.895Z,10.10
2023-04-17T07:19:22.643Z,10.10
2023-04-17T07:23:24.492Z,9.90
2023-04-17T07:27:26.671Z,9.90
2023-04-17T07:31:28.829Z,9.90
2023-04-17T07:35:30.487Z,10.00
2023-04-17T07:39:32.288Z,10.10
2023-04-17T07:43:33.910Z,10.30
2023-04-17T07:47:35.891Z,10.30
2023-04-17T07:51:38.227Z,10.30
2023-04-17T07:55:39.871Z,10.40
2023-04-17T07:59:41.992Z,10.50
2023-04-17T08:03:44.569Z,10.60
2023-04-17T08:07:46.374Z,10.70
2023-04-17T08:11:57.056Z,10.60
2023-04-17T08:15:59.546Z,10.70
2023-04-17T08:20:11.836Z,10.70
2023-04-17T08:24:13.505Z,10.40
2023-04-17T08:28:15.408Z,10.40
2023-04-17T08:32:17.469Z,10.40
2023-04-17T08:36:19.114Z,10.80
2023-04-17T08:40:23.124Z,11.40
2023-04-17T08:44:25.401Z,11.70
2023-04-17T08:48:27.115Z,11.60
2023-04-17T08:52:28.814Z,11.90
2023-04-17T08:56:30.864Z,11.80
2023-04-17T09:00:35.053Z,11.90
2023-04-17T09:04:47.126Z,12.00
2023-04-17T09:09:02.540Z,12.20
2023-04-17T09:13:04.834Z,12.60
2023-04-17T09:17:06.898Z,12.90
2023-04-17T09:21:09.289Z,13.40
2023-04-17T09:25:20.877Z,13.40
2023-04-17T09:29:22.547Z,13.50
2023-04-17T09:33:24.263Z,13.60
2023-04-17T09:37:27.240Z,13.50
2023-04-17T09:41:31.509Z,13.70
2023-04-17T09:45:40.016Z,14.00
2023-04-17T09:49:55.710Z,14.40
2023-04-17T09:53:59.153Z,14.30
2023-04-17T09:58:06.083Z,14.20
2023-04-17T10:02:12.406Z,14.70
2023-04-17T10:06:15.403Z,14.50
2023-04-17T10:10:30.207Z,14.20
2023-04-17T10:14:36.248Z,14.30
2023-04-17T10:18:38.278Z,14.60
2023-04-17T10:22:41.306Z,14.60
2023-04-17T10:26:43.188Z,14.80
2023-04-17T10:30:55.390Z,14.60
2023-04-17T10:34:59.640Z,15.60
2023-04-17T10:39:12.163Z,15.70
2023-04-17T10:43:15.223Z,15.00
2023-04-17T10:47:20.636Z,15.30
2023-04-17T10:51:26.879Z,15.70
2023-04-17T10:55:28.906Z,15.20
2023-04-17T10:59:30.842Z,14.90
2023-04-17T11:03:35.277Z,14.70
2023-04-17T11:07:37.143Z,15.00
2023-04-17T11:11:44.582Z,14.60
2023-04-17T11:15:46.590Z,15.70
2023-04-17T11:19:49.323Z,15.80
2023-04-17T11:23:52.311Z,16.40
2023-04-17T11:27:58.651Z,17.10
2023-04-17T11:32:01.116Z,17.30
2023-04-17T11:36:04.604Z,17.40
2023-04-17T11:40:10.069Z,16.50
2023-04-17T11:44:16.881Z,16.30
2023-04-17T11:48:26.212Z,16.20
2023-04-17T11:52:28.893Z,16.40
2023-04-17T11:56:31.014Z,16.40
2023-04-17T12:00:33.952Z,16.50
2023-04-17T12:04:37.448Z,16.20
2023-04-17T12:08:50.029Z,15.50
2023-04-17T12:12:52.111Z,16.20
2023-04-17T12:16:53.784Z,16.20
2023-04-17T12:20:55.823Z,15.50
2023-04-17T12:24:57.594Z,15.30
2023-04-17T12:28:59.246Z,16.00
2023-04-17T12:33:01.515Z,16.60
2023-04-17T12:37:03.182Z,17.20
2023-04-17T12:41:04.866Z,18.80
2023-04-17T12:45:07.310Z,18.70
2023-04-17T12:49:09.450Z,18.40
2023-04-17T12:53:13.616Z,18.40
2023-04-17T12:57:15.476Z,17.70
2023-04-17T13:01:17.113Z,18.20
2023-04-17T13:05:19.125Z,18.30
2023-04-17T13:09:20.926Z,17.50
2023-04-17T13:13:22.761Z,17.20
2023-04-17T13:17:25.304Z,17.00
2023-04-17T13:21:27.055Z,16.40
2023-04-17T13:25:31.937Z,16.30
2023-04-17T13:29:33.630Z,15.60
2023-04-17T13:33:35.302Z,15.40
2023-04-17T13:37:36.925Z,15.60
2023-04-17T13:41:38.632Z,16.80
2023-04-17T13:45:40.441Z,17.30
2023-04-17T13:49:42.077Z,18.00
2023-04-17T13:53:43.682Z,17.40
2023-04-17T13:57:45.926Z,16.40
2023-04-17T14:01:47.660Z,15.90
2023-04-17T14:05:50.515Z,17.40
2023-04-17T14:09:52.206Z,18.00
2023-04-17T14:13:54.031Z,18.30
2023-04-17T14:17:56.852Z,18.20
2023-04-17T14:21:58.511Z,17.60
2023-04-17T14:26:00.185Z,18.00
2023-04-17T14:30:02.172Z,18.00
2023-04-17T14:34:03.854Z,17.20
2023-04-17T14:38:06.044Z,16.30
2023-04-17T14:42:07.704Z,16.20
2023-04-17T14:46:09.804Z,16.60
2023-04-17T14:50:11.615Z,16.30
2023-04-17T14:54:13.285Z,16.40
2023-04-17T14:58:14.887Z,16.50
2023-04-17T15:02:16.599Z,15.90
2023-04-17T15:06:18.691Z,15.50
2023-04-17T15:10:20.407Z,15.30
2023-04-17T15:14:22.076Z,15.30
2023-04-17T15:18:24.055Z,15.50
2023-04-17T15:22:26.040Z,15.50
2023-04-17T15:26:27.712Z,15.50
2023-04-17T15:30:29.669Z,15.20
2023-04-17T15:34:32.859Z,15.10
2023-04-17T15:38:34.585Z,15.50
2023-04-17T15:42:36.943Z,15.40
2023-04-17T15:46:38.703Z,15.20
2023-04-17T15:50:40.619Z,15.00
2023-04-17T15:54:42.282Z,14.90
2023-04-17T15:58:43.984Z,14.80
2023-04-17T16:02:48.894Z,14.80
2023-04-17T16:06:50.936Z,15.00
2023-04-17T16:10:52.636Z,15.10
2023-04-17T16:14:54.339Z,15.20
2023-04-17T16:18:57.299Z,15.30
2023-04-17T16:22:59.051Z,14.90
2023-04-17T16:27:01.295Z,14.60
2023-04-17T16:31:03.083Z,14.60
2023-04-17T16:35:05.464Z,14.70
2023-04-17T16:39:08.487Z,14.50
2023-04-17T16:43:10.533Z,14.60
2023-04-17T16:47:13.967Z,14.60
2023-04-17T16:51:16.373Z,14.50
2023-04-17T16:55:18.057Z,14.40
2023-04-17T16:59:19.875Z,14.40
2023-04-17T17:03:21.615Z,14.40
2023-04-17T17:07:23.285Z,14.40
2023-04-17T17:11:25.268Z,14.30
2023-04-17T17:15:27.003Z,14.20
2023-04-17T17:19:28.654Z,14.10
2023-04-17T17:23:30.338Z,14.10
2023-04-17T17:27:32.058Z,14.00
2023-04-17T17:31:34.470Z,14.00
2023-04-17T17:35:36.187Z,14.00
2023-04-17T17:39:38.067Z,13.90
2023-04-17T17:43:39.768Z,13.80
2023-04-17T17:47:41.491Z,13.80
2023-04-17T17:51:44.283Z,13.60
2023-04-17T17:55:51.705Z,13.60
2023-04-17T17:59:53.583Z,13.50
2023-04-17T18:03:55.739Z,13.30
2023-04-17T18:07:57.629Z,13.20
2023-04-17T18:11:59.495Z,13.00
2023-04-17T18:16:04.004Z,12.90
2023-04-17T18:20:06.313Z,12.80
2023-04-17T18:24:08.274Z,12.60
2023-04-17T18:28:15.035Z,12.40
2023-04-17T18:32:16.715Z,12.30
2023-04-17T18:36:18.468Z,12.10
2023-04-17T18:40:20.258Z,11.80
2023-04-17T18:44:22.273Z,11.70
2023-04-17T18:48:24.295Z,11.50
2023-04-17T18:52:25.966Z,11.30
2023-04-17T18:56:27.651Z,11.10
2023-04-17T19:00:29.392Z,11.00
2023-04-17T19:04:31.127Z,10.80
2023-04-17T19:08:32.741Z,10.70
2023-04-17T19:12:35.898Z,10.60
2023-04-17T19:16:37.818Z,10.40
2023-04-17T19:20:41.092Z,10.20
2023-04-17T19:24:42.745Z,9.90
2023-04-17T19:28:44.431Z,9.80
2023-04-17T19:32:46.870Z,9.50
2023-04-17T19:36:48.578Z,9.30
2023-04-17T19:41:14.748Z,9.10
2023-04-17T19:45:17.288Z,9.00
2023-04-17T19:49:18.934Z,8.80
2023-04-17T19:53:20.674Z,8.80
2023-04-17T19:57:27.414Z,8.70
2023-04-17T20:01:30.762Z,8.60
2023-04-17T20:05:32.462Z,8.50
2023-04-17T20:09:34.160Z,8.40
2023-04-17T20:13:35.805Z,8.30
2023-04-17T20:17:37.591Z,8.20
2023-04-17T20:21:39.244Z,8.00
2023-04-17T20:25:40.875Z,7.90
2023-04-17T20:29:42.538Z,7.90
2023-04-17T20:33:44.241Z,7.70
2023-04-17T20:37:45.986Z,7.70
2023-04-17T20:41:47.760Z,7.50
2023-04-17T20:45:49.763Z,7.40
2023-04-17T20:49:51.489Z,7.40
2023-04-17T20:53:54.211Z,7.20
2023-04-17T20:57:55.849Z,7.10
2023-04-17T21:01:58.008Z,7.10
2023-04-17T21:06:00.337Z,7.10
2023-04-17T21:10:02.163Z,7.00
2023-04-17T21:14:03.863Z,6.90
2023-04-17T21:18:05.568Z,6.90
2023-04-17T21:22:07.258Z,6.70
2023-04-17T21:26:08.910Z,6.70
2023-04-17T21:30:11.021Z,6.60
2023-04-17T21:34:12.966Z,6.50
2023-04-17T21:38:14.884Z,6.50
2023-04-17T21:42:17.070Z,6.50
2023-04-17T21:46:18.815Z,6.50
2023-04-17T21:50:20.577Z,6.60
2023-04-17T21:54:22.272Z,6.60
2023-04-17T21:58:24.007Z,6.80
2023-04-17T22:02:26.025Z,7.00
2023-04-17T22:06:27.940Z,7.20
2023-04-17T22:10:29.928Z,7.60
2023-04-17T22:14:31.593Z,7.70
2023-04-17T22:18:33.233Z,8.00
2023-04-17T22:22:34.969Z,8.20
2023-04-17T22:26:36.638Z,8.60
2023-04-17T22:30:38.420Z,8.60
2023-04-17T22:34:42.335Z,8.40
2023-04-17T22:38:44.230Z,8.40
2023-04-17T22:42:45.929Z,8.40
2023-04-17T22:46:47.697Z,8.30
2023-04-17T22:50:50.241Z,8.30
2023-04-17T22:54:51.919Z,8.40
2023-04-17T22:58:53.592Z,8.40
2023-04-17T23:02:55.272Z,8.50
2023-04-17T23:06:57.268Z,8.40
2023-04-17T23:11:03.641Z,8.50
2023-04-17T23:15:05.942Z,8.50
2023-04-17T23:19:07.611Z,8.50
2023-04-17T23:23:09.318Z,8.40
2023-04-17T23:27:10.962Z,8.40
2023-04-17T23:31:12.671Z,8.30
2023-04-17T23:35:14.372Z,8.30
2023-04-17T23:39:16.025Z,8.20
2023-04-17T23:43:17.713Z,8.30
2023-04-17T23:47:19.400Z,8.20
2023-04-17T23:51:21.025Z,8.10
2023-04-17T23:55:25.651Z,8.10
2023-04-17T23:59:27.370Z,8.10
