createdAt,value
2017-02-14T00:00:10.107Z,24.7
2017-02-14T00:01:10.901Z,24.7
2017-02-14T00:02:10.194Z,24.7
2017-02-14T00:03:12.567Z,24.7
2017-02-14T00:04:12.259Z,24.7
2017-02-14T00:05:12.371Z,24.7
2017-02-14T00:06:12.541Z,24.7
2017-02-14T00:07:10.557Z,24.7
2017-02-14T00:08:12.925Z,24.7
2017-02-14T00:09:10.684Z,24.7
2017-02-14T00:10:12.641Z,24.7
2017-02-14T00:11:10.832Z,24.7
2017-02-14T00:12:10.852Z,24.7
2017-02-14T00:13:10.794Z,24.7
2017-02-14T00:14:11.263Z,24.7
2017-02-14T00:15:12.851Z,24.7
2017-02-14T00:16:10.945Z,24.7
2017-02-14T00:17:12.997Z,24.7
2017-02-14T00:18:13.059Z,24.7
2017-02-14T00:19:11.126Z,24.7
2017-02-14T00:20:13.438Z,24.7
2017-02-14T00:21:11.162Z,24.7
2017-02-14T00:22:11.220Z,24.7
2017-02-14T00:23:13.159Z,24.7
2017-02-14T00:24:13.203Z,24.7
2017-02-14T00:25:11.374Z,24.7
2017-02-14T00:26:11.793Z,24.7
2017-02-14T00:27:13.411Z,24.7
2017-02-14T00:28:11.578Z,24.7
2017-02-14T00:29:13.558Z,24.7
2017-02-14T00:30:11.751Z,24.7
2017-02-14T00:31:13.745Z,24.7
2017-02-14T00:32:14.004Z,24.7
2017-02-14T00:33:11.857Z,24.7
2017-02-14T00:34:13.782Z,24.7
2017-02-14T00:35:11.861Z,24.7
2017-02-14T00:36:13.937Z,24.7
2017-02-14T00:37:12.074Z,24.7
2017-02-14T00:38:14.354Z,24.7
2017-02-14T00:39:14.149Z,24.7
2017-02-14T00:40:14.062Z,24.7
2017-02-14T00:41:14.066Z,24.7
2017-02-14T00:42:14.074Z,24.7
2017-02-14T00:43:14.099Z,24.7
2017-02-14T00:44:14.405Z,24.7
2017-02-14T00:45:12.281Z,24.7
2017-02-14T00:46:14.319Z,24.7
2017-02-14T00:47:14.347Z,24.7
2017-02-14T00:48:12.597Z,24.7
2017-02-14T00:49:14.490Z,24.7
2017-02-14T00:50:14.903Z,24.7
2017-02-14T00:51:14.679Z,24.7
2017-02-14T00:52:14.665Z,24.7
2017-02-14T00:53:14.699Z,24.7
2017-02-14T00:54:14.801Z,24.7
2017-02-14T00:55:14.855Z,24.7
2017-02-14T00:56:15.203Z,24.7
2017-02-14T00:57:13.075Z,24.7
2017-02-14T00:58:13.120Z,24.7
2017-02-14T00:59:15.016Z,24.7
2017-02-14T01:00:15.108Z,24.7
2017-02-14T01:01:13.196Z,24.7
2017-02-14T01:02:13.628Z,24.7
2017-02-14T01:03:15.253Z,24.7
2017-02-14T01:04:15.328Z,24.7
2017-02-14T01:05:13.483Z,24.7
2017-02-14T01:06:15.396Z,24.7
2017-02-14T01:07:15.420Z,24.7
2017-02-14T01:08:13.795Z,24.7
2017-02-14T01:09:15.504Z,24.7
2017-02-14T01:10:13.708Z,24.7
2017-02-14T01:11:13.805Z,24.7
2017-02-14T01:12:15.769Z,24.7
2017-02-14T01:13:13.857Z,24.7
2017-02-14T01:14:14.209Z,24.7
2017-02-14T01:15:14.050Z,24.7
2017-02-14T01:16:14.110Z,24.7
2017-02-14T01:17:14.268Z,24.7
2017-02-14T01:18:16.177Z,24.7
2017-02-14T01:19:14.204Z,24.7
2017-02-14T01:20:16.416Z,24.7
2017-02-14T01:21:14.323Z,24.7
2017-02-14T01:22:16.322Z,24.7
2017-02-14T01:23:16.335Z,24.7
2017-02-14T01:24:14.479Z,24.7
2017-02-14T01:25:16.436Z,24.7
2017-02-14T01:26:14.884Z,24.7
2017-02-14T01:27:16.579Z,24.7
2017-02-14T01:28:16.501Z,24.7
2017-02-14T01:29:16.694Z,24.7
2017-02-14T01:30:16.671Z,24.7
2017-02-14T01:31:14.850Z,24.7
2017-02-14T01:32:16.948Z,24.7
2017-02-14T01:33:16.669Z,24.7
2017-02-14T01:34:14.758Z,24.7
2017-02-14T01:35:14.871Z,24.7
2017-02-14T01:36:14.933Z,24.7
2017-02-14T01:37:16.915Z,24.7
2017-02-14T01:38:17.203Z,24.7
2017-02-14T01:39:16.936Z,24.7
2017-02-14T01:40:17.021Z,24.7
2017-02-14T01:41:15.136Z,24.7
2017-02-14T01:42:15.278Z,24.7
2017-02-14T01:43:15.248Z,24.7
2017-02-14T01:44:17.604Z,24.7
2017-02-14T01:45:17.465Z,24.7
2017-02-14T01:46:15.472Z,24.7
2017-02-14T01:47:15.463Z,24.7
2017-02-14T01:48:17.533Z,24.7
2017-02-14T01:49:16.646Z,24.7
2017-02-14T01:50:15.890Z,24.7
2017-02-14T01:51:17.703Z,24.7
2017-02-14T01:52:17.715Z,24.7
2017-02-14T01:53:15.895Z,24.7
2017-02-14T01:54:15.996Z,24.7
2017-02-14T01:55:16.011Z,24.7
2017-02-14T01:56:16.307Z,24.7
2017-02-14T01:57:16.131Z,24.7
2017-02-14T01:58:16.167Z,24.7
2017-02-14T01:59:18.096Z,24.7
2017-02-14T02:00:18.233Z,24.7
2017-02-14T02:01:16.337Z,24.7
2017-02-14T02:02:16.700Z,24.7
2017-02-14T02:03:18.413Z,24.7
2017-02-14T02:04:16.493Z,24.7
2017-02-14T02:05:16.629Z,24.7
2017-02-14T02:06:18.537Z,24.7
2017-02-14T02:07:18.569Z,24.7
2017-02-14T02:08:18.873Z,24.7
2017-02-14T02:09:18.727Z,24.7
2017-02-14T02:10:16.771Z,24.7
2017-02-14T02:11:18.731Z,24.7
2017-02-14T02:12:18.849Z,24.7
2017-02-14T02:13:16.935Z,24.7
2017-02-14T02:14:17.341Z,24.7
2017-02-14T02:15:18.975Z,24.7
2017-02-14T02:16:19.096Z,24.7
2017-02-14T02:17:17.204Z,24.7
2017-02-14T02:18:19.145Z,24.7
2017-02-14T02:19:17.270Z,24.7
2017-02-14T02:20:17.636Z,24.7
2017-02-14T02:21:19.240Z,24.7
2017-02-14T02:22:17.298Z,24.7
2017-02-14T02:23:19.260Z,24.7
2017-02-14T02:24:17.373Z,24.7
2017-02-14T02:25:19.453Z,24.7
2017-02-14T02:26:17.794Z,24.7
2017-02-14T02:27:17.564Z,24.7
2017-02-14T02:28:19.596Z,24.7
2017-02-14T02:29:17.670Z,24.7
2017-02-14T02:30:19.704Z,24.7
2017-02-14T02:31:17.894Z,24.7
2017-02-14T02:32:18.175Z,24.7
2017-02-14T02:33:17.952Z,24.7
2017-02-14T02:34:19.861Z,24.7
2017-02-14T02:35:17.910Z,24.7
2017-02-14T02:36:19.913Z,24.7
2017-02-14T02:37:19.886Z,24.7
2017-02-14T02:38:18.279Z,24.7
2017-02-14T02:39:20.003Z,24.7
2017-02-14T02:40:19.953Z,24.7
2017-02-14T02:41:18.074Z,24.7
2017-02-14T02:42:20.078Z,24.7
2017-02-14T02:43:20.100Z,24.7
2017-02-14T02:44:20.442Z,24.7
2017-02-14T02:45:18.398Z,24.7
2017-02-14T02:46:20.870Z,24.7
2017-02-14T02:47:19.342Z,24.7
2017-02-14T02:48:20.302Z,24.7
2017-02-14T02:49:20.395Z,24.7
2017-02-14T02:50:20.691Z,24.7
2017-02-14T02:51:20.495Z,24.7
2017-02-14T02:52:20.459Z,24.7
2017-02-14T02:53:18.547Z,24.7
2017-02-14T02:54:20.573Z,24.7
2017-02-14T02:55:20.615Z,24.7
2017-02-14T02:56:19.149Z,24.7
2017-02-14T02:57:20.792Z,24.7
2017-02-14T02:58:18.935Z,24.7
2017-02-14T02:59:19.546Z,24.7
2017-02-14T03:00:20.883Z,24.7
2017-02-14T03:01:20.970Z,24.7
2017-02-14T03:02:21.237Z,24.7
2017-02-14T03:03:19.740Z,24.7
2017-02-14T03:04:19.089Z,24.7
2017-02-14T03:05:21.784Z,24.7
2017-02-14T03:06:21.798Z,24.7
2017-02-14T03:07:21.224Z,24.7
2017-02-14T03:08:19.573Z,24.7
2017-02-14T03:09:19.422Z,24.7
2017-02-14T03:10:19.481Z,24.7
2017-02-14T03:11:21.322Z,24.7
2017-02-14T03:12:21.446Z,24.7
2017-02-14T03:13:21.427Z,24.7
2017-02-14T03:14:19.872Z,24.7
2017-02-14T03:15:21.528Z,24.7
2017-02-14T03:16:19.585Z,24.7
2017-02-14T03:17:19.696Z,24.7
2017-02-14T03:18:21.657Z,24.7
2017-02-14T03:19:21.751Z,24.7
2017-02-14T03:20:22.758Z,24.7
2017-02-14T03:21:21.897Z,24.7
2017-02-14T03:22:21.935Z,24.7
2017-02-14T03:23:20.027Z,24.7
2017-02-14T03:24:20.096Z,24.7
2017-02-14T03:25:20.151Z,24.7
2017-02-14T03:26:22.391Z,24.7
2017-02-14T03:27:22.097Z,24.7
2017-02-14T03:28:22.023Z,24.7
2017-02-14T03:29:20.310Z,24.7
2017-02-14T03:30:22.292Z,24.7
2017-02-14T03:31:22.335Z,24.7
2017-02-14T03:32:21.500Z,24.7
2017-02-14T03:33:22.563Z,24.7
2017-02-14T03:34:22.634Z,24.7
2017-02-14T03:35:22.601Z,24.7
2017-02-14T03:36:21.566Z,24.7
2017-02-14T03:37:22.646Z,24.7
2017-02-14T03:38:23.098Z,24.7
2017-02-14T03:39:22.870Z,24.7
2017-02-14T03:40:20.814Z,24.7
2017-02-14T03:41:22.715Z,24.7
2017-02-14T03:42:22.922Z,24.7
2017-02-14T03:43:21.031Z,24.7
2017-02-14T03:44:22.271Z,24.7
2017-02-14T03:45:23.138Z,24.7
2017-02-14T03:46:21.941Z,24.7
2017-02-14T03:47:21.279Z,24.7
2017-02-14T03:48:21.449Z,24.7
2017-02-14T03:49:21.530Z,24.7
2017-02-14T03:50:23.729Z,24.7
2017-02-14T03:51:21.513Z,24.7
2017-02-14T03:52:23.543Z,24.7
2017-02-14T03:53:21.640Z,24.7
2017-02-14T03:54:21.722Z,24.7
2017-02-14T03:55:23.760Z,24.7
2017-02-14T03:56:22.131Z,24.7
2017-02-14T03:57:23.837Z,24.7
2017-02-14T03:58:23.923Z,24.7
2017-02-14T03:59:23.931Z,24.7
2017-02-14T04:00:24.052Z,24.7
2017-02-14T04:01:22.201Z,24.7
2017-02-14T04:02:24.513Z,24.7
2017-02-14T04:03:22.287Z,24.7
2017-02-14T04:04:22.450Z,24.7
2017-02-14T04:05:22.463Z,24.7
2017-02-14T04:06:22.429Z,24.7
2017-02-14T04:07:22.586Z,24.7
2017-02-14T04:08:22.836Z,24.7
2017-02-14T04:09:22.555Z,24.7
2017-02-14T04:10:24.504Z,24.7
2017-02-14T04:11:24.652Z,24.7
2017-02-14T04:12:24.724Z,24.7
2017-02-14T04:13:22.832Z,24.7
2017-02-14T04:14:25.107Z,24.7
2017-02-14T04:15:24.897Z,24.7
2017-02-14T04:16:24.933Z,24.7
2017-02-14T04:17:24.895Z,24.7
2017-02-14T04:18:24.950Z,24.7
2017-02-14T04:19:23.095Z,24.7
2017-02-14T04:20:25.327Z,24.7
2017-02-14T04:21:23.242Z,24.7
2017-02-14T04:22:25.264Z,24.7
2017-02-14T04:23:25.365Z,24.7
2017-02-14T04:24:25.400Z,24.7
2017-02-14T04:25:23.475Z,24.7
2017-02-14T04:26:25.844Z,24.7
2017-02-14T04:27:24.390Z,24.7
2017-02-14T04:28:23.704Z,24.7
2017-02-14T04:29:23.895Z,24.7
2017-02-14T04:30:24.537Z,24.7
2017-02-14T04:31:24.045Z,24.7
2017-02-14T04:32:24.184Z,24.8
2017-02-14T04:33:25.945Z,24.8
2017-02-14T04:34:24.127Z,24.8
2017-02-14T04:35:26.062Z,24.8
2017-02-14T04:36:24.879Z,24.8
2017-02-14T04:37:24.289Z,24.8
2017-02-14T04:38:24.434Z,24.8
2017-02-14T04:39:24.268Z,24.8
2017-02-14T04:40:26.262Z,24.8
2017-02-14T04:41:26.442Z,24.8
2017-02-14T04:42:24.543Z,24.8
2017-02-14T04:43:24.487Z,24.8
2017-02-14T04:44:24.840Z,24.8
2017-02-14T04:45:25.319Z,24.8
2017-02-14T04:46:26.606Z,24.8
2017-02-14T04:47:26.649Z,24.8
2017-02-14T04:48:24.766Z,24.8
2017-02-14T04:49:26.754Z,24.8
2017-02-14T04:50:25.259Z,24.8
2017-02-14T04:51:26.833Z,24.8
2017-02-14T04:52:26.843Z,24.8
2017-02-14T04:53:26.967Z,24.8
2017-02-14T04:54:24.970Z,24.8
2017-02-14T04:55:25.092Z,24.8
2017-02-14T04:56:27.275Z,24.8
2017-02-14T04:57:25.034Z,24.8
2017-02-14T04:58:25.232Z,24.8
2017-02-14T04:59:25.170Z,24.8
2017-02-14T05:00:25.335Z,24.8
2017-02-14T05:01:27.350Z,24.8
2017-02-14T05:02:28.295Z,24.8
2017-02-14T05:03:27.356Z,24.8
2017-02-14T05:04:25.576Z,24.8
2017-02-14T05:05:27.594Z,24.8
2017-02-14T05:06:25.669Z,24.8
2017-02-14T05:07:25.798Z,24.8
2017-02-14T05:08:26.057Z,24.8
2017-02-14T05:09:25.830Z,24.8
2017-02-14T05:10:27.753Z,24.8
2017-02-14T05:11:25.961Z,24.8
2017-02-14T05:12:27.924Z,24.8
2017-02-14T05:13:26.084Z,24.8
2017-02-14T05:14:28.349Z,24.8
2017-02-14T05:15:28.106Z,24.8
2017-02-14T05:16:26.182Z,24.8
2017-02-14T05:17:28.167Z,24.8
2017-02-14T05:18:26.376Z,24.8
2017-02-14T05:19:26.399Z,24.8
2017-02-14T05:20:26.743Z,24.8
2017-02-14T05:21:28.445Z,24.8
2017-02-14T05:22:28.469Z,24.8
2017-02-14T05:23:28.590Z,24.8
2017-02-14T05:24:28.594Z,24.8
2017-02-14T05:25:26.702Z,24.8
2017-02-14T05:26:27.043Z,24.8
2017-02-14T05:27:27.420Z,24.8
2017-02-14T05:28:28.827Z,24.8
2017-02-14T05:29:26.871Z,24.8
2017-02-14T05:30:26.834Z,24.8
2017-02-14T05:31:28.766Z,24.8
2017-02-14T05:32:27.267Z,24.8
2017-02-14T05:33:29.000Z,24.8
2017-02-14T05:34:28.953Z,24.8
2017-02-14T05:35:27.029Z,24.8
2017-02-14T05:36:29.075Z,24.8
2017-02-14T05:37:27.119Z,24.8
2017-02-14T05:38:27.554Z,24.8
2017-02-14T05:39:27.241Z,24.8
2017-02-14T05:40:27.260Z,24.8
2017-02-14T05:41:29.244Z,24.8
2017-02-14T05:42:27.359Z,24.8
2017-02-14T05:43:29.263Z,24.8
2017-02-14T05:44:27.731Z,24.8
2017-02-14T05:45:29.251Z,24.8
2017-02-14T05:46:27.570Z,24.8
2017-02-14T05:47:29.420Z,24.8
2017-02-14T05:48:27.568Z,24.8
2017-02-14T05:49:29.619Z,24.8
2017-02-14T05:50:29.833Z,24.8
2017-02-14T05:51:28.356Z,24.8
2017-02-14T05:52:29.279Z,24.8
2017-02-14T05:53:29.687Z,24.8
2017-02-14T05:54:29.768Z,24.8
2017-02-14T05:55:29.954Z,24.7
2017-02-14T05:56:30.218Z,24.8
2017-02-14T05:57:30.008Z,24.8
2017-02-14T05:58:30.071Z,24.8
2017-02-14T05:59:30.103Z,24.8
2017-02-14T06:00:30.286Z,24.8
2017-02-14T06:01:30.360Z,24.8
2017-02-14T06:02:28.713Z,24.8
2017-02-14T06:03:30.304Z,24.8
2017-02-14T06:04:30.359Z,24.8
2017-02-14T06:05:30.510Z,24.8
2017-02-14T06:06:30.548Z,24.7
2017-02-14T06:07:30.592Z,24.8
2017-02-14T06:08:28.851Z,24.8
2017-02-14T06:09:30.680Z,24.8
2017-02-14T06:10:30.575Z,24.7
2017-02-14T06:11:28.840Z,24.8
2017-02-14T06:12:30.760Z,24.8
2017-02-14T06:13:28.800Z,24.8
2017-02-14T06:14:29.199Z,24.7
2017-02-14T06:15:30.907Z,24.8
2017-02-14T06:16:28.974Z,24.7
2017-02-14T06:17:29.054Z,24.8
2017-02-14T06:18:30.977Z,24.7
2017-02-14T06:19:31.027Z,24.7
2017-02-14T06:20:29.437Z,24.7
2017-02-14T06:21:31.094Z,24.7
2017-02-14T06:22:31.119Z,24.7
2017-02-14T06:23:31.141Z,24.7
2017-02-14T06:24:29.230Z,24.8
2017-02-14T06:25:31.204Z,24.7
2017-02-14T06:26:29.507Z,24.7
2017-02-14T06:27:31.268Z,24.7
2017-02-14T06:28:31.282Z,24.7
2017-02-14T06:29:31.439Z,24.7
2017-02-14T06:30:29.441Z,24.7
2017-02-14T06:31:29.564Z,24.7
2017-02-14T06:32:31.804Z,24.7
2017-02-14T06:33:29.732Z,24.7
2017-02-14T06:34:29.848Z,24.7
2017-02-14T06:35:29.834Z,24.7
2017-02-14T06:36:31.759Z,24.7
2017-02-14T06:37:29.911Z,24.7
2017-02-14T06:38:32.225Z,24.7
2017-02-14T06:39:31.950Z,24.7
2017-02-14T06:40:30.041Z,24.7
2017-02-14T06:41:31.976Z,24.7
2017-02-14T06:42:32.158Z,24.7
2017-02-14T06:43:32.148Z,24.7
2017-02-14T06:44:32.548Z,24.7
2017-02-14T06:45:30.350Z,24.7
2017-02-14T06:46:32.338Z,24.7
2017-02-14T06:47:30.407Z,24.7
2017-02-14T06:48:32.438Z,24.7
2017-02-14T06:49:32.423Z,24.7
2017-02-14T06:50:30.813Z,24.7
2017-02-14T06:51:32.491Z,24.7
2017-02-14T06:52:35.827Z,24.7
2017-02-14T06:53:30.802Z,24.7
2017-02-14T06:54:30.872Z,24.7
2017-02-14T06:55:32.779Z,24.7
2017-02-14T06:56:31.309Z,24.5
2017-02-14T06:57:31.021Z,24.3
2017-02-14T06:58:33.084Z,24.1
2017-02-14T06:59:33.077Z,23.9
2017-02-14T07:00:33.139Z,23.7
2017-02-14T07:01:31.216Z,23.6
2017-02-14T07:02:33.480Z,23.4
2017-02-14T07:03:33.935Z,23.3
2017-02-14T07:04:31.503Z,23.2
2017-02-14T07:05:33.466Z,23
2017-02-14T07:06:33.570Z,22.9
2017-02-14T07:07:31.763Z,22.8
2017-02-14T07:08:33.929Z,22.7
2017-02-14T07:09:33.750Z,22.6
2017-02-14T07:10:31.808Z,22.5
2017-02-14T07:11:33.887Z,22.4
2017-02-14T07:12:33.811Z,22.4
2017-02-14T07:13:31.984Z,22.4
2017-02-14T07:14:32.346Z,22.3
2017-02-14T07:15:34.028Z,22.3
2017-02-14T07:16:32.166Z,22.2
2017-02-14T07:17:34.169Z,22.1
2017-02-14T07:18:32.321Z,22.1
2017-02-14T07:19:34.306Z,22
2017-02-14T07:20:34.593Z,22
2017-02-14T07:21:32.467Z,21.9
2017-02-14T07:22:34.374Z,21.9
2017-02-14T07:23:32.492Z,21.9
2017-02-14T07:24:35.111Z,21.9
2017-02-14T07:25:34.554Z,21.9
2017-02-14T07:26:32.993Z,21.9
2017-02-14T07:27:34.625Z,21.9
2017-02-14T07:28:34.700Z,21.9
2017-02-14T07:29:32.894Z,21.9
2017-02-14T07:30:33.012Z,21.8
2017-02-14T07:31:34.944Z,21.8
2017-02-14T07:32:33.367Z,21.8
2017-02-14T07:33:33.142Z,21.7
2017-02-14T07:34:35.117Z,21.7
2017-02-14T07:35:33.320Z,21.7
2017-02-14T07:36:33.361Z,21.7
2017-02-14T07:37:35.271Z,21.8
2017-02-14T07:38:35.543Z,21.8
2017-02-14T07:39:35.374Z,21.9
2017-02-14T07:40:33.433Z,21.9
2017-02-14T07:41:35.453Z,21.9
2017-02-14T07:42:37.326Z,22
2017-02-14T07:43:37.995Z,22
2017-02-14T07:44:40.702Z,22
2017-02-14T07:45:33.759Z,22
2017-02-14T07:46:33.927Z,22
2017-02-14T07:47:35.814Z,22
2017-02-14T07:48:33.947Z,22
2017-02-14T07:49:35.847Z,22.1
2017-02-14T07:50:34.300Z,22.1
2017-02-14T07:51:34.022Z,22.2
2017-02-14T07:52:34.093Z,22.2
2017-02-14T07:53:36.675Z,22.3
2017-02-14T07:54:34.132Z,22.3
2017-02-14T07:55:36.081Z,22.4
2017-02-14T07:56:34.599Z,22.4
2017-02-14T07:57:34.339Z,22.4
2017-02-14T07:58:34.316Z,22.5
2017-02-14T07:59:36.136Z,22.6
2017-02-14T08:00:34.357Z,22.6
2017-02-14T08:01:34.323Z,22.6
2017-02-14T08:02:34.638Z,22.6
2017-02-14T08:03:34.461Z,22.6
2017-02-14T08:04:34.501Z,22.8
2017-02-14T08:05:38.483Z,22.9
2017-02-14T08:06:34.583Z,22.8
2017-02-14T08:07:34.599Z,22.8
2017-02-14T08:08:34.985Z,22.7
2017-02-14T08:09:34.702Z,22.7
2017-02-14T08:10:34.820Z,22.6
2017-02-14T08:11:35.007Z,22.5
2017-02-14T08:12:36.915Z,22.4
2017-02-14T08:13:35.166Z,22.3
2017-02-14T08:14:37.373Z,22.2
2017-02-14T08:15:35.312Z,22.1
2017-02-14T08:16:37.321Z,22.2
2017-02-14T08:17:35.322Z,22.2
2017-02-14T08:18:37.353Z,22.3
2017-02-14T08:19:35.451Z,22.4
2017-02-14T08:20:37.746Z,22.4
2017-02-14T08:21:37.443Z,22.5
2017-02-14T08:22:37.543Z,22.5
2017-02-14T08:23:37.636Z,22.5
2017-02-14T08:24:37.659Z,22.6
2017-02-14T08:25:35.784Z,22.6
2017-02-14T08:26:38.033Z,22.7
2017-02-14T08:27:37.735Z,22.7
2017-02-14T08:28:35.922Z,22.8
2017-02-14T08:29:35.983Z,22.8
2017-02-14T08:30:36.005Z,22.9
2017-02-14T08:31:37.880Z,22.9
2017-02-14T08:32:36.327Z,22.9
2017-02-14T08:33:37.883Z,23
2017-02-14T08:34:38.021Z,23
2017-02-14T08:35:38.113Z,23
2017-02-14T08:36:38.020Z,23.1
2017-02-14T08:37:36.241Z,23.1
2017-02-14T08:38:38.373Z,23.1
2017-02-14T08:39:38.297Z,23.2
2017-02-14T08:40:39.205Z,23.2
2017-02-14T08:41:38.337Z,23.2
2017-02-14T08:42:36.531Z,23.2
2017-02-14T08:43:38.465Z,23.3
2017-02-14T08:44:36.910Z,23.3
2017-02-14T08:45:36.684Z,23.3
2017-02-14T08:46:38.507Z,23.3
2017-02-14T08:47:36.623Z,23.3
2017-02-14T08:48:38.623Z,23.4
2017-02-14T08:49:38.778Z,23.4
2017-02-14T08:50:39.141Z,23.4
2017-02-14T08:51:37.045Z,23.4
2017-02-14T08:52:37.100Z,23.4
2017-02-14T08:53:37.662Z,23.4
2017-02-14T08:54:39.063Z,23.4
2017-02-14T08:55:37.274Z,23.5
2017-02-14T08:56:39.550Z,23.5
2017-02-14T08:57:39.266Z,23.5
2017-02-14T08:58:37.350Z,23.5
2017-02-14T08:59:37.394Z,23.6
2017-02-14T09:00:37.489Z,23.6
2017-02-14T09:01:39.450Z,23.6
2017-02-14T09:02:39.826Z,23.7
2017-02-14T09:03:39.533Z,23.7
2017-02-14T09:04:38.999Z,23.7
2017-02-14T09:05:37.729Z,23.7
2017-02-14T09:06:37.808Z,23.8
2017-02-14T09:07:39.809Z,23.8
2017-02-14T09:08:38.292Z,23.9
2017-02-14T09:09:40.019Z,23.9
2017-02-14T09:10:40.080Z,23.9
2017-02-14T09:11:38.158Z,24
2017-02-14T09:12:38.175Z,24
2017-02-14T09:13:38.221Z,24
2017-02-14T09:14:40.553Z,24
2017-02-14T09:15:38.311Z,24
2017-02-14T09:16:40.331Z,24.1
2017-02-14T09:17:40.491Z,24.1
2017-02-14T09:18:41.036Z,24.2
2017-02-14T09:19:38.676Z,24.2
2017-02-14T09:20:39.005Z,24.2
2017-02-14T09:21:38.825Z,24.3
2017-02-14T09:22:40.724Z,24.3
2017-02-14T09:23:40.853Z,24.3
2017-02-14T09:24:38.843Z,24.3
2017-02-14T09:25:38.931Z,24.4
2017-02-14T09:26:39.274Z,24.4
2017-02-14T09:27:39.044Z,24.4
2017-02-14T09:28:41.042Z,24.4
2017-02-14T09:29:39.290Z,24.5
2017-02-14T09:30:41.165Z,24.5
2017-02-14T09:31:39.360Z,24.5
2017-02-14T09:32:39.642Z,24.5
2017-02-14T09:33:39.413Z,24.5
2017-02-14T09:34:39.574Z,24.6
2017-02-14T09:35:39.568Z,24.6
2017-02-14T09:36:39.536Z,24.6
2017-02-14T09:37:39.691Z,24.6
2017-02-14T09:38:39.862Z,24.6
2017-02-14T09:39:39.792Z,24.6
2017-02-14T09:40:40.492Z,24.7
2017-02-14T09:41:39.795Z,24.7
2017-02-14T09:42:40.444Z,24.7
2017-02-14T09:43:39.911Z,24.7
2017-02-14T09:44:42.052Z,24.7
2017-02-14T09:45:39.945Z,24.8
2017-02-14T09:46:40.023Z,24.8
2017-02-14T09:47:42.674Z,24.8
2017-02-14T09:48:40.051Z,24.8
2017-02-14T09:49:42.038Z,24.8
2017-02-14T09:50:40.423Z,24.9
2017-02-14T09:51:42.181Z,24.9
2017-02-14T09:52:42.133Z,24.9
2017-02-14T09:53:40.268Z,24.9
2017-02-14T09:54:41.418Z,24.9
2017-02-14T09:55:42.864Z,25
2017-02-14T09:56:42.591Z,25
2017-02-14T09:57:42.863Z,25
2017-02-14T09:58:42.417Z,25
2017-02-14T09:59:45.202Z,25
2017-02-14T10:00:40.709Z,25
2017-02-14T10:01:42.685Z,25
2017-02-14T10:02:43.035Z,25.1
2017-02-14T10:03:42.689Z,25.1
2017-02-14T10:04:42.722Z,25.1
2017-02-14T10:05:40.905Z,25.1
2017-02-14T10:06:40.949Z,25.2
2017-02-14T10:07:43.582Z,25.2
2017-02-14T10:08:41.413Z,25.2
2017-02-14T10:09:41.175Z,25.2
2017-02-14T10:10:41.158Z,25.2
2017-02-14T10:11:41.211Z,25.2
2017-02-14T10:12:43.228Z,25.2
2017-02-14T10:13:41.311Z,25.3
2017-02-14T10:14:41.678Z,25.3
2017-02-14T10:15:41.559Z,25.3
2017-02-14T10:16:43.429Z,25.3
2017-02-14T10:17:43.527Z,25.3
2017-02-14T10:18:41.614Z,25.4
2017-02-14T10:19:42.384Z,25.3
2017-02-14T10:20:42.035Z,25.4
2017-02-14T10:21:43.700Z,25.4
2017-02-14T10:22:41.987Z,25.4
2017-02-14T10:23:41.919Z,25.4
2017-02-14T10:24:41.974Z,25.4
2017-02-14T10:25:43.895Z,25.4
2017-02-14T10:26:42.346Z,25.4
2017-02-14T10:27:42.052Z,25.5
2017-02-14T10:28:44.098Z,25.5
2017-02-14T10:29:44.092Z,25.5
2017-02-14T10:30:44.239Z,25.5
2017-02-14T10:31:42.399Z,25.5
2017-02-14T10:32:42.740Z,25.5
2017-02-14T10:33:44.380Z,25.6
2017-02-14T10:34:42.621Z,25.6
2017-02-14T10:35:44.494Z,25.7
2017-02-14T10:36:44.526Z,25.7
2017-02-14T10:37:44.640Z,25.7
2017-02-14T10:38:42.989Z,25.8
2017-02-14T10:39:43.291Z,25.8
2017-02-14T10:40:44.673Z,25.8
2017-02-14T10:41:42.856Z,25.8
2017-02-14T10:42:42.952Z,25.9
2017-02-14T10:43:42.914Z,25.9
2017-02-14T10:44:44.017Z,25.9
2017-02-14T10:45:43.167Z,25.9
2017-02-14T10:46:45.022Z,25.9
2017-02-14T10:47:45.067Z,25.9
2017-02-14T10:48:45.184Z,25.9
2017-02-14T10:49:45.224Z,26
2017-02-14T10:50:43.675Z,26
2017-02-14T10:51:43.426Z,26
2017-02-14T10:52:43.435Z,26
2017-02-14T10:53:43.489Z,26
2017-02-14T10:54:43.566Z,26
2017-02-14T10:55:46.281Z,26
2017-02-14T10:56:45.582Z,26
2017-02-14T10:57:45.709Z,26.1
2017-02-14T10:58:46.302Z,26.1
2017-02-14T10:59:46.189Z,26.1
2017-02-14T11:00:43.840Z,26.1
2017-02-14T11:01:45.859Z,26.1
2017-02-14T11:02:44.131Z,26.1
2017-02-14T11:03:44.166Z,26.2
2017-02-14T11:04:44.185Z,26.2
2017-02-14T11:05:44.023Z,26.2
2017-02-14T11:06:46.148Z,26.2
2017-02-14T11:07:44.328Z,26.2
2017-02-14T11:08:44.332Z,26.2
2017-02-14T11:09:46.248Z,26.3
2017-02-14T11:10:46.348Z,26.3
2017-02-14T11:11:46.351Z,26.3
2017-02-14T11:12:46.348Z,26.3
2017-02-14T11:13:44.637Z,26.3
2017-02-14T11:14:46.875Z,26.3
2017-02-14T11:15:46.609Z,26.3
2017-02-14T11:16:44.862Z,26.4
2017-02-14T11:17:46.714Z,26.4
2017-02-14T11:18:44.844Z,26.4
2017-02-14T11:19:45.032Z,26.4
2017-02-14T11:20:45.307Z,26.4
2017-02-14T11:21:44.974Z,26.4
2017-02-14T11:22:45.195Z,26.4
2017-02-14T11:23:47.023Z,26.4
2017-02-14T11:24:47.098Z,26.4
2017-02-14T11:25:45.183Z,26.4
2017-02-14T11:26:45.657Z,26.3
2017-02-14T11:27:47.347Z,26.3
2017-02-14T11:28:45.633Z,26.3
2017-02-14T11:29:47.527Z,26.3
2017-02-14T11:30:47.625Z,26.3
2017-02-14T11:31:47.634Z,26.3
2017-02-14T11:32:45.634Z,26.3
2017-02-14T11:33:45.769Z,26.3
2017-02-14T11:34:45.704Z,26.3
2017-02-14T11:35:47.743Z,26.2
2017-02-14T11:36:47.829Z,26.2
2017-02-14T11:37:47.815Z,26.2
2017-02-14T11:38:48.010Z,26.2
2017-02-14T11:39:46.056Z,26.2
2017-02-14T11:40:46.119Z,26.2
2017-02-14T11:41:46.838Z,26.1
2017-02-14T11:42:46.228Z,26.1
2017-02-14T11:43:46.378Z,26.1
2017-02-14T11:44:48.334Z,26.1
2017-02-14T11:45:48.378Z,26.1
2017-02-14T11:46:48.475Z,26.1
2017-02-14T11:47:46.490Z,26.1
2017-02-14T11:48:48.533Z,26.1
2017-02-14T11:49:46.809Z,26.1
2017-02-14T11:50:46.774Z,26.1
2017-02-14T11:51:49.309Z,26
2017-02-14T11:52:48.829Z,26
2017-02-14T11:53:46.852Z,26
2017-02-14T11:54:48.908Z,26
2017-02-14T11:55:48.875Z,26
2017-02-14T11:56:49.519Z,26
2017-02-14T11:57:47.068Z,26
2017-02-14T11:58:47.122Z,26
2017-02-14T11:59:47.355Z,26
2017-02-14T12:00:47.260Z,26.1
2017-02-14T12:01:47.292Z,26.1
2017-02-14T12:02:49.320Z,26.1
2017-02-14T12:03:47.529Z,26.1
2017-02-14T12:04:47.461Z,26.2
2017-02-14T12:05:47.620Z,26.2
2017-02-14T12:06:47.572Z,26.2
2017-02-14T12:07:49.607Z,26.2
2017-02-14T12:08:47.703Z,26.3
2017-02-14T12:09:49.707Z,26.3
2017-02-14T12:10:47.931Z,26.4
2017-02-14T12:11:48.046Z,26.4
2017-02-14T12:12:49.975Z,26.5
2017-02-14T12:13:48.011Z,26.5
2017-02-14T12:14:48.185Z,26.5
2017-02-14T12:15:48.113Z,26.6
2017-02-14T12:16:48.164Z,26.6
2017-02-14T12:17:48.247Z,26.6
2017-02-14T12:18:50.339Z,26.7
2017-02-14T12:19:50.322Z,26.7
2017-02-14T12:20:50.428Z,26.8
2017-02-14T12:21:48.548Z,26.8
2017-02-14T12:22:48.482Z,26.8
2017-02-14T12:23:48.510Z,26.8
2017-02-14T12:24:48.602Z,26.8
2017-02-14T12:25:50.636Z,26.8
2017-02-14T12:26:48.746Z,26.8
2017-02-14T12:27:52.192Z,26.8
2017-02-14T12:28:48.781Z,26.9
2017-02-14T12:29:50.651Z,26.8
2017-02-14T12:30:48.945Z,26.8
2017-02-14T12:31:50.882Z,26.9
2017-02-14T12:32:50.990Z,26.9
2017-02-14T12:33:51.892Z,26.9
2017-02-14T12:34:52.153Z,26.9
2017-02-14T12:35:49.204Z,26.8
2017-02-14T12:36:51.234Z,26.8
2017-02-14T12:37:51.514Z,26.8
2017-02-14T12:38:51.261Z,26.8
2017-02-14T12:39:49.460Z,26.8
2017-02-14T12:40:49.562Z,26.8
2017-02-14T12:41:49.437Z,26.8
2017-02-14T12:42:49.514Z,26.8
2017-02-14T12:43:51.488Z,26.8
2017-02-14T12:44:49.491Z,26.7
2017-02-14T12:45:49.622Z,26.7
2017-02-14T12:46:51.664Z,26.7
2017-02-14T12:47:49.675Z,26.7
2017-02-14T12:48:51.659Z,26.7
2017-02-14T12:49:49.768Z,26.7
2017-02-14T12:50:49.911Z,26.7
2017-02-14T12:51:51.792Z,26.6
2017-02-14T12:52:51.889Z,26.6
2017-02-14T12:53:50.110Z,26.6
2017-02-14T12:54:53.052Z,26.6
2017-02-14T12:55:52.119Z,26.6
2017-02-14T12:56:52.180Z,26.6
2017-02-14T12:57:50.163Z,26.5
2017-02-14T12:58:51.193Z,26.5
2017-02-14T12:59:50.197Z,26.5
2017-02-14T13:00:52.173Z,26.5
2017-02-14T13:01:52.250Z,26.5
2017-02-14T13:02:52.310Z,26.5
2017-02-14T13:03:53.126Z,26.4
2017-02-14T13:04:50.567Z,26.4
2017-02-14T13:05:52.587Z,26.4
2017-02-14T13:06:52.626Z,26.4
2017-02-14T13:07:50.643Z,26.3
2017-02-14T13:08:52.555Z,26.3
2017-02-14T13:09:52.725Z,26.2
2017-02-14T13:10:50.867Z,26.2
2017-02-14T13:11:50.900Z,26.2
2017-02-14T13:12:50.952Z,26.2
2017-02-14T13:13:52.805Z,26.1
2017-02-14T13:14:50.849Z,26.1
2017-02-14T13:15:53.568Z,26.1
2017-02-14T13:16:51.671Z,26.1
2017-02-14T13:17:52.988Z,26.1
2017-02-14T13:18:51.134Z,26.1
2017-02-14T13:19:53.139Z,26.1
2017-02-14T13:20:51.247Z,26.1
2017-02-14T13:21:53.349Z,26.1