createdAt,value
2018-08-11T00:00:24.111Z,8.37
2018-08-11T00:02:53.462Z,9.47
2018-08-11T00:05:22.723Z,8.53
2018-08-11T00:07:52.145Z,9.60
2018-08-11T00:10:21.586Z,9.63
2018-08-11T00:12:50.903Z,10.20
2018-08-11T00:15:21.037Z,9.90
2018-08-11T00:17:50.379Z,9.67
2018-08-11T00:20:23.082Z,10.23
2018-08-11T00:22:52.429Z,10.03
2018-08-11T00:25:21.767Z,9.67
2018-08-11T00:27:51.133Z,11.37
2018-08-11T00:30:23.256Z,9.93
2018-08-11T00:32:52.598Z,10.53
2018-08-11T00:35:21.997Z,9.87
2018-08-11T00:37:51.396Z,10.30
2018-08-11T00:40:21.182Z,9.70
2018-08-11T00:42:51.244Z,10.30
2018-08-11T00:45:20.561Z,10.50
2018-08-11T00:47:50.062Z,11.10
2018-08-11T00:50:30.333Z,10.90
2018-08-11T00:52:59.705Z,9.50
2018-08-11T00:55:29.058Z,10.17
2018-08-11T00:57:58.367Z,10.10
2018-08-11T01:00:27.769Z,9.50
2018-08-11T01:02:57.134Z,10.90
2018-08-11T01:05:26.643Z,11.50
2018-08-11T01:07:56.552Z,11.38
2018-08-11T01:10:28.749Z,11.20
2018-08-11T01:12:58.088Z,11.20
2018-08-11T01:15:27.416Z,10.63
2018-08-11T01:17:56.698Z,12.43
2018-08-11T01:20:26.750Z,12.50
2018-08-11T01:22:56.772Z,12.40
2018-08-11T01:25:26.729Z,11.40
2018-08-11T01:27:56.796Z,12.10
2018-08-11T01:30:26.739Z,9.80
2018-08-11T01:32:56.881Z,10.45
2018-08-11T01:35:26.890Z,10.75
2018-08-11T01:37:56.838Z,9.93
2018-08-11T01:40:26.794Z,9.53
2018-08-11T01:42:56.896Z,8.43
2018-08-11T01:45:26.958Z,10.10
2018-08-11T01:47:56.867Z,11.87
2018-08-11T01:50:26.906Z,8.80
2018-08-11T01:52:56.892Z,8.83
2018-08-11T01:55:27.020Z,9.30
2018-08-11T01:57:57.069Z,10.15
2018-08-11T02:00:26.340Z,9.27
2018-08-11T02:02:56.695Z,8.53
2018-08-11T02:05:25.922Z,8.43
2018-08-11T02:07:55.180Z,8.03
2018-08-11T02:10:24.410Z,8.47
2018-08-11T02:12:53.773Z,9.20
2018-08-11T02:15:23.131Z,9.57
2018-08-11T02:17:52.386Z,8.77
2018-08-11T02:20:21.664Z,9.70
2018-08-11T02:22:50.960Z,8.70
2018-08-11T02:25:20.285Z,8.47
2018-08-11T02:27:49.528Z,8.77
2018-08-11T02:30:19.064Z,8.57
2018-08-11T02:32:48.432Z,8.70
2018-08-11T02:35:17.804Z,8.33
2018-08-11T02:37:47.140Z,8.17
2018-08-11T02:40:17.049Z,7.50
2018-08-11T02:42:46.540Z,8.67
2018-08-11T02:45:17.020Z,9.10
2018-08-11T02:47:47.120Z,7.90
2018-08-11T02:50:16.402Z,9.23
2018-08-11T02:52:45.794Z,9.00
2018-08-11T02:55:15.193Z,8.73
2018-08-11T02:57:44.567Z,7.90
2018-08-11T03:00:14.034Z,9.40
2018-08-11T03:02:43.280Z,9.75
2018-08-11T03:05:12.564Z,10.20
2018-08-11T03:07:41.884Z,10.60
2018-08-11T03:10:12.254Z,9.70
2018-08-11T03:12:41.797Z,9.87
2018-08-11T03:15:12.483Z,10.57
2018-08-11T03:17:41.999Z,9.58
2018-08-11T03:20:13.851Z,9.33
2018-08-11T03:22:43.619Z,8.73
2018-08-11T03:25:12.946Z,10.58
2018-08-11T03:27:42.392Z,9.40
2018-08-11T03:30:11.813Z,10.00
2018-08-11T03:32:41.094Z,10.13
2018-08-11T03:35:10.352Z,9.83
2018-08-11T03:37:39.740Z,11.35
2018-08-11T03:40:10.308Z,10.55
2018-08-11T03:42:39.950Z,11.07
2018-08-11T03:45:09.323Z,12.60
2018-08-11T03:47:38.668Z,11.57
2018-08-11T03:50:08.266Z,11.13
2018-08-11T03:52:37.905Z,10.30
2018-08-11T03:55:07.155Z,10.80
2018-08-11T03:57:36.500Z,12.00
2018-08-11T04:00:08.362Z,13.03
2018-08-11T04:02:37.737Z,11.10
2018-08-11T04:05:07.057Z,10.35
2018-08-11T04:07:36.295Z,10.80
2018-08-11T04:10:06.092Z,10.33
2018-08-11T04:12:35.459Z,10.90
2018-08-11T04:15:04.816Z,11.30
2018-08-11T04:17:38.433Z,10.50
2018-08-11T04:20:09.380Z,11.20
2018-08-11T04:22:38.802Z,11.40
2018-08-11T04:25:08.694Z,11.18
2018-08-11T04:27:38.301Z,10.50
2018-08-11T04:30:09.018Z,10.95
2018-08-11T04:32:38.420Z,12.10
2018-08-11T04:35:07.910Z,12.13
2018-08-11T04:37:37.216Z,10.77
2018-08-11T04:40:06.521Z,11.67
2018-08-11T04:42:35.864Z,11.03
2018-08-11T04:45:06.000Z,12.65
2018-08-11T04:47:35.312Z,12.30
2018-08-11T04:50:05.204Z,11.55
2018-08-11T04:52:34.757Z,11.53
2018-08-11T04:55:04.355Z,11.63
2018-08-11T04:57:33.769Z,11.90
2018-08-11T05:00:03.212Z,11.73
2018-08-11T05:02:32.486Z,11.93
2018-08-11T05:05:02.244Z,10.40
2018-08-11T05:07:31.710Z,10.17
2018-08-11T05:10:00.980Z,10.50
2018-08-11T05:12:30.353Z,10.73
2018-08-11T05:14:59.684Z,9.97
2018-08-11T05:17:30.859Z,9.37
2018-08-11T05:20:00.205Z,9.23
2018-08-11T05:22:29.468Z,9.50
2018-08-11T05:24:59.034Z,8.93
2018-08-11T05:27:29.104Z,8.07
2018-08-11T05:29:59.001Z,6.20
2018-08-11T05:32:29.072Z,5.83
2018-08-11T05:34:58.859Z,5.28
2018-08-11T05:37:28.928Z,4.97
2018-08-11T05:39:59.436Z,4.55
2018-08-11T05:42:28.943Z,5.62
2018-08-11T05:44:59.084Z,5.72
2018-08-11T05:47:29.072Z,5.70
2018-08-11T05:49:58.976Z,5.70
2018-08-11T05:52:29.036Z,5.30
2018-08-11T05:54:58.976Z,6.10
2018-08-11T05:57:29.116Z,6.63
2018-08-11T05:59:59.059Z,7.28
2018-08-11T06:02:29.153Z,7.05
2018-08-11T06:04:59.135Z,6.17
2018-08-11T06:07:29.143Z,7.42
2018-08-11T06:09:59.184Z,7.12
2018-08-11T06:12:29.234Z,6.77
2018-08-11T06:14:59.189Z,7.40
2018-08-11T06:17:29.250Z,7.40
2018-08-11T06:19:59.220Z,7.37
2018-08-11T06:22:29.349Z,6.57
2018-08-11T06:24:59.298Z,6.75
2018-08-11T06:27:29.311Z,7.87
2018-08-11T06:29:59.541Z,7.37
2018-08-11T06:32:29.467Z,6.60
2018-08-11T06:34:59.477Z,7.37
2018-08-11T06:37:29.532Z,7.37
2018-08-11T06:39:59.505Z,7.42
2018-08-11T06:42:29.730Z,7.05
2018-08-11T06:44:59.504Z,7.17
2018-08-11T06:47:29.629Z,6.55
2018-08-11T06:49:59.510Z,7.17
2018-08-11T06:52:29.602Z,6.90
2018-08-11T06:54:59.608Z,6.60
2018-08-11T06:57:29.957Z,5.90
2018-08-11T06:59:59.621Z,6.73
2018-08-11T07:02:29.679Z,6.93
2018-08-11T07:04:59.691Z,7.45
2018-08-11T07:07:29.683Z,6.33
2018-08-11T07:09:59.727Z,6.37
2018-08-11T07:12:29.700Z,8.20
2018-08-11T07:14:59.791Z,7.70
2018-08-11T07:17:29.723Z,7.60
2018-08-11T07:19:59.721Z,7.40
2018-08-11T07:22:29.786Z,8.20
2018-08-11T07:24:59.994Z,7.30
2018-08-11T07:27:29.771Z,7.23
2018-08-11T07:29:59.788Z,6.33
2018-08-11T07:32:29.848Z,5.85
2018-08-11T07:34:59.876Z,5.47
2018-08-11T07:37:30.402Z,5.20
2018-08-11T07:40:00.209Z,5.15
2018-08-11T07:42:29.922Z,5.20
2018-08-11T07:44:59.952Z,5.20
2018-08-11T07:47:29.985Z,4.35
2018-08-11T07:49:59.952Z,4.83
2018-08-11T07:52:30.008Z,4.60
2018-08-11T07:54:59.968Z,4.47
2018-08-11T07:57:29.988Z,4.90
2018-08-11T08:00:00.034Z,4.58
2018-08-11T08:02:30.092Z,4.40
2018-08-11T08:05:00.116Z,4.47
2018-08-11T08:07:30.154Z,4.42
2018-08-11T08:10:00.143Z,4.63
2018-08-11T08:12:30.390Z,4.70
2018-08-11T08:15:00.200Z,5.10
2018-08-11T08:17:30.092Z,4.95
2018-08-11T08:20:00.233Z,5.28
2018-08-11T08:22:30.141Z,4.95
2018-08-11T08:25:00.152Z,5.22
2018-08-11T08:27:30.209Z,4.70
2018-08-11T08:30:00.348Z,5.60
2018-08-11T08:32:30.205Z,4.90
2018-08-11T08:35:00.363Z,5.70
2018-08-11T08:37:30.239Z,5.05
2018-08-11T08:40:00.254Z,5.20
2018-08-11T08:42:30.398Z,5.43
2018-08-11T08:45:00.381Z,6.37
2018-08-11T08:47:31.498Z,5.60
2018-08-11T08:50:00.585Z,5.57
2018-08-11T08:52:30.342Z,5.03
2018-08-11T08:55:00.405Z,4.87
2018-08-11T08:57:30.341Z,5.00
2018-08-11T09:00:00.433Z,4.80
2018-08-11T09:02:30.542Z,4.27
2018-08-11T09:05:00.439Z,4.20
2018-08-11T09:07:30.529Z,4.47
2018-08-11T09:10:00.485Z,4.00
2018-08-11T09:12:30.502Z,3.20
2018-08-11T09:15:00.545Z,3.20
2018-08-11T09:17:29.780Z,3.20
2018-08-11T09:19:59.048Z,3.20
2018-08-11T09:22:28.265Z,3.53
2018-08-11T09:24:57.464Z,3.30
2018-08-11T09:27:26.626Z,4.00
2018-08-11T09:29:55.894Z,3.40
2018-08-11T09:32:25.482Z,3.93
2018-08-11T09:34:54.621Z,3.13
2018-08-11T09:37:23.764Z,3.90
2018-08-11T09:39:52.987Z,3.10
2018-08-11T09:42:22.212Z,3.03
2018-08-11T09:44:51.398Z,3.10
2018-08-11T09:47:20.812Z,2.63
2018-08-11T09:49:49.988Z,2.40
2018-08-11T09:52:19.217Z,1.70
2018-08-11T09:54:48.440Z,2.27
2018-08-11T09:57:17.590Z,2.13
2018-08-11T09:59:46.744Z,1.80
2018-08-11T10:02:19.368Z,2.58
2018-08-11T10:04:48.556Z,2.23
2018-08-11T10:07:17.804Z,2.40
2018-08-11T10:09:46.932Z,1.77
2018-08-11T10:12:16.229Z,2.00
2018-08-11T10:14:45.408Z,1.73
2018-08-11T10:17:14.520Z,2.10
2018-08-11T10:19:43.730Z,2.33
2018-08-11T10:22:12.885Z,2.50
2018-08-11T10:24:42.093Z,2.63
2018-08-11T10:27:11.243Z,2.37
2018-08-11T10:29:40.439Z,2.50
2018-08-11T10:32:09.640Z,2.93
2018-08-11T10:34:38.818Z,2.58
2018-08-11T10:37:07.929Z,2.73
2018-08-11T10:39:37.079Z,2.17
2018-08-11T10:42:06.476Z,2.27
2018-08-11T10:44:35.571Z,1.97
2018-08-11T10:47:04.844Z,2.40
2018-08-11T10:49:33.980Z,2.20
2018-08-11T10:52:03.632Z,2.37
2018-08-11T10:54:33.669Z,2.03
2018-08-11T10:57:14.683Z,2.10
2018-08-11T10:59:43.985Z,2.20
2018-08-11T11:02:25.721Z,2.20
2018-08-11T11:04:54.777Z,2.10
2018-08-11T11:07:23.828Z,2.37
2018-08-11T11:09:52.940Z,2.70
2018-08-11T11:12:22.070Z,2.53
2018-08-11T11:14:51.261Z,2.57
2018-08-11T11:17:20.433Z,1.70
2018-08-11T11:19:49.523Z,3.00
2018-08-11T11:22:18.627Z,2.50
2018-08-11T11:24:47.662Z,2.30
2018-08-11T11:27:16.869Z,2.20
2018-08-11T11:29:45.986Z,2.50
2018-08-11T11:32:15.053Z,2.08
2018-08-11T11:34:44.192Z,3.05
2018-08-11T11:37:13.320Z,2.47
2018-08-11T11:39:42.453Z,3.07
2018-08-11T11:42:11.483Z,2.50
2018-08-11T11:44:40.585Z,2.75
2018-08-11T11:47:09.641Z,2.40
2018-08-11T11:49:38.714Z,2.15
2018-08-11T11:52:07.913Z,2.53
2018-08-11T11:54:37.210Z,2.53
2018-08-11T11:57:06.796Z,1.90
2018-08-11T11:59:35.877Z,2.40
2018-08-11T12:02:07.642Z,1.80
2018-08-11T12:04:37.843Z,1.73
2018-08-11T12:07:07.389Z,1.87
2018-08-11T12:09:36.456Z,1.57
2018-08-11T12:12:05.883Z,1.60
2018-08-11T12:14:35.091Z,1.70
2018-08-11T12:17:04.435Z,2.00
2018-08-11T12:19:34.366Z,1.63
2018-08-11T12:22:04.422Z,1.62
2018-08-11T12:24:34.420Z,1.65
2018-08-11T12:27:42.033Z,1.50
2018-08-11T12:30:13.055Z,1.77
2018-08-11T12:32:47.757Z,1.40
2018-08-11T12:35:16.932Z,1.45
2018-08-11T12:37:47.626Z,1.57
2018-08-11T12:40:17.401Z,1.50
2018-08-11T12:42:46.551Z,1.55
2018-08-11T12:45:15.652Z,1.63
2018-08-11T12:48:56.202Z,1.50
2018-08-11T12:51:29.871Z,1.37
2018-08-11T12:54:02.818Z,1.40
2018-08-11T12:56:38.953Z,1.50
2018-08-11T12:59:14.864Z,1.50
2018-08-11T13:01:44.167Z,1.40
2018-08-11T13:04:13.378Z,1.27
2018-08-11T13:06:42.720Z,1.60
2018-08-11T13:09:12.279Z,1.50
2018-08-11T13:11:41.595Z,1.40
2018-08-11T13:14:10.868Z,1.70
2018-08-11T13:16:40.222Z,1.83
2018-08-11T13:19:09.483Z,1.70
2018-08-11T13:21:38.795Z,1.57
2018-08-11T13:24:08.110Z,1.73
2018-08-11T13:26:38.090Z,1.90
2018-08-11T13:29:07.336Z,1.43
2018-08-11T13:31:36.673Z,1.30
2018-08-11T13:34:06.033Z,1.30
2018-08-11T13:36:35.313Z,1.30
2018-08-11T13:39:06.673Z,1.10
2018-08-11T13:41:45.665Z,1.20
2018-08-11T13:44:16.750Z,1.20
2018-08-11T13:46:46.075Z,1.20
2018-08-11T13:49:15.449Z,1.10
2018-08-11T13:51:45.505Z,1.07
2018-08-11T13:54:14.796Z,1.30
2018-08-11T13:56:43.977Z,1.23
2018-08-11T13:59:13.248Z,1.20
2018-08-11T14:01:42.457Z,1.20
2018-08-11T14:04:11.798Z,1.30
2018-08-11T14:06:41.108Z,1.17
2018-08-11T14:09:10.756Z,1.20
2018-08-11T14:11:39.982Z,1.30
2018-08-11T14:14:09.266Z,1.23
2018-08-11T14:16:38.619Z,1.30
2018-08-11T14:19:07.952Z,1.20
2018-08-11T14:21:37.250Z,1.10
2018-08-11T14:24:08.486Z,1.33
2018-08-11T14:26:38.250Z,1.10
2018-08-11T14:29:14.828Z,1.03
2018-08-11T14:31:43.986Z,1.20
2018-08-11T14:34:13.728Z,1.20
2018-08-11T14:36:42.938Z,1.03
2018-08-11T14:39:12.178Z,1.10
2018-08-11T14:41:41.644Z,1.20
2018-08-11T14:44:10.899Z,1.00
2018-08-11T14:46:40.338Z,1.20
2018-08-11T14:49:10.320Z,1.07
2018-08-11T14:51:40.071Z,1.37
2018-08-11T14:54:10.079Z,1.20
2018-08-11T14:56:40.066Z,1.12
2018-08-11T14:59:10.162Z,1.20
2018-08-11T15:01:39.694Z,1.13
2018-08-11T15:04:08.851Z,1.30
2018-08-11T15:06:38.026Z,1.33
2018-08-11T15:09:08.810Z,1.30
2018-08-11T15:11:38.017Z,0.93
2018-08-11T15:14:07.309Z,0.80
2018-08-11T15:16:36.536Z,1.10
2018-08-11T15:19:05.856Z,1.03
2018-08-11T15:21:35.070Z,1.17
2018-08-11T15:24:04.304Z,1.10
2018-08-11T15:26:33.495Z,1.00
2018-08-11T15:29:02.809Z,1.33
2018-08-11T15:31:32.002Z,1.13
2018-08-11T15:34:01.131Z,1.30
2018-08-11T15:36:30.263Z,1.30
2018-08-11T15:38:59.321Z,1.12
2018-08-11T15:41:28.437Z,1.20
2018-08-11T15:43:57.777Z,0.90
2018-08-11T15:46:26.996Z,1.07
2018-08-11T15:48:56.424Z,1.10
2018-08-11T15:51:26.035Z,1.00
2018-08-11T15:53:55.131Z,1.10
2018-08-11T15:56:24.251Z,1.20
2018-08-11T15:58:53.963Z,1.30
2018-08-11T16:01:23.122Z,1.10
2018-08-11T16:03:52.258Z,1.00
2018-08-11T16:06:21.689Z,1.10
2018-08-11T16:08:50.787Z,0.83
2018-08-11T16:11:20.016Z,1.10
2018-08-11T16:13:49.154Z,1.10
2018-08-11T16:16:18.323Z,1.37
2018-08-11T16:18:47.451Z,1.40
2018-08-11T16:21:16.688Z,1.05
2018-08-11T16:23:45.830Z,1.83
2018-08-11T16:26:14.970Z,1.70
2018-08-11T16:28:44.297Z,1.10
2018-08-11T16:31:13.524Z,1.30
2018-08-11T16:33:42.711Z,1.20
2018-08-11T16:36:11.851Z,1.10
2018-08-11T16:38:41.063Z,1.20
2018-08-11T16:41:10.982Z,1.10
2018-08-11T16:43:41.221Z,1.30
2018-08-11T16:46:11.149Z,1.20
2018-08-11T16:48:41.205Z,1.60
2018-08-11T16:51:10.399Z,1.20
2018-08-11T16:53:39.695Z,1.30
2018-08-11T16:56:08.947Z,1.20
2018-08-11T16:58:38.119Z,1.40
2018-08-11T17:01:07.304Z,1.40
2018-08-11T17:03:36.825Z,2.40
2018-08-11T17:06:06.029Z,1.50
2018-08-11T17:08:35.248Z,1.70
2018-08-11T17:11:04.367Z,1.40
2018-08-11T17:13:33.491Z,1.33
2018-08-11T17:16:02.626Z,1.43
2018-08-11T17:18:31.770Z,1.47
2018-08-11T17:21:00.899Z,1.10
2018-08-11T17:23:30.006Z,1.23
2018-08-11T17:25:59.288Z,1.42
2018-08-11T17:28:28.414Z,1.42
2018-08-11T17:30:57.547Z,1.40
2018-08-11T17:33:26.618Z,1.30
2018-08-11T17:35:55.751Z,1.00
2018-08-11T17:38:24.849Z,1.40
2018-08-11T17:40:53.945Z,1.42
2018-08-11T17:43:23.134Z,1.20
2018-08-11T17:45:52.901Z,1.50
