createdAt,value
2018-05-17T00:00:09.813Z,17.00
2018-05-17T00:02:38.839Z,16.90
2018-05-17T00:05:07.101Z,16.90
2018-05-17T00:07:35.412Z,16.90
2018-05-17T00:10:03.681Z,16.90
2018-05-17T00:12:31.966Z,16.90
2018-05-17T00:15:00.241Z,16.90
2018-05-17T00:17:28.489Z,16.90
2018-05-17T00:19:57.530Z,16.90
2018-05-17T00:22:25.773Z,16.90
2018-05-17T00:24:54.043Z,17.00
2018-05-17T00:27:23.086Z,17.00
2018-05-17T00:29:51.352Z,17.00
2018-05-17T00:32:19.637Z,17.00
2018-05-17T00:34:47.912Z,17.00
2018-05-17T00:37:16.234Z,17.10
2018-05-17T00:39:44.515Z,17.10
2018-05-17T00:42:12.856Z,17.20
2018-05-17T00:44:41.110Z,17.20
2018-05-17T00:47:09.423Z,17.20
2018-05-17T00:49:37.697Z,17.20
2018-05-17T00:52:05.975Z,17.20
2018-05-17T00:54:34.226Z,17.10
2018-05-17T00:57:02.490Z,17.10
2018-05-17T00:59:31.528Z,17.20
2018-05-17T01:01:59.817Z,17.20
2018-05-17T01:04:28.066Z,17.20
2018-05-17T01:06:56.348Z,17.10
2018-05-17T01:09:24.958Z,17.10
2018-05-17T01:11:53.239Z,17.10
2018-05-17T01:14:21.492Z,17.10
2018-05-17T01:16:49.761Z,17.10
2018-05-17T01:19:18.792Z,17.10
2018-05-17T01:21:47.077Z,17.20
2018-05-17T01:24:15.336Z,17.20
2018-05-17T01:26:43.624Z,17.20
2018-05-17T01:29:11.885Z,17.20
2018-05-17T01:31:40.195Z,17.20
2018-05-17T01:34:08.453Z,17.10
2018-05-17T01:36:48.584Z,17.10
2018-05-17T01:39:17.603Z,17.10
2018-05-17T01:41:45.913Z,17.10
2018-05-17T01:44:14.173Z,17.10
2018-05-17T01:46:42.492Z,17.10
2018-05-17T01:49:10.752Z,17.10
2018-05-17T01:51:39.046Z,17.10
2018-05-17T01:54:07.301Z,17.00
2018-05-17T01:56:35.601Z,17.10
2018-05-17T01:59:03.867Z,17.10
2018-05-17T02:01:32.135Z,17.00
2018-05-17T02:04:00.414Z,17.10
2018-05-17T02:06:28.710Z,17.00
2018-05-17T02:08:56.978Z,17.00
2018-05-17T02:11:25.408Z,17.00
2018-05-17T02:13:53.653Z,16.90
2018-05-17T02:16:21.933Z,16.90
2018-05-17T02:18:50.211Z,17.00
2018-05-17T02:21:18.476Z,16.90
2018-05-17T02:23:46.747Z,16.90
2018-05-17T02:26:15.012Z,16.80
2018-05-17T02:28:44.153Z,16.80
2018-05-17T02:31:12.402Z,16.80
2018-05-17T02:33:40.672Z,16.80
2018-05-17T02:36:09.743Z,16.70
2018-05-17T02:38:37.990Z,16.70
2018-05-17T02:41:06.236Z,16.70
2018-05-17T02:43:34.552Z,16.70
2018-05-17T02:46:02.821Z,16.70
2018-05-17T02:48:31.088Z,16.70
2018-05-17T02:50:59.426Z,16.70
2018-05-17T02:53:27.790Z,16.70
2018-05-17T02:55:56.170Z,16.70
2018-05-17T02:58:24.437Z,16.60
2018-05-17T03:00:52.689Z,16.60
2018-05-17T03:03:20.966Z,16.60
2018-05-17T03:05:49.215Z,16.60
2018-05-17T03:08:18.267Z,16.60
2018-05-17T03:10:46.552Z,16.50
2018-05-17T03:13:14.827Z,16.50
2018-05-17T03:15:43.135Z,16.50
2018-05-17T03:18:11.380Z,16.50
2018-05-17T03:20:39.633Z,16.50
2018-05-17T03:23:07.972Z,16.40
2018-05-17T03:25:36.232Z,16.40
2018-05-17T03:28:06.030Z,16.40
2018-05-17T03:30:34.311Z,16.30
2018-05-17T03:33:02.590Z,16.40
2018-05-17T03:35:30.868Z,16.30
2018-05-17T03:37:59.129Z,16.30
2018-05-17T03:40:27.396Z,16.30
2018-05-17T03:42:55.748Z,16.30
2018-05-17T03:45:23.997Z,16.40
2018-05-17T03:47:52.259Z,16.30
2018-05-17T03:50:20.531Z,16.30
2018-05-17T03:52:49.558Z,16.20
2018-05-17T03:55:17.966Z,16.20
2018-05-17T03:57:46.237Z,16.20
2018-05-17T04:00:14.515Z,16.20
2018-05-17T04:02:54.741Z,16.20
2018-05-17T04:05:34.948Z,16.10
2018-05-17T04:08:03.290Z,16.10
2018-05-17T04:10:31.573Z,16.10
2018-05-17T04:12:59.823Z,16.10
2018-05-17T04:15:28.125Z,16.10
2018-05-17T04:17:56.378Z,16.10
2018-05-17T04:20:24.643Z,16.10
2018-05-17T04:22:53.670Z,16.10
2018-05-17T04:25:21.929Z,16.00
2018-05-17T04:27:50.176Z,16.10
2018-05-17T04:30:19.966Z,16.10
2018-05-17T04:32:48.246Z,16.10
2018-05-17T04:35:16.521Z,16.10
2018-05-17T04:37:44.773Z,16.10
2018-05-17T04:40:13.064Z,16.10
2018-05-17T04:42:41.391Z,16.10
2018-05-17T04:45:09.625Z,16.10
2018-05-17T04:47:37.899Z,16.10
2018-05-17T04:50:06.150Z,16.10
2018-05-17T04:52:35.190Z,16.10
2018-05-17T04:55:03.458Z,16.10
2018-05-17T04:57:31.787Z,16.10
2018-05-17T05:00:00.027Z,16.10
2018-05-17T05:02:28.317Z,16.10
2018-05-17T05:04:56.599Z,16.10
2018-05-17T05:07:24.865Z,16.10
2018-05-17T05:09:53.122Z,16.10
2018-05-17T05:12:22.155Z,16.00
2018-05-17T05:14:50.876Z,16.00
2018-05-17T05:17:19.356Z,16.10
2018-05-17T05:19:47.610Z,16.00
2018-05-17T05:22:15.875Z,16.00
2018-05-17T05:24:44.176Z,16.00
2018-05-17T05:27:12.567Z,16.00
2018-05-17T05:29:40.834Z,16.00
2018-05-17T05:32:09.113Z,16.00
2018-05-17T05:34:37.360Z,15.90
2018-05-17T05:37:06.394Z,16.00
2018-05-17T05:39:34.685Z,16.00
2018-05-17T05:42:02.959Z,15.90
2018-05-17T05:44:31.209Z,15.90
2018-05-17T05:46:59.527Z,16.00
2018-05-17T05:49:27.991Z,16.00
2018-05-17T05:51:56.256Z,16.00
2018-05-17T05:54:24.523Z,16.00
2018-05-17T05:56:52.786Z,16.00
2018-05-17T05:59:21.829Z,16.00
2018-05-17T06:01:50.070Z,16.00
2018-05-17T06:04:19.212Z,16.10
2018-05-17T06:06:47.457Z,16.00
2018-05-17T06:09:15.767Z,16.10
2018-05-17T06:11:44.045Z,16.10
2018-05-17T06:14:12.306Z,16.10
2018-05-17T06:16:41.437Z,16.10
2018-05-17T06:19:09.800Z,16.20
2018-05-17T06:21:38.039Z,16.20
2018-05-17T06:24:07.063Z,16.30
2018-05-17T06:26:35.448Z,16.30
2018-05-17T06:29:03.723Z,16.30
2018-05-17T06:31:31.977Z,16.40
2018-05-17T06:34:01.109Z,16.30
2018-05-17T06:36:29.366Z,16.30
2018-05-17T06:38:57.638Z,16.40
2018-05-17T06:41:25.897Z,16.40
2018-05-17T06:43:54.181Z,16.30
2018-05-17T06:46:22.514Z,16.30
2018-05-17T06:48:50.777Z,16.40
2018-05-17T06:51:19.028Z,16.40
2018-05-17T06:53:48.045Z,16.40
2018-05-17T06:56:16.310Z,16.40
2018-05-17T06:58:44.559Z,16.40
2018-05-17T07:01:12.905Z,16.40
2018-05-17T07:03:42.600Z,16.30
2018-05-17T07:06:10.864Z,16.30
2018-05-17T07:08:39.196Z,16.30
2018-05-17T07:11:07.495Z,16.30
2018-05-17T07:13:35.747Z,16.30
2018-05-17T07:16:04.129Z,16.30
2018-05-17T07:18:32.585Z,16.30
2018-05-17T07:21:01.676Z,16.20
2018-05-17T07:23:30.000Z,16.30
2018-05-17T07:25:58.274Z,16.30
2018-05-17T07:28:26.762Z,16.30
2018-05-17T07:30:55.135Z,16.20
2018-05-17T07:33:23.395Z,16.20
2018-05-17T07:35:52.828Z,16.20
2018-05-17T07:38:21.079Z,16.10
2018-05-17T07:40:49.348Z,16.10
2018-05-17T07:43:17.650Z,16.00
2018-05-17T07:45:46.025Z,16.00
2018-05-17T07:48:14.280Z,16.00
2018-05-17T07:50:42.573Z,15.90
2018-05-17T07:53:10.884Z,16.00
2018-05-17T07:55:39.210Z,16.00
2018-05-17T07:58:07.981Z,16.00
2018-05-17T08:00:37.116Z,16.10
2018-05-17T08:03:05.296Z,16.00
2018-05-17T08:05:33.693Z,16.10
2018-05-17T08:08:01.966Z,16.10
2018-05-17T08:10:30.241Z,16.20
2018-05-17T08:12:58.504Z,16.30
2018-05-17T08:15:26.760Z,16.40
2018-05-17T08:17:55.178Z,16.50
2018-05-17T08:20:23.390Z,16.60
2018-05-17T08:22:51.660Z,16.70
2018-05-17T08:25:19.920Z,16.80
2018-05-17T08:27:48.189Z,17.00
2018-05-17T08:30:16.484Z,17.10
2018-05-17T08:32:44.868Z,17.20
2018-05-17T08:35:13.370Z,17.30
2018-05-17T08:37:41.703Z,17.40
2018-05-17T08:40:09.966Z,17.50
2018-05-17T08:42:39.030Z,17.60
2018-05-17T08:45:07.259Z,17.60
2018-05-17T08:47:35.579Z,17.50
2018-05-17T08:50:03.832Z,17.30
2018-05-17T08:52:32.101Z,17.20
2018-05-17T08:55:00.378Z,17.20
2018-05-17T08:57:28.650Z,17.20
2018-05-17T08:59:56.896Z,17.10
2018-05-17T09:02:26.394Z,17.20
2018-05-17T09:04:55.798Z,17.20
2018-05-17T09:07:24.196Z,17.30
2018-05-17T09:09:53.254Z,17.30
2018-05-17T09:12:21.531Z,17.30
2018-05-17T09:14:49.805Z,17.40
2018-05-17T09:17:18.088Z,17.40
2018-05-17T09:19:46.362Z,17.50
2018-05-17T09:22:14.882Z,17.50
2018-05-17T09:24:44.184Z,17.30
2018-05-17T09:27:12.608Z,17.30
2018-05-17T09:29:41.258Z,17.40
2018-05-17T09:32:09.644Z,17.40
2018-05-17T09:34:38.936Z,17.40
2018-05-17T09:37:07.983Z,17.40
2018-05-17T09:39:36.257Z,17.50
2018-05-17T09:42:04.503Z,17.60
2018-05-17T09:44:33.549Z,17.60
2018-05-17T09:47:01.805Z,17.50
2018-05-17T09:49:30.063Z,17.50
2018-05-17T09:51:59.072Z,17.50
2018-05-17T09:54:27.337Z,17.50
2018-05-17T09:56:56.365Z,17.60
2018-05-17T09:59:24.653Z,17.60
2018-05-17T10:01:52.907Z,17.50
2018-05-17T10:04:21.168Z,17.60
2018-05-17T10:06:50.203Z,17.70
2018-05-17T10:09:18.466Z,17.70
2018-05-17T10:11:46.722Z,17.70
2018-05-17T10:14:15.758Z,17.50
2018-05-17T10:16:44.048Z,17.50
2018-05-17T10:19:12.320Z,17.50
2018-05-17T10:21:40.600Z,17.50
2018-05-17T10:24:08.888Z,17.60
2018-05-17T10:26:37.136Z,17.60
2018-05-17T10:29:05.409Z,17.60
2018-05-17T10:31:34.432Z,17.70
2018-05-17T10:34:02.684Z,17.70
2018-05-17T10:36:31.571Z,17.80
2018-05-17T10:38:59.887Z,17.90
2018-05-17T10:41:28.146Z,17.80
2018-05-17T10:43:56.757Z,17.90
2018-05-17T10:46:24.987Z,18.10
2018-05-17T10:48:54.033Z,18.40
2018-05-17T10:51:22.275Z,18.30
2018-05-17T10:53:51.334Z,18.60
2018-05-17T10:56:19.597Z,18.60
2018-05-17T10:58:47.844Z,18.70
2018-05-17T11:01:16.103Z,18.80
2018-05-17T11:03:44.419Z,19.10
2018-05-17T11:06:12.693Z,19.60
2018-05-17T11:08:40.958Z,20.40
2018-05-17T11:11:09.812Z,21.30
2018-05-17T11:13:38.825Z,23.30
2018-05-17T11:16:07.958Z,24.00
2018-05-17T11:18:36.214Z,24.00
2018-05-17T11:21:04.471Z,24.70
2018-05-17T11:23:33.514Z,25.80
2018-05-17T11:26:01.869Z,25.70
2018-05-17T11:28:30.072Z,26.20
2018-05-17T11:30:58.357Z,26.50
2018-05-17T11:33:26.599Z,26.90
2018-05-17T11:35:54.886Z,27.00
2018-05-17T11:38:23.191Z,27.00
2018-05-17T11:40:51.553Z,26.90
2018-05-17T11:43:19.857Z,27.00
2018-05-17T11:45:48.089Z,27.00
2018-05-17T11:48:17.117Z,26.70
2018-05-17T11:50:45.413Z,26.70
2018-05-17T11:53:13.676Z,26.60
2018-05-17T11:55:41.979Z,26.50
2018-05-17T11:58:10.280Z,26.20
2018-05-17T12:00:38.632Z,26.30
2018-05-17T12:03:06.891Z,26.10
2018-05-17T12:05:35.189Z,25.90
2018-05-17T12:08:03.470Z,25.70
2018-05-17T12:10:31.721Z,25.60
2018-05-17T12:12:59.989Z,25.20
2018-05-17T12:15:29.094Z,25.10
2018-05-17T12:17:58.134Z,25.20
2018-05-17T12:20:26.378Z,25.20
2018-05-17T12:22:54.696Z,25.10
2018-05-17T12:25:22.961Z,25.20
2018-05-17T12:27:51.229Z,25.50
2018-05-17T12:30:19.523Z,25.80
2018-05-17T12:32:47.797Z,25.90
2018-05-17T12:35:16.052Z,26.10
2018-05-17T12:37:44.399Z,26.20
2018-05-17T12:40:12.634Z,26.50
2018-05-17T12:42:40.909Z,26.80
2018-05-17T12:45:09.192Z,27.00
2018-05-17T12:47:37.494Z,27.00
2018-05-17T12:50:05.737Z,27.10
2018-05-17T12:52:33.997Z,27.00
2018-05-17T12:55:03.026Z,27.20
2018-05-17T12:57:31.304Z,27.20
2018-05-17T12:59:59.565Z,27.20
2018-05-17T13:02:27.859Z,27.60
2018-05-17T13:04:56.156Z,28.00
2018-05-17T13:07:24.422Z,27.90
2018-05-17T13:09:52.855Z,27.80
2018-05-17T13:12:21.135Z,27.60
2018-05-17T13:14:49.453Z,27.50
2018-05-17T13:17:17.743Z,27.30
2018-05-17T13:19:46.022Z,27.10
2018-05-17T13:22:14.273Z,26.30
2018-05-17T13:24:43.415Z,26.10
2018-05-17T13:27:11.647Z,25.70
2018-05-17T13:29:40.679Z,25.20
2018-05-17T13:32:08.927Z,25.20
2018-05-17T13:34:37.957Z,24.80
2018-05-17T13:37:06.241Z,24.80
2018-05-17T13:39:34.504Z,24.70
2018-05-17T13:42:02.815Z,24.60
2018-05-17T13:44:31.069Z,24.30
2018-05-17T13:46:59.321Z,24.30
2018-05-17T13:49:28.371Z,24.10
2018-05-17T13:51:56.636Z,24.10
2018-05-17T13:54:24.906Z,24.00
2018-05-17T13:56:53.218Z,23.90
2018-05-17T13:59:21.491Z,23.80
2018-05-17T14:01:49.773Z,23.80
2018-05-17T14:04:18.047Z,23.70
2018-05-17T14:06:46.989Z,23.70
2018-05-17T14:09:15.315Z,23.60
2018-05-17T14:11:43.581Z,23.50
2018-05-17T14:14:11.883Z,23.50
2018-05-17T14:16:40.157Z,23.40
2018-05-17T14:19:08.408Z,23.30
2018-05-17T14:21:36.720Z,23.30
2018-05-17T14:24:04.963Z,23.30
2018-05-17T14:26:33.993Z,23.30
2018-05-17T14:29:02.280Z,23.30
2018-05-17T14:31:30.557Z,23.20
2018-05-17T14:33:58.870Z,23.20
2018-05-17T14:36:27.125Z,23.10
2018-05-17T14:38:55.364Z,23.00
2018-05-17T14:41:23.624Z,23.00
2018-05-17T14:43:52.668Z,23.00
2018-05-17T14:46:20.932Z,23.00
2018-05-17T14:48:49.178Z,23.00
2018-05-17T14:51:18.237Z,23.00
2018-05-17T14:53:46.478Z,23.00
2018-05-17T14:56:14.741Z,23.00
2018-05-17T14:58:43.787Z,23.00
2018-05-17T15:01:12.143Z,23.00
2018-05-17T15:03:40.296Z,23.00
2018-05-17T15:06:09.369Z,23.00
2018-05-17T15:08:37.693Z,23.00
2018-05-17T15:11:05.850Z,23.10
2018-05-17T15:13:34.864Z,23.20
2018-05-17T15:16:03.305Z,23.20
2018-05-17T15:18:31.653Z,23.20
2018-05-17T15:20:59.979Z,23.20
2018-05-17T15:23:28.228Z,23.20
2018-05-17T15:25:56.480Z,23.10
2018-05-17T15:28:24.747Z,23.10
2018-05-17T15:30:53.289Z,23.00
2018-05-17T15:33:22.394Z,23.10
2018-05-17T15:35:50.641Z,23.00
2018-05-17T15:38:18.909Z,23.00
2018-05-17T15:40:47.195Z,23.00
2018-05-17T15:43:15.458Z,23.00
2018-05-17T15:45:43.706Z,22.90
2018-05-17T15:48:12.025Z,22.90
2018-05-17T15:50:40.225Z,22.80
2018-05-17T15:53:08.488Z,22.80
2018-05-17T15:55:36.738Z,22.70
2018-05-17T15:58:05.783Z,22.70
2018-05-17T16:00:34.184Z,22.70
2018-05-17T16:03:02.533Z,22.60
2018-05-17T16:05:30.803Z,22.60
2018-05-17T16:07:59.094Z,22.50
2018-05-17T16:10:27.350Z,22.50
2018-05-17T16:12:55.789Z,22.50
2018-05-17T16:15:24.215Z,22.50
2018-05-17T16:17:52.418Z,22.50
2018-05-17T16:20:20.696Z,22.50
2018-05-17T16:22:48.961Z,22.40
2018-05-17T16:25:17.214Z,22.30
2018-05-17T16:27:46.362Z,22.30
2018-05-17T16:30:14.612Z,22.30
2018-05-17T16:32:42.909Z,22.20
2018-05-17T16:35:11.174Z,22.20
2018-05-17T16:37:39.484Z,22.20
2018-05-17T16:40:07.852Z,22.20
2018-05-17T16:42:36.432Z,22.10
2018-05-17T16:45:04.678Z,22.00
2018-05-17T16:47:33.709Z,22.00
2018-05-17T16:50:01.992Z,21.90
2018-05-17T16:52:30.302Z,21.90
2018-05-17T16:54:58.553Z,21.80
2018-05-17T16:57:26.812Z,21.90
2018-05-17T16:59:55.124Z,21.70
2018-05-17T17:02:23.371Z,21.70
2018-05-17T17:04:51.719Z,21.70
2018-05-17T17:07:19.909Z,21.60
2018-05-17T17:09:49.038Z,21.50
2018-05-17T17:12:17.330Z,21.50
2018-05-17T17:14:45.601Z,21.40
2018-05-17T17:17:13.994Z,21.30
2018-05-17T17:19:42.271Z,21.30
2018-05-17T17:22:10.519Z,21.30
2018-05-17T17:24:38.822Z,21.30
2018-05-17T17:27:07.105Z,21.20
2018-05-17T17:29:36.439Z,21.20
2018-05-17T17:32:04.681Z,21.10
2018-05-17T17:34:32.945Z,21.00
2018-05-17T17:37:01.195Z,21.00
2018-05-17T17:39:30.215Z,20.90
2018-05-17T17:41:58.501Z,20.80
2018-05-17T17:44:26.746Z,20.80
2018-05-17T17:46:55.012Z,20.70
2018-05-17T17:49:23.262Z,20.70
2018-05-17T17:51:51.511Z,20.60
2018-05-17T17:54:19.764Z,20.50
2018-05-17T17:56:48.797Z,20.40
2018-05-17T17:59:17.107Z,20.50
2018-05-17T18:01:45.389Z,20.40
2018-05-17T18:04:13.645Z,20.40
2018-05-17T18:06:41.941Z,20.30
2018-05-17T18:09:10.221Z,20.30
2018-05-17T18:11:38.509Z,20.20
2018-05-17T18:14:06.776Z,20.20
2018-05-17T18:16:35.031Z,20.10
2018-05-17T18:19:03.279Z,20.00
2018-05-17T18:21:32.309Z,19.90
2018-05-17T18:24:00.598Z,19.80
2018-05-17T18:26:29.601Z,19.70
2018-05-17T18:28:57.882Z,19.70
2018-05-17T18:31:26.166Z,19.70
2018-05-17T18:33:54.425Z,19.60
2018-05-17T18:36:22.681Z,19.60
2018-05-17T18:38:51.697Z,19.50
2018-05-17T18:41:19.960Z,19.50
2018-05-17T18:43:48.984Z,19.40
2018-05-17T18:46:17.301Z,19.40
2018-05-17T18:48:45.543Z,19.40
2018-05-17T18:51:13.842Z,19.30
2018-05-17T18:53:42.142Z,19.30
2018-05-17T18:56:10.364Z,19.20
2018-05-17T18:58:38.677Z,19.10
2018-05-17T19:01:06.940Z,19.10
2018-05-17T19:03:35.212Z,19.00
2018-05-17T19:06:03.461Z,19.00
2018-05-17T19:08:31.746Z,19.00
2018-05-17T19:11:00.758Z,18.90
2018-05-17T19:13:29.035Z,18.80
2018-05-17T19:15:57.310Z,18.80
2018-05-17T19:18:25.605Z,18.80
2018-05-17T19:20:53.880Z,18.70
2018-05-17T19:23:22.273Z,18.70
2018-05-17T19:25:50.576Z,18.60
2018-05-17T19:28:18.837Z,18.60
2018-05-17T19:30:47.077Z,18.50
2018-05-17T19:33:15.572Z,18.50
2018-05-17T19:35:44.065Z,18.50
2018-05-17T19:38:12.433Z,18.40
2018-05-17T19:40:40.897Z,18.30
2018-05-17T19:43:09.932Z,18.30
2018-05-17T19:45:38.339Z,18.20
2018-05-17T19:48:06.704Z,18.20
2018-05-17T19:50:35.082Z,18.10
2018-05-17T19:53:03.850Z,18.10
2018-05-17T19:55:32.806Z,18.00
2018-05-17T19:58:01.064Z,17.90
2018-05-17T20:00:29.401Z,17.90
2018-05-17T20:02:57.789Z,17.90
2018-05-17T20:05:26.112Z,17.80
2018-05-17T20:07:54.521Z,17.80
2018-05-17T20:10:22.771Z,17.80
2018-05-17T20:12:51.217Z,17.80
2018-05-17T20:15:19.563Z,17.80
2018-05-17T20:17:48.739Z,17.70
2018-05-17T20:20:17.793Z,17.70
2018-05-17T20:22:46.061Z,17.70
2018-05-17T20:25:15.128Z,17.60
2018-05-17T20:27:43.414Z,17.60
2018-05-17T20:30:11.658Z,17.60
2018-05-17T20:32:39.898Z,17.60
2018-05-17T20:35:08.929Z,17.60
2018-05-17T20:37:37.226Z,17.50
2018-05-17T20:40:05.478Z,17.60
2018-05-17T20:45:08.192Z,17.50
2018-05-17T20:47:36.441Z,17.50
2018-05-17T20:50:04.712Z,17.50
2018-05-17T20:52:33.722Z,17.40
2018-05-17T20:55:02.037Z,17.40
2018-05-17T20:57:30.285Z,17.40
2018-05-17T20:59:58.597Z,17.40
2018-05-17T21:02:26.842Z,17.40
2018-05-17T21:04:55.151Z,17.30
2018-05-17T21:07:23.405Z,17.30
2018-05-17T21:09:51.667Z,17.30
2018-05-17T21:12:20.682Z,17.10
2018-05-17T21:14:48.940Z,17.10
2018-05-17T21:17:18.082Z,17.00
2018-05-17T21:19:46.337Z,17.00
2018-05-17T21:22:14.599Z,17.00
2018-05-17T21:24:43.621Z,16.90
2018-05-17T21:27:11.925Z,16.90
2018-05-17T21:29:40.877Z,16.80
2018-05-17T21:32:09.913Z,16.70
2018-05-17T21:34:38.193Z,16.70
2018-05-17T21:37:06.486Z,16.70
2018-05-17T21:39:34.793Z,16.60
2018-05-17T21:42:03.741Z,16.60
2018-05-17T21:44:32.065Z,16.50
2018-05-17T21:47:00.419Z,16.50
2018-05-17T21:49:28.693Z,16.50
2018-05-17T21:51:57.002Z,16.40
2018-05-17T21:54:25.244Z,16.40
2018-05-17T21:56:53.524Z,16.40
2018-05-17T21:59:21.770Z,16.40
2018-05-17T22:01:50.897Z,16.30
2018-05-17T22:04:19.140Z,16.30
2018-05-17T22:06:48.173Z,16.20
2018-05-17T22:09:16.448Z,16.10
2018-05-17T22:11:44.704Z,16.20
2018-05-17T22:14:13.014Z,16.20
2018-05-17T22:16:41.297Z,16.20
2018-05-17T22:19:09.542Z,16.20
2018-05-17T22:21:37.816Z,16.20
2018-05-17T22:24:06.829Z,16.10
2018-05-17T22:26:35.128Z,16.10
2018-05-17T22:29:03.377Z,16.00
2018-05-17T22:31:32.511Z,16.00
2018-05-17T22:34:00.760Z,16.00
2018-05-17T22:36:29.799Z,16.00
2018-05-17T22:38:58.073Z,16.00
2018-05-17T22:41:26.356Z,16.00
2018-05-17T22:43:54.609Z,15.90
2018-05-17T22:46:22.926Z,15.90
2018-05-17T22:48:51.949Z,15.80
2018-05-17T22:51:20.297Z,15.80
2018-05-17T22:53:48.569Z,15.80
2018-05-17T22:56:28.701Z,15.80
2018-05-17T22:58:57.281Z,15.70
2018-05-17T23:01:26.301Z,15.70
2018-05-17T23:03:54.596Z,15.60
2018-05-17T23:06:22.877Z,15.60
2018-05-17T23:08:51.160Z,15.60
2018-05-17T23:11:19.437Z,15.50
2018-05-17T23:13:47.709Z,15.50
2018-05-17T23:16:15.959Z,15.40
2018-05-17T23:18:45.105Z,15.30
2018-05-17T23:21:13.358Z,15.30
2018-05-17T23:23:41.665Z,15.20
2018-05-17T23:26:09.916Z,15.20
2018-05-17T23:28:38.181Z,15.20
2018-05-17T23:31:07.224Z,15.10
2018-05-17T23:33:35.493Z,15.10
2018-05-17T23:36:03.737Z,15.10
2018-05-17T23:38:32.763Z,15.00
2018-05-17T23:41:12.890Z,15.00
2018-05-17T23:43:41.907Z,15.00
2018-05-17T23:46:10.165Z,14.90
2018-05-17T23:48:39.202Z,14.90
2018-05-17T23:51:07.486Z,14.90
2018-05-17T23:53:35.750Z,14.90
2018-05-17T23:56:04.053Z,14.80
2018-05-17T23:58:32.305Z,14.80
