createdAt,value
2023-04-21T00:00:03.632Z,4.77
2023-04-21T00:10:03.836Z,4.77
2023-04-21T00:20:07.215Z,4.75
2023-04-21T00:30:04.209Z,4.78
2023-04-21T00:40:06.107Z,4.78
2023-04-21T00:50:04.522Z,4.75
2023-04-21T01:00:04.759Z,4.69
2023-04-21T01:10:04.945Z,4.66
2023-04-21T01:20:06.249Z,4.69
2023-04-21T01:30:05.278Z,4.67
2023-04-21T01:40:05.522Z,4.59
2023-04-21T01:50:05.743Z,4.62
2023-04-21T02:00:06.096Z,4.73
2023-04-21T02:10:06.112Z,4.89
2023-04-21T02:20:06.348Z,4.94
2023-04-21T02:30:06.554Z,4.99
2023-04-21T02:40:06.784Z,4.78
2023-04-21T02:50:07.006Z,4.78
2023-04-21T03:00:07.362Z,4.85
2023-04-21T03:10:07.366Z,4.99
2023-04-21T03:20:07.542Z,4.91
2023-04-21T03:30:07.564Z,5.02
2023-04-21T03:40:07.808Z,5.12
2023-04-21T03:50:08.014Z,5.28
2023-04-21T04:00:08.289Z,5.30
2023-04-21T04:10:08.284Z,5.28
2023-04-21T04:20:08.585Z,5.17
2023-04-21T04:30:08.561Z,5.17
2023-04-21T04:40:08.818Z,5.33
2023-04-21T04:50:08.831Z,5.36
2023-04-21T05:00:09.081Z,5.38
2023-04-21T05:10:09.303Z,5.36
2023-04-21T05:20:09.569Z,5.39
2023-04-21T05:30:09.578Z,5.56
2023-04-21T05:40:09.847Z,5.63
2023-04-21T05:50:09.864Z,5.78
2023-04-21T06:00:10.113Z,5.89
2023-04-21T06:10:10.300Z,6.18
2023-04-21T06:20:12.529Z,6.61
2023-04-21T06:30:10.745Z,6.94
2023-04-21T06:40:11.052Z,7.23
2023-04-21T06:50:11.061Z,7.31
2023-04-21T07:00:11.339Z,7.55
2023-04-21T07:10:11.347Z,7.80
2023-04-21T07:20:11.639Z,7.74
2023-04-21T07:30:11.658Z,7.42
2023-04-21T07:40:11.950Z,8.30
2023-04-21T07:50:12.066Z,9.01
2023-04-21T08:00:12.131Z,9.54
2023-04-21T08:10:12.319Z,9.96
2023-04-21T08:20:12.611Z,10.38
2023-04-21T08:30:12.609Z,11.17
2023-04-21T08:40:12.830Z,11.70
2023-04-21T08:50:13.073Z,12.17
2023-04-21T09:00:13.335Z,12.68
2023-04-21T09:10:13.388Z,13.32
2023-04-21T09:20:13.745Z,13.81
2023-04-21T09:30:13.730Z,14.94
2023-04-21T09:40:13.992Z,15.56
2023-04-21T09:50:14.216Z,15.87
2023-04-21T10:00:14.456Z,16.39
2023-04-21T10:10:14.651Z,16.58
2023-04-21T10:20:14.918Z,17.84
2023-04-21T10:30:14.932Z,17.81
2023-04-21T10:40:15.203Z,16.61
2023-04-21T10:50:15.471Z,18.39
2023-04-21T11:00:15.556Z,19.07
2023-04-21T11:10:15.537Z,19.25
2023-04-21T11:20:16.769Z,19.14
2023-04-21T11:30:15.955Z,19.62
2023-04-21T11:40:16.187Z,19.96
2023-04-21T11:50:16.395Z,20.91
2023-04-21T12:00:16.773Z,21.35
2023-04-21T12:10:16.803Z,21.46
2023-04-21T12:20:17.035Z,21.19
2023-04-21T12:30:17.287Z,22.09
2023-04-21T12:40:17.506Z,21.53
2023-04-21T12:50:17.707Z,20.85
2023-04-21T13:00:18.304Z,20.85
2023-04-21T13:10:18.109Z,20.67
2023-04-21T13:20:18.400Z,20.82
2023-04-21T13:30:18.577Z,20.23
2023-04-21T13:40:18.794Z,19.77
2023-04-21T13:50:19.010Z,19.23
2023-04-21T14:00:19.198Z,18.98
2023-04-21T14:10:19.420Z,19.11
2023-04-21T14:20:19.728Z,19.22
2023-04-21T14:30:19.715Z,19.41
2023-04-21T14:40:19.921Z,19.62
2023-04-21T14:50:20.144Z,19.88
2023-04-21T15:00:20.429Z,19.29
2023-04-21T15:10:20.615Z,19.28
2023-04-21T15:20:26.831Z,19.02
2023-04-21T15:30:21.991Z,18.98
2023-04-21T15:40:21.190Z,18.94
2023-04-21T15:50:21.483Z,18.84
2023-04-21T16:00:21.594Z,18.82
2023-04-21T16:10:21.787Z,18.75
2023-04-21T16:20:21.768Z,18.62
2023-04-21T16:30:21.992Z,18.00
2023-04-21T16:40:22.393Z,17.46
2023-04-21T16:50:22.463Z,17.43
2023-04-21T17:00:22.474Z,17.93
2023-04-21T17:10:22.715Z,17.78
2023-04-21T17:20:22.938Z,17.28
2023-04-21T17:30:26.263Z,16.39
2023-04-21T17:40:23.263Z,16.09
2023-04-21T17:50:23.550Z,15.93
2023-04-21T18:00:23.585Z,15.62
2023-04-21T18:10:23.954Z,15.36
2023-04-21T18:20:24.026Z,15.39
2023-04-21T18:30:24.535Z,15.19
2023-04-21T18:40:24.514Z,15.03
2023-04-21T18:50:24.836Z,14.89
2023-04-21T19:00:24.738Z,14.75
2023-04-21T19:10:25.331Z,14.55
2023-04-21T19:20:25.060Z,14.54
2023-04-21T19:30:25.667Z,14.27
2023-04-21T19:40:25.662Z,14.22
2023-04-21T19:50:25.944Z,14.00
2023-04-21T20:00:25.907Z,13.82
2023-04-21T20:10:26.273Z,13.69
2023-04-21T20:20:26.205Z,13.51
2023-04-21T20:30:26.571Z,13.38
2023-04-21T20:40:26.570Z,13.29
2023-04-21T20:50:26.928Z,13.08
2023-04-21T21:00:26.944Z,12.97
2023-04-21T21:10:27.155Z,12.89
2023-04-21T21:20:27.404Z,12.86
2023-04-21T21:30:27.622Z,12.82
2023-04-21T21:40:27.810Z,12.60
2023-04-21T21:50:28.104Z,12.57
2023-04-21T22:00:28.113Z,12.59
2023-04-21T22:10:28.381Z,12.39
2023-04-21T22:20:28.600Z,12.68
2023-04-21T22:30:29.873Z,12.89
2023-04-21T22:40:28.875Z,13.03
2023-04-21T22:50:29.110Z,13.00
2023-04-21T23:00:29.333Z,13.04
2023-04-21T23:10:29.584Z,13.03
2023-04-21T23:20:29.602Z,13.10
2023-04-21T23:30:30.914Z,12.93
2023-04-21T23:40:29.952Z,13.12
2023-04-21T23:50:30.222Z,13.14
