createdAt,value
2018-03-29T00:00:15.377Z,843.14
2018-03-29T00:01:15.249Z,843.13
2018-03-29T00:02:15.121Z,843.14
2018-03-29T00:03:14.993Z,843.15
2018-03-29T00:04:14.864Z,843.15
2018-03-29T00:05:14.738Z,843.16
2018-03-29T00:06:14.605Z,843.20
2018-03-29T00:07:14.493Z,843.21
2018-03-29T00:08:14.348Z,843.21
2018-03-29T00:09:14.219Z,843.19
2018-03-29T00:10:14.091Z,843.17
2018-03-29T00:11:13.961Z,843.15
2018-03-29T00:12:13.835Z,843.13
2018-03-29T00:13:13.706Z,843.13
2018-03-29T00:14:13.578Z,843.15
2018-03-29T00:15:13.449Z,843.17
2018-03-29T00:16:13.320Z,843.20
2018-03-29T00:17:13.197Z,843.15
2018-03-29T00:18:13.060Z,843.16
2018-03-29T00:19:12.932Z,843.14
2018-03-29T00:20:12.807Z,843.10
2018-03-29T00:21:12.676Z,843.13
2018-03-29T00:22:12.547Z,843.13
2018-03-29T00:23:12.418Z,843.12
2018-03-29T00:24:12.291Z,843.15
2018-03-29T00:25:12.166Z,843.17
2018-03-29T00:26:12.034Z,843.19
2018-03-29T00:27:11.909Z,843.20
2018-03-29T00:28:11.771Z,843.21
2018-03-29T00:29:11.645Z,843.15
2018-03-29T00:30:11.516Z,843.17
2018-03-29T00:31:11.387Z,843.17
2018-03-29T00:32:11.262Z,843.21
2018-03-29T00:33:11.130Z,843.21
2018-03-29T00:34:11.001Z,843.24
2018-03-29T00:35:10.872Z,843.23
2018-03-29T00:36:10.742Z,843.19
2018-03-29T00:37:10.614Z,843.24
2018-03-29T00:38:10.486Z,843.22
2018-03-29T00:39:10.357Z,843.24
2018-03-29T00:40:10.226Z,843.25
2018-03-29T00:41:10.100Z,843.28
2018-03-29T00:42:09.970Z,843.29
2018-03-29T00:43:09.844Z,843.33
2018-03-29T00:44:09.713Z,843.30
2018-03-29T00:45:09.588Z,843.32
2018-03-29T00:46:09.457Z,843.34
2018-03-29T00:47:09.327Z,843.36
2018-03-29T00:48:09.198Z,843.32
2018-03-29T00:49:09.068Z,843.31
2018-03-29T00:50:08.940Z,843.28
2018-03-29T00:51:08.818Z,843.27
2018-03-29T00:52:08.684Z,843.26
2018-03-29T00:53:08.557Z,843.22
2018-03-29T00:54:08.425Z,843.23
2018-03-29T00:55:08.300Z,843.26
2018-03-29T00:56:08.169Z,843.25
2018-03-29T00:57:08.044Z,843.26
2018-03-29T00:58:07.910Z,843.27
2018-03-29T00:59:07.783Z,843.28
2018-03-29T01:00:07.653Z,843.33
2018-03-29T01:01:07.531Z,843.33
2018-03-29T01:02:07.396Z,843.31
2018-03-29T01:03:07.268Z,843.35
2018-03-29T01:04:07.138Z,843.33
2018-03-29T01:05:07.011Z,843.31
2018-03-29T01:06:06.878Z,843.31
2018-03-29T01:07:06.758Z,843.33
2018-03-29T01:08:06.625Z,843.34
2018-03-29T01:09:06.495Z,843.34
2018-03-29T01:10:06.376Z,843.36
2018-03-29T01:11:06.238Z,843.38
2018-03-29T01:12:06.109Z,843.41
2018-03-29T01:13:05.983Z,843.42
2018-03-29T01:14:05.857Z,843.48
2018-03-29T01:15:05.725Z,843.48
2018-03-29T01:16:05.598Z,843.47
2018-03-29T01:17:05.468Z,843.46
2018-03-29T01:18:05.341Z,843.45
2018-03-29T01:19:05.215Z,843.41
2018-03-29T01:20:05.086Z,843.41
2018-03-29T01:21:04.956Z,843.41
2018-03-29T01:22:04.827Z,843.40
2018-03-29T01:23:04.704Z,843.40
2018-03-29T01:24:04.573Z,843.39
2018-03-29T01:25:04.447Z,843.35
2018-03-29T01:26:04.320Z,843.35
2018-03-29T01:27:04.188Z,843.36
2018-03-29T01:28:04.058Z,843.34
2018-03-29T01:29:03.935Z,843.32
2018-03-29T01:30:03.799Z,843.29
2018-03-29T01:31:03.674Z,843.32
2018-03-29T01:32:03.545Z,843.29
2018-03-29T01:33:03.413Z,843.33
2018-03-29T01:34:03.282Z,843.31
2018-03-29T01:35:03.157Z,843.30
2018-03-29T01:36:03.026Z,843.26
2018-03-29T01:37:02.901Z,843.28
2018-03-29T01:38:02.770Z,843.25
2018-03-29T01:39:02.643Z,843.30
2018-03-29T01:40:02.511Z,843.28
2018-03-29T01:41:02.385Z,843.28
2018-03-29T01:42:02.255Z,843.28
2018-03-29T01:43:02.130Z,843.26
2018-03-29T01:44:01.999Z,843.28
2018-03-29T01:45:01.873Z,843.33
2018-03-29T01:46:01.758Z,843.31
2018-03-29T01:47:01.624Z,843.33
2018-03-29T01:48:01.483Z,843.34
2018-03-29T01:49:01.356Z,843.34
2018-03-29T01:50:01.228Z,843.34
2018-03-29T01:51:01.098Z,843.33
2018-03-29T01:52:00.967Z,843.33
2018-03-29T01:53:00.842Z,843.32
2018-03-29T01:54:00.710Z,843.33
2018-03-29T01:55:00.589Z,843.34
2018-03-29T01:56:00.453Z,843.36
2018-03-29T01:57:00.329Z,843.34
2018-03-29T01:58:00.194Z,843.35
2018-03-29T01:59:00.069Z,843.36
2018-03-29T01:59:59.941Z,843.39
2018-03-29T02:00:59.821Z,843.39
2018-03-29T02:01:59.682Z,843.36
2018-03-29T02:02:59.556Z,843.38
2018-03-29T02:03:59.424Z,843.35
2018-03-29T02:04:59.297Z,843.34
2018-03-29T02:05:59.168Z,843.35
2018-03-29T02:06:59.040Z,843.38
2018-03-29T02:07:58.913Z,843.38
2018-03-29T02:08:58.788Z,843.43
2018-03-29T02:09:58.655Z,843.42
2018-03-29T02:10:58.528Z,843.39
2018-03-29T02:11:58.396Z,843.39
2018-03-29T02:12:58.270Z,843.39
2018-03-29T02:13:58.139Z,843.40
2018-03-29T02:14:58.012Z,843.34
2018-03-29T02:15:57.890Z,843.38
2018-03-29T02:16:57.760Z,843.38
2018-03-29T02:17:57.625Z,843.40
2018-03-29T02:18:57.503Z,843.38
2018-03-29T02:19:57.371Z,843.38
2018-03-29T02:20:57.241Z,843.41
2018-03-29T02:21:57.113Z,843.39
2018-03-29T02:22:56.985Z,843.41
2018-03-29T02:23:56.875Z,843.42
2018-03-29T02:24:56.730Z,843.45
2018-03-29T02:25:56.600Z,843.46
2018-03-29T02:26:56.471Z,843.45
2018-03-29T02:27:56.346Z,843.43
2018-03-29T02:28:56.216Z,843.43
2018-03-29T02:29:56.085Z,843.43
2018-03-29T02:30:55.958Z,843.40
2018-03-29T02:31:55.836Z,843.39
2018-03-29T02:32:55.704Z,843.36
2018-03-29T02:33:55.573Z,843.34
2018-03-29T02:34:55.449Z,843.36
2018-03-29T02:35:55.316Z,843.36
2018-03-29T02:36:55.188Z,843.37
2018-03-29T02:37:55.058Z,843.34
2018-03-29T02:38:54.937Z,843.35
2018-03-29T02:39:54.804Z,843.39
2018-03-29T02:40:54.678Z,843.39
2018-03-29T02:41:54.550Z,843.36
2018-03-29T02:42:54.420Z,843.34
2018-03-29T02:43:54.290Z,843.35
2018-03-29T02:44:54.162Z,843.34
2018-03-29T02:45:54.034Z,843.38
2018-03-29T02:46:53.906Z,843.35
2018-03-29T02:47:53.783Z,843.36
2018-03-29T02:48:53.649Z,843.35
2018-03-29T02:49:53.520Z,843.34
2018-03-29T02:50:53.394Z,843.37
2018-03-29T02:51:53.264Z,843.37
2018-03-29T02:52:53.137Z,843.36
2018-03-29T02:53:53.007Z,843.39
2018-03-29T02:54:52.886Z,843.38
2018-03-29T02:55:52.755Z,843.36
2018-03-29T02:56:52.622Z,843.36
2018-03-29T02:57:52.495Z,843.36
2018-03-29T02:58:52.364Z,843.38
2018-03-29T02:59:52.237Z,843.35
2018-03-29T03:00:52.111Z,843.34
2018-03-29T03:01:51.981Z,843.33
2018-03-29T03:02:51.851Z,843.39
2018-03-29T03:03:51.728Z,843.37
2018-03-29T03:04:51.594Z,843.36
2018-03-29T03:05:51.466Z,843.38
2018-03-29T03:06:51.340Z,843.33
2018-03-29T03:07:51.212Z,843.38
2018-03-29T03:08:51.081Z,843.37
2018-03-29T03:09:50.952Z,843.32
2018-03-29T03:10:50.822Z,843.31
2018-03-29T03:11:50.697Z,843.30
2018-03-29T03:12:50.570Z,843.33
2018-03-29T03:13:50.437Z,843.30
2018-03-29T03:14:50.311Z,843.29
2018-03-29T03:15:50.180Z,843.23
2018-03-29T03:16:50.054Z,843.27
2018-03-29T03:17:49.927Z,843.29
2018-03-29T03:18:49.798Z,843.27
2018-03-29T03:19:49.667Z,843.29
2018-03-29T03:20:49.540Z,843.24
2018-03-29T03:21:49.419Z,843.30
2018-03-29T03:22:49.282Z,843.29
2018-03-29T03:23:49.152Z,843.34
2018-03-29T03:24:49.030Z,843.32
2018-03-29T03:25:48.895Z,843.31
2018-03-29T03:26:48.764Z,843.29
2018-03-29T03:27:48.666Z,843.33
2018-03-29T03:28:48.508Z,843.32
2018-03-29T03:29:48.385Z,843.29
2018-03-29T03:30:48.254Z,843.24
2018-03-29T03:31:48.124Z,843.27
2018-03-29T03:32:47.999Z,843.23
2018-03-29T03:33:47.870Z,843.23
2018-03-29T03:34:47.738Z,843.25
2018-03-29T03:35:47.609Z,843.20
2018-03-29T03:36:47.481Z,843.23
2018-03-29T03:37:47.352Z,843.26
2018-03-29T03:38:47.222Z,843.23
2018-03-29T03:39:47.094Z,843.29
2018-03-29T03:40:46.965Z,843.26
2018-03-29T03:41:46.834Z,843.22
2018-03-29T03:42:46.706Z,843.19
2018-03-29T03:43:46.584Z,843.15
2018-03-29T03:44:46.451Z,843.16
2018-03-29T03:45:46.324Z,843.15
2018-03-29T03:46:46.193Z,843.13
2018-03-29T03:47:46.065Z,843.16
2018-03-29T03:48:45.938Z,843.14
2018-03-29T03:49:45.861Z,843.12
2018-03-29T03:50:45.680Z,843.12
2018-03-29T03:51:45.550Z,843.08
2018-03-29T03:52:45.423Z,843.11
2018-03-29T03:53:45.294Z,843.10
2018-03-29T03:54:45.166Z,843.15
2018-03-29T03:55:45.035Z,843.15
2018-03-29T03:56:44.912Z,843.12
2018-03-29T03:57:44.782Z,843.13
2018-03-29T03:58:44.693Z,843.14
2018-03-29T03:59:44.526Z,843.18
2018-03-29T04:00:44.395Z,843.23
2018-03-29T04:01:44.269Z,843.23
2018-03-29T04:02:44.137Z,843.21
2018-03-29T04:03:45.316Z,843.19
2018-03-29T04:04:43.883Z,843.19
2018-03-29T04:05:43.754Z,843.22
2018-03-29T04:06:43.625Z,843.24
2018-03-29T04:07:43.495Z,843.27
2018-03-29T04:08:43.368Z,843.26
2018-03-29T04:09:43.243Z,843.28
2018-03-29T04:10:43.110Z,843.32
2018-03-29T04:11:42.981Z,843.29
2018-03-29T04:12:42.854Z,843.31
2018-03-29T04:13:42.728Z,843.31
2018-03-29T04:14:42.597Z,843.29
2018-03-29T04:15:42.471Z,843.33
2018-03-29T04:16:42.341Z,843.32
2018-03-29T04:17:42.210Z,843.28
2018-03-29T04:18:42.228Z,843.30
2018-03-29T04:19:41.953Z,843.23
2018-03-29T04:20:41.829Z,843.26
2018-03-29T04:21:41.698Z,843.24
2018-03-29T04:22:41.569Z,843.23
2018-03-29T04:23:41.440Z,843.24
2018-03-29T04:24:41.314Z,843.25
2018-03-29T04:25:41.187Z,843.25
2018-03-29T04:26:41.060Z,843.25
2018-03-29T04:27:40.925Z,843.25
2018-03-29T04:28:40.797Z,843.27
2018-03-29T04:29:40.669Z,843.23
2018-03-29T04:30:40.540Z,843.23
2018-03-29T04:31:40.411Z,843.21
2018-03-29T04:32:40.284Z,843.22
2018-03-29T04:33:40.155Z,843.22
2018-03-29T04:34:40.026Z,843.25
2018-03-29T04:35:39.897Z,843.26
2018-03-29T04:36:39.771Z,843.27
2018-03-29T04:37:39.641Z,843.27
2018-03-29T04:38:39.509Z,843.26
2018-03-29T04:39:39.383Z,843.26
2018-03-29T04:40:39.255Z,843.25
2018-03-29T04:41:39.126Z,843.23
2018-03-29T04:42:39.000Z,843.23
2018-03-29T04:43:38.866Z,843.21
2018-03-29T04:44:38.737Z,843.22
2018-03-29T04:45:38.609Z,843.24
2018-03-29T04:46:38.586Z,843.23
2018-03-29T04:47:38.352Z,843.27
2018-03-29T04:48:38.226Z,843.25
2018-03-29T04:49:38.096Z,843.29
2018-03-29T04:50:37.970Z,843.33
2018-03-29T04:51:37.835Z,843.38
2018-03-29T04:52:37.708Z,843.35
2018-03-29T04:53:37.578Z,843.35
2018-03-29T04:54:37.447Z,843.36
2018-03-29T04:55:37.318Z,843.33
2018-03-29T04:56:37.192Z,843.35
2018-03-29T04:57:37.066Z,843.33
2018-03-29T04:58:36.937Z,843.34
2018-03-29T04:59:36.805Z,843.30
2018-03-29T05:00:36.672Z,843.33
2018-03-29T05:01:36.544Z,843.34
2018-03-29T05:02:36.416Z,843.36
2018-03-29T05:03:36.285Z,843.36
2018-03-29T05:04:36.157Z,843.39
2018-03-29T05:05:36.028Z,843.37
2018-03-29T05:06:35.898Z,843.40
2018-03-29T05:07:35.824Z,843.43
2018-03-29T05:08:35.638Z,843.42
2018-03-29T05:09:35.510Z,843.45
2018-03-29T05:10:35.381Z,843.39
2018-03-29T05:11:35.257Z,843.43
2018-03-29T05:12:35.121Z,843.44
2018-03-29T05:13:34.992Z,843.41
2018-03-29T05:14:34.860Z,843.39
2018-03-29T05:15:34.734Z,843.44
2018-03-29T05:16:34.613Z,843.46
2018-03-29T05:17:34.477Z,843.47
2018-03-29T05:18:34.346Z,843.49
2018-03-29T05:19:34.215Z,843.50
2018-03-29T05:20:34.090Z,843.49
2018-03-29T05:21:33.955Z,843.50
2018-03-29T05:22:33.828Z,843.48
2018-03-29T05:23:33.711Z,843.53
2018-03-29T05:24:33.569Z,843.52
2018-03-29T05:25:33.447Z,843.53
2018-03-29T05:26:33.311Z,843.57
2018-03-29T05:27:33.182Z,843.55
2018-03-29T05:28:33.052Z,843.55
2018-03-29T05:29:32.921Z,843.55
2018-03-29T05:30:32.791Z,843.56
2018-03-29T05:31:32.727Z,843.58
2018-03-29T05:32:32.656Z,843.57
2018-03-29T05:33:32.595Z,843.61
2018-03-29T05:34:32.428Z,843.59
2018-03-29T05:35:32.149Z,843.62
2018-03-29T05:36:32.018Z,843.59
2018-03-29T05:37:31.886Z,843.61
2018-03-29T05:38:31.756Z,843.57
2018-03-29T05:39:31.627Z,843.56
2018-03-29T05:40:31.502Z,843.57
2018-03-29T05:41:31.371Z,843.55
2018-03-29T05:42:31.238Z,843.54
2018-03-29T05:43:31.111Z,843.53
2018-03-29T05:44:30.981Z,843.51
2018-03-29T05:45:30.853Z,843.51
2018-03-29T05:46:30.718Z,843.48
2018-03-29T05:47:30.592Z,843.48
2018-03-29T05:48:30.459Z,843.48
2018-03-29T05:49:30.330Z,843.54
2018-03-29T05:50:30.201Z,843.55
2018-03-29T05:51:30.078Z,843.53
2018-03-29T05:52:29.944Z,843.55
2018-03-29T05:53:29.810Z,843.54
2018-03-29T05:54:29.679Z,843.53
2018-03-29T05:55:29.556Z,843.55
2018-03-29T05:56:29.422Z,843.49
2018-03-29T05:57:29.289Z,843.50
2018-03-29T05:58:29.162Z,843.52
2018-03-29T05:59:29.034Z,843.48
2018-03-29T06:00:28.904Z,843.49
2018-03-29T06:01:28.773Z,843.49
2018-03-29T06:02:28.646Z,843.48
2018-03-29T06:03:28.515Z,843.45
2018-03-29T06:04:28.385Z,843.44
2018-03-29T06:05:28.255Z,843.49
2018-03-29T06:06:28.126Z,843.48
2018-03-29T06:07:27.994Z,843.50
2018-03-29T06:08:27.870Z,843.52
2018-03-29T06:09:27.737Z,843.56
2018-03-29T06:10:27.605Z,843.57
2018-03-29T06:11:27.477Z,843.62
2018-03-29T06:12:27.349Z,843.60
2018-03-29T06:13:27.220Z,843.64
2018-03-29T06:14:27.089Z,843.68
2018-03-29T06:15:26.955Z,843.70
2018-03-29T06:16:26.830Z,843.71
2018-03-29T06:17:26.699Z,843.71
2018-03-29T06:18:26.569Z,843.76
2018-03-29T06:19:26.448Z,843.73
2018-03-29T06:20:26.309Z,843.76
2018-03-29T06:21:26.198Z,843.76
2018-03-29T06:22:26.081Z,843.78
2018-03-29T06:23:25.962Z,843.79
2018-03-29T06:24:25.850Z,843.79
2018-03-29T06:25:25.683Z,843.81
2018-03-29T06:26:25.581Z,843.83
2018-03-29T06:27:25.400Z,843.80
2018-03-29T06:28:25.273Z,843.81
2018-03-29T06:29:25.143Z,843.82
2018-03-29T06:30:25.011Z,843.82
2018-03-29T06:31:24.913Z,843.86
2018-03-29T06:32:24.800Z,843.88
2018-03-29T06:33:24.618Z,843.86
2018-03-29T06:34:24.488Z,843.92
2018-03-29T06:35:24.360Z,843.86
2018-03-29T06:36:24.232Z,843.92
2018-03-29T06:37:24.099Z,843.89
2018-03-29T06:38:23.969Z,843.87
2018-03-29T06:39:23.838Z,843.88
2018-03-29T06:40:23.709Z,843.89
2018-03-29T06:41:23.576Z,843.89
2018-03-29T06:42:23.449Z,843.88
2018-03-29T06:43:23.322Z,843.93
2018-03-29T06:44:23.215Z,843.93
2018-03-29T06:45:23.061Z,843.92
2018-03-29T06:46:23.026Z,843.93
2018-03-29T06:47:22.800Z,843.95
2018-03-29T06:48:22.715Z,843.96
2018-03-29T06:49:22.544Z,843.97
2018-03-29T06:50:22.410Z,843.97
2018-03-29T06:51:22.278Z,843.94
2018-03-29T06:52:22.148Z,843.93
2018-03-29T06:53:22.016Z,843.98
2018-03-29T06:54:21.885Z,843.96
2018-03-29T06:55:21.760Z,843.96
2018-03-29T06:56:21.631Z,843.95
2018-03-29T06:57:21.506Z,843.98
2018-03-29T06:58:21.403Z,843.95
2018-03-29T06:59:21.247Z,843.95
2018-03-29T07:00:21.105Z,843.93
2018-03-29T07:01:20.974Z,843.92
2018-03-29T07:02:20.845Z,843.91
2018-03-29T07:03:20.715Z,843.86
2018-03-29T07:04:20.588Z,843.90
2018-03-29T07:05:20.480Z,843.84
2018-03-29T07:06:20.327Z,843.89
2018-03-29T07:07:20.199Z,843.85
2018-03-29T07:08:20.069Z,843.86
2018-03-29T07:09:19.938Z,843.86
2018-03-29T07:10:20.081Z,843.87
2018-03-29T07:11:19.686Z,843.86
2018-03-29T07:12:19.546Z,843.86
2018-03-29T07:13:19.417Z,843.83
2018-03-29T07:14:19.288Z,843.85
2018-03-29T07:15:19.159Z,843.85
2018-03-29T07:16:19.088Z,843.88
2018-03-29T07:17:18.900Z,843.85
2018-03-29T07:18:18.924Z,843.88
2018-03-29T07:19:18.653Z,843.92
2018-03-29T07:20:18.545Z,843.86
2018-03-29T07:21:18.383Z,843.89
2018-03-29T07:22:18.276Z,843.88
2018-03-29T07:23:18.195Z,843.88
2018-03-29T07:24:17.994Z,843.87
2018-03-29T07:25:17.872Z,843.87
2018-03-29T07:26:17.757Z,843.85
2018-03-29T07:27:17.652Z,843.85
2018-03-29T07:28:17.475Z,843.83
2018-03-29T07:29:17.354Z,843.86
2018-03-29T07:30:17.216Z,843.83
2018-03-29T07:31:17.115Z,843.83
2018-03-29T07:32:16.958Z,843.85
2018-03-29T07:33:16.828Z,843.83
2018-03-29T07:34:16.702Z,843.83
2018-03-29T07:35:16.646Z,843.87
2018-03-29T07:36:16.474Z,843.87
2018-03-29T07:37:16.310Z,843.85
2018-03-29T07:38:16.179Z,843.85
2018-03-29T07:39:16.051Z,843.86
2018-03-29T07:40:15.925Z,843.84
2018-03-29T07:41:15.790Z,843.87
2018-03-29T07:42:15.683Z,843.85
2018-03-29T07:43:15.610Z,843.82
2018-03-29T07:44:15.407Z,843.83
2018-03-29T07:45:15.273Z,843.79
2018-03-29T07:46:15.143Z,843.82
2018-03-29T07:47:15.016Z,843.81
2018-03-29T07:48:14.958Z,843.83
2018-03-29T07:49:14.779Z,843.84
2018-03-29T07:50:14.663Z,843.84
2018-03-29T07:51:14.492Z,843.86
2018-03-29T07:52:14.367Z,843.90
2018-03-29T07:53:14.241Z,843.85
2018-03-29T07:54:14.103Z,843.88
2018-03-29T07:55:13.971Z,843.92
2018-03-29T07:56:13.841Z,843.98
2018-03-29T07:57:13.712Z,843.98
2018-03-29T07:58:13.581Z,844.04
2018-03-29T07:59:13.459Z,844.00
2018-03-29T08:00:13.322Z,844.02
2018-03-29T08:01:13.219Z,844.02
2018-03-29T08:02:13.085Z,844.00
2018-03-29T08:03:12.934Z,844.05
2018-03-29T08:04:12.803Z,844.06
2018-03-29T08:05:12.702Z,844.08
2018-03-29T08:06:12.555Z,844.07
2018-03-29T08:07:12.415Z,844.07
2018-03-29T08:08:12.291Z,844.10
2018-03-29T08:09:12.153Z,844.06
2018-03-29T08:10:12.025Z,844.04
2018-03-29T08:11:11.917Z,844.03
2018-03-29T08:12:11.857Z,844.02
2018-03-29T08:13:11.639Z,844.03
2018-03-29T08:14:11.535Z,844.04
2018-03-29T08:15:11.381Z,844.02
2018-03-29T08:16:11.251Z,844.00
2018-03-29T08:17:11.124Z,844.02
2018-03-29T08:18:10.990Z,844.00
2018-03-29T08:19:10.863Z,844.00
2018-03-29T08:20:10.742Z,844.01
2018-03-29T08:21:10.637Z,844.04
2018-03-29T08:22:10.490Z,844.05
2018-03-29T08:23:10.342Z,844.08
2018-03-29T08:24:10.235Z,844.07
2018-03-29T08:25:10.082Z,844.10
2018-03-29T08:27:09.821Z,844.17
2018-03-29T08:28:09.697Z,844.12
2018-03-29T08:29:09.577Z,844.12
2018-03-29T08:30:09.443Z,844.12
2018-03-29T08:31:09.445Z,844.10
2018-03-29T08:32:09.174Z,844.09
2018-03-29T08:33:09.048Z,844.05
2018-03-29T08:34:09.020Z,844.01
2018-03-29T08:35:08.875Z,844.05
2018-03-29T08:36:08.841Z,844.03
2018-03-29T08:37:08.584Z,844.07
2018-03-29T08:38:08.442Z,844.04
2018-03-29T08:39:08.273Z,844.11
2018-03-29T08:40:08.139Z,844.14
2018-03-29T08:41:08.031Z,844.11
2018-03-29T08:42:07.880Z,844.09
2018-03-29T08:43:07.750Z,844.11
2018-03-29T08:44:07.625Z,844.14
2018-03-29T08:45:07.493Z,844.14
2018-03-29T08:46:07.361Z,844.12
2018-03-29T08:47:07.231Z,844.12
2018-03-29T08:48:07.131Z,844.10
2018-03-29T08:49:06.972Z,844.11
2018-03-29T08:50:06.841Z,844.09
2018-03-29T08:51:06.715Z,844.12
2018-03-29T08:52:06.589Z,844.14
2018-03-29T08:53:06.457Z,844.12
2018-03-29T08:54:06.332Z,844.14
2018-03-29T08:55:06.200Z,844.08
2018-03-29T08:56:06.069Z,844.09
2018-03-29T08:57:05.943Z,844.17
2018-03-29T08:58:05.810Z,844.14
2018-03-29T08:59:05.679Z,844.15
2018-03-29T09:00:05.554Z,844.12
2018-03-29T09:01:05.422Z,844.11
2018-03-29T09:02:05.293Z,844.10
2018-03-29T09:03:05.206Z,844.03
2018-03-29T09:04:05.038Z,844.00
2018-03-29T09:05:04.906Z,843.98
2018-03-29T09:06:04.776Z,843.96
2018-03-29T09:07:04.653Z,843.95
2018-03-29T09:08:04.529Z,843.95
2018-03-29T09:09:04.393Z,843.95
2018-03-29T09:10:04.286Z,843.94
2018-03-29T09:11:04.133Z,843.95
2018-03-29T09:12:04.004Z,843.93
2018-03-29T09:13:03.877Z,843.94
2018-03-29T09:14:03.753Z,843.97
2018-03-29T09:15:03.627Z,843.95
2018-03-29T09:16:03.490Z,843.95
2018-03-29T09:17:03.361Z,843.93
2018-03-29T09:18:03.235Z,843.97
2018-03-29T09:19:03.132Z,843.96
2018-03-29T09:20:03.085Z,843.94
2018-03-29T09:21:02.922Z,843.89
2018-03-29T09:22:02.728Z,843.93
2018-03-29T09:23:02.593Z,843.94
2018-03-29T09:24:02.463Z,843.97
2018-03-29T09:25:02.339Z,843.94
2018-03-29T09:26:02.211Z,843.93
2018-03-29T09:27:02.095Z,843.89
2018-03-29T09:28:02.781Z,843.88
2018-03-29T09:29:01.851Z,843.86
2018-03-29T09:30:02.644Z,843.88
2018-03-29T09:31:01.559Z,843.86
2018-03-29T09:32:01.713Z,843.85
2018-03-29T09:33:01.350Z,843.82
2018-03-29T09:34:01.654Z,843.83
2018-03-29T09:35:01.358Z,843.80
2018-03-29T09:36:01.185Z,843.81
2018-03-29T09:37:00.877Z,843.83
2018-03-29T09:38:00.655Z,843.82
2018-03-29T09:39:00.529Z,843.82
2018-03-29T09:40:00.409Z,843.82
2018-03-29T09:41:00.275Z,843.82
2018-03-29T09:42:00.147Z,843.83
2018-03-29T09:43:00.008Z,843.83
2018-03-29T09:43:59.886Z,843.80
2018-03-29T09:45:00.755Z,843.79
2018-03-29T09:45:59.753Z,843.81
2018-03-29T09:46:59.520Z,843.77
2018-03-29T09:47:59.360Z,843.81
2018-03-29T09:48:59.239Z,843.82
2018-03-29T09:49:59.104Z,843.79
2018-03-29T09:50:58.976Z,843.78
2018-03-29T09:51:59.051Z,843.77
2018-03-29T09:52:58.844Z,843.81
2018-03-29T09:53:58.715Z,843.79
2018-03-29T09:54:58.461Z,843.86
2018-03-29T09:55:58.333Z,843.89
2018-03-29T09:56:58.213Z,843.86
2018-03-29T09:57:58.072Z,843.87
2018-03-29T09:58:57.954Z,843.89
2018-03-29T09:59:57.818Z,843.90
2018-03-29T10:00:57.685Z,843.95
2018-03-29T10:01:57.558Z,843.97
2018-03-29T10:02:57.428Z,843.96
2018-03-29T10:03:57.299Z,843.99
2018-03-29T10:04:57.169Z,843.96
2018-03-29T10:05:57.042Z,843.96
2018-03-29T10:06:56.914Z,843.95
2018-03-29T10:07:56.779Z,843.97
2018-03-29T10:08:56.654Z,843.94
2018-03-29T10:09:56.528Z,843.91
2018-03-29T10:10:56.396Z,843.91
2018-03-29T10:11:56.264Z,843.89
2018-03-29T10:12:56.130Z,843.90
2018-03-29T10:13:56.004Z,843.86
2018-03-29T10:14:55.872Z,843.92
2018-03-29T10:15:55.745Z,843.96
2018-03-29T10:16:55.615Z,844.01
2018-03-29T10:17:55.487Z,844.03
2018-03-29T10:18:55.366Z,844.05
2018-03-29T10:19:55.222Z,844.05
2018-03-29T10:20:55.097Z,844.00
2018-03-29T10:21:55.145Z,843.99
2018-03-29T10:22:54.841Z,844.00
2018-03-29T10:23:54.707Z,843.98
2018-03-29T10:24:54.578Z,843.98
2018-03-29T10:25:54.446Z,843.98
2018-03-29T10:26:54.316Z,844.00
2018-03-29T10:27:54.190Z,843.98
2018-03-29T10:28:54.064Z,844.01
2018-03-29T10:29:53.932Z,843.99
2018-03-29T10:30:53.799Z,844.00
2018-03-29T10:31:54.015Z,844.02
2018-03-29T10:32:53.540Z,844.04
2018-03-29T10:33:53.414Z,844.02
2018-03-29T10:34:53.281Z,844.02
2018-03-29T10:35:53.165Z,844.00
2018-03-29T10:36:53.021Z,844.04
2018-03-29T10:37:52.890Z,844.03
2018-03-29T10:38:52.761Z,844.01
2018-03-29T10:39:52.641Z,843.99
2018-03-29T10:40:52.503Z,843.98
2018-03-29T10:41:52.373Z,843.94
2018-03-29T10:42:52.243Z,843.92
2018-03-29T10:43:52.112Z,843.93
2018-03-29T10:44:51.980Z,843.92
2018-03-29T10:45:51.853Z,843.91
2018-03-29T10:46:51.723Z,843.87
2018-03-29T10:47:51.594Z,843.83
2018-03-29T10:48:51.470Z,843.80
2018-03-29T10:49:51.342Z,843.79
2018-03-29T10:50:51.205Z,843.74
2018-03-29T10:51:51.078Z,843.80
2018-03-29T10:52:50.947Z,843.79
2018-03-29T10:53:50.840Z,843.79
2018-03-29T10:54:50.691Z,843.78
2018-03-29T10:55:50.562Z,843.74
2018-03-29T10:56:50.435Z,843.70
2018-03-29T10:57:50.304Z,843.65
2018-03-29T10:58:50.183Z,843.58
2018-03-29T10:59:50.050Z,843.58
2018-03-29T11:00:49.920Z,843.56
2018-03-29T11:01:49.791Z,843.60
2018-03-29T11:02:49.662Z,843.56
2018-03-29T11:03:49.535Z,843.55
2018-03-29T11:04:49.404Z,843.56
2018-03-29T11:05:49.277Z,843.58
2018-03-29T11:06:49.149Z,843.50
2018-03-29T11:07:49.020Z,843.45
2018-03-29T11:08:48.889Z,843.44
2018-03-29T11:09:48.762Z,843.43
2018-03-29T11:10:48.636Z,843.46
2018-03-29T11:11:48.507Z,843.47
2018-03-29T11:12:48.376Z,843.51
2018-03-29T11:13:48.249Z,843.50
2018-03-29T11:14:48.123Z,843.51
2018-03-29T11:15:47.993Z,843.53
2018-03-29T11:16:47.865Z,843.53
2018-03-29T11:17:47.737Z,843.56
2018-03-29T11:18:47.611Z,843.54
2018-03-29T11:19:47.480Z,843.54
2018-03-29T11:20:47.350Z,843.55
2018-03-29T11:21:47.221Z,843.58
2018-03-29T11:22:47.136Z,843.57
2018-03-29T11:23:46.979Z,843.57
2018-03-29T11:24:46.835Z,843.56
2018-03-29T11:25:46.709Z,843.63
2018-03-29T11:26:46.581Z,843.63
2018-03-29T11:27:46.454Z,843.60
2018-03-29T11:28:46.323Z,843.58
2018-03-29T11:29:46.192Z,843.55
2018-03-29T11:30:46.064Z,843.56
2018-03-29T11:31:45.935Z,843.55
2018-03-29T11:32:45.807Z,843.57
2018-03-29T11:33:45.684Z,843.57
2018-03-29T11:34:45.549Z,843.55
2018-03-29T11:35:45.421Z,843.53
2018-03-29T11:36:45.295Z,843.55
2018-03-29T11:37:45.165Z,843.50
2018-03-29T11:38:45.086Z,843.48
2018-03-29T11:39:44.906Z,843.44
2018-03-29T11:40:44.776Z,843.41
2018-03-29T11:41:44.646Z,843.46
2018-03-29T11:42:44.520Z,843.44
2018-03-29T11:43:44.389Z,843.39
2018-03-29T11:44:44.261Z,843.39
2018-03-29T11:45:44.133Z,843.37
2018-03-29T11:46:44.003Z,843.40
2018-03-29T11:47:43.875Z,843.38
2018-03-29T11:48:43.742Z,843.35
2018-03-29T11:49:43.614Z,843.35
2018-03-29T11:50:43.488Z,843.31
2018-03-29T11:51:43.359Z,843.30
2018-03-29T11:52:43.227Z,843.32
2018-03-29T11:53:43.101Z,843.30
2018-03-29T11:54:42.969Z,843.29
2018-03-29T11:55:42.841Z,843.30
2018-03-29T11:56:42.712Z,843.29
2018-03-29T11:57:42.584Z,843.28
2018-03-29T11:58:42.455Z,843.25
2018-03-29T11:59:42.325Z,843.21
2018-03-29T12:00:42.194Z,843.24
2018-03-29T12:01:42.072Z,843.24
2018-03-29T12:02:41.936Z,843.22
2018-03-29T12:03:41.812Z,843.23
2018-03-29T12:04:41.684Z,843.19
2018-03-29T12:05:41.553Z,843.19
2018-03-29T12:06:41.423Z,843.22
2018-03-29T12:07:41.296Z,843.26
2018-03-29T12:08:41.164Z,843.19
2018-03-29T12:09:41.038Z,843.17
2018-03-29T12:10:40.912Z,843.14
2018-03-29T12:11:40.783Z,843.09
2018-03-29T12:12:40.667Z,843.11
2018-03-29T12:13:40.529Z,843.12
2018-03-29T12:14:40.398Z,843.16
2018-03-29T12:15:40.270Z,843.12
2018-03-29T12:16:40.140Z,843.11
2018-03-29T12:17:40.015Z,843.12
2018-03-29T12:18:39.888Z,843.12
2018-03-29T12:19:39.759Z,843.13
2018-03-29T12:20:39.633Z,843.11
2018-03-29T12:21:39.502Z,843.13
2018-03-29T12:22:39.376Z,843.15
2018-03-29T12:23:39.251Z,843.12
2018-03-29T12:24:39.121Z,843.16
2018-03-29T12:25:39.005Z,843.20
2018-03-29T12:26:38.867Z,843.18
2018-03-29T12:27:38.738Z,843.16