createdAt,value
2022-10-20T00:02:25.770Z,24.34
2022-10-20T00:04:56.497Z,24.33
2022-10-20T00:07:29.588Z,24.32
2022-10-20T00:10:00.211Z,24.31
2022-10-20T00:12:30.811Z,24.29
2022-10-20T00:15:01.578Z,24.29
2022-10-20T00:17:32.335Z,24.27
2022-10-20T00:20:03.093Z,24.28
2022-10-20T00:22:34.311Z,24.27
2022-10-20T00:25:05.741Z,24.28
2022-10-20T00:27:36.395Z,24.29
2022-10-20T00:30:08.764Z,24.29
2022-10-20T00:32:39.351Z,24.30
2022-10-20T00:35:11.545Z,24.30
2022-10-20T00:37:42.193Z,24.30
2022-10-20T00:40:14.189Z,24.30
2022-10-20T00:42:48.506Z,24.29
2022-10-20T00:45:21.641Z,24.28
2022-10-20T00:47:56.882Z,24.28
2022-10-20T00:50:33.073Z,24.28
2022-10-20T00:53:05.769Z,24.28
2022-10-20T00:55:41.955Z,24.28
2022-10-20T00:58:12.743Z,24.27
2022-10-20T01:00:45.790Z,24.27
2022-10-20T01:03:21.919Z,24.21
2022-10-20T01:05:52.727Z,24.27
2022-10-20T01:08:23.320Z,24.27
2022-10-20T01:11:04.590Z,24.26
2022-10-20T01:13:48.168Z,24.24
2022-10-20T01:16:30.976Z,24.24
2022-10-20T01:19:11.505Z,24.24
2022-10-20T01:22:16.626Z,24.24
2022-10-20T01:25:02.204Z,24.24
2022-10-20T01:27:37.838Z,24.23
2022-10-20T01:30:18.592Z,24.20
2022-10-20T01:33:09.899Z,24.21
2022-10-20T01:35:56.483Z,24.19
2022-10-20T01:38:36.962Z,24.19
2022-10-20T01:41:14.033Z,24.18
2022-10-20T01:43:47.776Z,24.21
2022-10-20T01:46:22.673Z,24.20
2022-10-20T01:48:55.084Z,24.18
2022-10-20T01:51:25.923Z,24.17
2022-10-20T01:53:56.748Z,24.17
2022-10-20T01:56:35.737Z,24.16
2022-10-20T01:59:23.897Z,24.16
2022-10-20T02:02:13.085Z,24.14
2022-10-20T02:04:55.141Z,24.13
2022-10-20T02:07:29.282Z,24.13
2022-10-20T02:10:05.969Z,24.11
2022-10-20T02:12:40.457Z,24.10
2022-10-20T02:15:16.150Z,24.09
2022-10-20T02:17:50.453Z,24.09
2022-10-20T02:20:22.562Z,24.08
2022-10-20T02:22:53.859Z,24.08
2022-10-20T02:25:25.954Z,24.07
2022-10-20T02:30:35.393Z,24.04
2022-10-20T02:33:07.376Z,24.02
2022-10-20T02:35:37.984Z,24.02
2022-10-20T02:38:09.058Z,24.03
2022-10-20T02:40:40.004Z,24.02
2022-10-20T02:43:10.636Z,24.01
2022-10-20T02:45:41.374Z,24.00
2022-10-20T02:48:12.020Z,23.99
2022-10-20T02:50:42.851Z,23.95
2022-10-20T02:53:13.713Z,23.98
2022-10-20T02:55:44.610Z,23.98
2022-10-20T02:58:15.578Z,23.96
2022-10-20T03:00:46.184Z,23.94
2022-10-20T03:03:16.780Z,23.92
2022-10-20T03:05:47.789Z,23.91
2022-10-20T03:08:18.695Z,23.90
2022-10-20T03:10:49.782Z,23.90
2022-10-20T03:13:23.598Z,23.89
2022-10-20T03:15:54.257Z,23.88
2022-10-20T03:18:24.914Z,23.91
2022-10-20T03:20:55.767Z,23.94
2022-10-20T03:23:26.621Z,23.95
2022-10-20T03:26:04.510Z,23.96
2022-10-20T03:28:36.491Z,23.97
2022-10-20T03:31:07.429Z,24.00
2022-10-20T03:33:38.085Z,24.03
2022-10-20T03:36:10.606Z,24.07
2022-10-20T03:38:43.608Z,24.06
2022-10-20T03:41:14.482Z,24.02
2022-10-20T03:43:45.605Z,23.99
2022-10-20T03:46:16.470Z,23.96
2022-10-20T03:48:47.322Z,23.92
2022-10-20T03:51:18.061Z,23.91
2022-10-20T03:53:48.763Z,23.88
2022-10-20T03:56:21.352Z,23.87
2022-10-20T03:58:52.326Z,23.86
2022-10-20T04:01:32.827Z,23.84
2022-10-20T04:04:03.561Z,23.82
2022-10-20T04:06:34.371Z,23.86
2022-10-20T04:09:06.060Z,23.83
2022-10-20T04:11:36.856Z,23.86
2022-10-20T04:14:07.912Z,23.89
2022-10-20T04:16:38.572Z,23.89
2022-10-20T04:19:09.173Z,23.91
2022-10-20T04:21:39.883Z,23.90
2022-10-20T04:24:10.546Z,23.86
2022-10-20T04:26:41.405Z,23.79
2022-10-20T04:29:12.230Z,23.76
2022-10-20T04:31:46.690Z,23.72
2022-10-20T04:34:19.759Z,23.67
2022-10-20T04:36:50.592Z,23.61
2022-10-20T04:39:21.333Z,23.56
2022-10-20T04:41:52.059Z,23.52
2022-10-20T04:44:22.694Z,23.49
2022-10-20T04:46:54.966Z,23.46
2022-10-20T04:49:25.909Z,23.43
2022-10-20T04:52:00.799Z,23.40
2022-10-20T04:54:31.891Z,23.38
2022-10-20T04:57:04.265Z,23.36
2022-10-20T04:59:34.879Z,23.33
2022-10-20T05:02:05.710Z,23.30
2022-10-20T05:04:36.431Z,23.28
2022-10-20T05:07:07.172Z,23.26
2022-10-20T05:09:38.113Z,23.23
2022-10-20T05:12:09.277Z,23.20
2022-10-20T05:14:39.959Z,23.18
2022-10-20T05:17:10.559Z,23.15
2022-10-20T05:19:41.428Z,23.13
2022-10-20T05:22:12.273Z,23.11
2022-10-20T05:24:43.098Z,23.09
2022-10-20T05:27:13.834Z,23.08
2022-10-20T05:29:44.452Z,23.06
2022-10-20T05:32:15.413Z,23.04
2022-10-20T05:34:46.026Z,23.02
2022-10-20T05:37:16.890Z,23.01
2022-10-20T05:42:19.390Z,23.00
2022-10-20T05:44:50.008Z,22.99
2022-10-20T05:47:20.923Z,22.99
2022-10-20T05:49:52.250Z,23.00
2022-10-20T05:52:23.271Z,22.98
2022-10-20T05:54:53.895Z,22.94
2022-10-20T05:57:24.560Z,22.95
2022-10-20T05:59:55.266Z,22.95
2022-10-20T06:02:26.009Z,22.93
2022-10-20T06:04:56.669Z,22.93
2022-10-20T06:07:27.381Z,22.92
2022-10-20T06:09:58.324Z,22.89
2022-10-20T06:12:29.271Z,22.88
2022-10-20T06:14:59.909Z,22.88
2022-10-20T06:17:30.846Z,22.88
2022-10-20T06:20:01.482Z,22.88
2022-10-20T06:22:32.423Z,22.87
2022-10-20T06:25:03.120Z,22.87
2022-10-20T06:27:33.799Z,22.87
2022-10-20T06:30:04.732Z,22.86
2022-10-20T06:32:35.630Z,22.87
2022-10-20T06:35:07.626Z,22.86
2022-10-20T06:37:38.691Z,22.85
2022-10-20T06:40:11.057Z,22.85
2022-10-20T06:42:41.687Z,22.83
2022-10-20T06:45:15.573Z,22.83
2022-10-20T06:47:47.796Z,22.82
2022-10-20T06:50:18.902Z,22.82
2022-10-20T06:52:49.646Z,22.83
2022-10-20T06:55:20.318Z,22.83
2022-10-20T06:57:51.046Z,22.84
2022-10-20T07:00:21.811Z,22.85
2022-10-20T07:02:52.545Z,22.87
2022-10-20T07:05:23.229Z,22.87
2022-10-20T07:07:56.588Z,22.88
2022-10-20T07:10:27.292Z,22.90
2022-10-20T07:12:58.030Z,22.91
2022-10-20T07:15:28.666Z,22.92
2022-10-20T07:17:59.422Z,22.93
2022-10-20T07:20:30.042Z,22.93
2022-10-20T07:23:00.782Z,22.94
2022-10-20T07:25:32.721Z,22.92
2022-10-20T07:28:03.480Z,22.94
2022-10-20T07:30:38.587Z,22.95
2022-10-20T07:33:09.853Z,22.97
2022-10-20T07:35:40.912Z,22.99
2022-10-20T07:38:11.578Z,23.00
2022-10-20T07:40:42.393Z,23.01
2022-10-20T07:43:13.229Z,23.03
2022-10-20T07:45:43.863Z,23.04
2022-10-20T07:48:14.600Z,23.07
2022-10-20T07:50:45.234Z,23.08
2022-10-20T07:53:15.978Z,23.11
2022-10-20T07:55:47.227Z,23.11
2022-10-20T07:58:17.965Z,23.10
2022-10-20T08:00:48.723Z,23.12
2022-10-20T08:03:19.509Z,23.13
2022-10-20T08:05:50.228Z,23.13
2022-10-20T08:08:20.915Z,23.13
2022-10-20T08:10:51.731Z,23.12
2022-10-20T08:13:22.917Z,23.13
2022-10-20T08:15:55.693Z,23.14
2022-10-20T08:18:32.636Z,23.15
2022-10-20T08:21:16.644Z,23.16
2022-10-20T08:23:49.174Z,23.10
2022-10-20T08:26:22.494Z,23.08
2022-10-20T08:28:55.153Z,23.07
2022-10-20T08:31:25.903Z,23.08
2022-10-20T08:33:56.974Z,23.09
2022-10-20T08:36:28.321Z,23.09
2022-10-20T08:39:03.417Z,23.09
2022-10-20T08:42:07.637Z,23.09
2022-10-20T08:44:34.508Z,23.08
2022-10-20T08:47:14.287Z,23.10
2022-10-20T08:49:48.052Z,23.11
2022-10-20T08:52:23.897Z,23.10
2022-10-20T08:54:56.816Z,23.09
2022-10-20T08:57:33.357Z,23.09
2022-10-20T09:00:17.428Z,23.12
2022-10-20T09:02:49.038Z,23.13
2022-10-20T09:05:24.571Z,23.14
2022-10-20T09:07:55.952Z,23.13
2022-10-20T09:10:33.363Z,23.14
2022-10-20T09:13:09.905Z,23.17
2022-10-20T09:15:41.572Z,23.19
2022-10-20T09:18:15.332Z,23.20
2022-10-20T09:20:52.496Z,23.21
2022-10-20T09:23:40.752Z,23.24
2022-10-20T09:26:30.464Z,23.26
2022-10-20T09:29:14.843Z,23.28
2022-10-20T09:31:48.218Z,23.31
2022-10-20T09:34:27.822Z,23.30
2022-10-20T09:37:04.429Z,23.30
2022-10-20T09:39:43.153Z,23.30
2022-10-20T09:42:20.476Z,23.31
2022-10-20T09:44:54.497Z,23.32
2022-10-20T09:47:27.959Z,23.35
2022-10-20T09:50:02.298Z,23.38
2022-10-20T09:52:40.789Z,23.40
2022-10-20T09:55:26.613Z,23.40
2022-10-20T09:57:56.796Z,23.42
2022-10-20T10:00:37.164Z,23.43
2022-10-20T10:03:22.066Z,23.45
2022-10-20T10:05:54.821Z,23.48
2022-10-20T10:08:28.260Z,23.51
2022-10-20T10:11:06.464Z,23.52
2022-10-20T10:13:44.004Z,23.52
2022-10-20T10:16:16.296Z,23.54
2022-10-20T10:18:57.242Z,23.59
2022-10-20T10:21:28.996Z,23.59
2022-10-20T10:24:02.294Z,23.62
2022-10-20T10:26:53.095Z,23.64
2022-10-20T10:29:29.385Z,23.67
2022-10-20T10:32:05.098Z,23.68
2022-10-20T10:35:09.097Z,23.70
2022-10-20T10:37:40.097Z,23.70
2022-10-20T10:40:18.840Z,23.70
2022-10-20T10:43:15.933Z,23.72
2022-10-20T10:45:53.098Z,23.73
2022-10-20T10:48:48.309Z,23.77
2022-10-20T10:51:29.130Z,23.78
2022-10-20T10:54:19.757Z,23.81
2022-10-20T10:56:52.843Z,23.82
2022-10-20T10:59:27.639Z,23.84
2022-10-20T11:02:25.846Z,23.84
2022-10-20T11:05:17.307Z,23.85
2022-10-20T11:07:56.722Z,23.91
2022-10-20T11:10:34.928Z,23.93
2022-10-20T11:13:24.446Z,23.92
2022-10-20T11:16:24.669Z,23.91
2022-10-20T11:19:44.309Z,23.92
2022-10-20T11:22:24.790Z,23.91
2022-10-20T11:25:03.892Z,23.93
2022-10-20T11:27:37.980Z,23.94
2022-10-20T11:30:18.562Z,23.95
2022-10-20T11:32:54.967Z,23.95
2022-10-20T11:35:35.062Z,23.98
2022-10-20T11:38:18.205Z,24.00
2022-10-20T11:40:53.752Z,24.01
2022-10-20T11:43:31.779Z,24.02
2022-10-20T11:46:06.885Z,24.00
2022-10-20T11:48:43.279Z,24.04
2022-10-20T11:51:42.511Z,24.06
2022-10-20T11:54:33.269Z,24.07
2022-10-20T11:57:21.328Z,24.11
2022-10-20T12:00:12.230Z,24.12
2022-10-20T12:03:14.692Z,24.12
2022-10-20T12:06:07.591Z,24.14
2022-10-20T12:08:53.538Z,24.18
2022-10-20T12:11:31.253Z,24.21
2022-10-20T12:14:13.901Z,24.23
2022-10-20T12:17:29.762Z,24.23
2022-10-20T12:20:39.387Z,24.22
2022-10-20T12:23:49.324Z,24.23
2022-10-20T12:27:07.246Z,24.26
2022-10-20T12:29:56.084Z,24.25
2022-10-20T12:32:57.800Z,24.25
2022-10-20T12:36:01.836Z,24.25
2022-10-20T12:38:32.180Z,24.22
2022-10-20T12:41:05.043Z,24.25
2022-10-20T12:43:49.792Z,24.27
2022-10-20T12:46:23.965Z,24.28
2022-10-20T12:49:00.344Z,24.30
2022-10-20T12:51:41.046Z,24.31
2022-10-20T12:54:26.082Z,24.31
2022-10-20T12:56:59.744Z,24.31
2022-10-20T12:59:47.609Z,24.33
2022-10-20T13:02:35.065Z,24.36
2022-10-20T13:05:42.957Z,24.36
2022-10-20T13:08:34.097Z,24.35
2022-10-20T13:11:40.830Z,24.36
2022-10-20T13:14:42.934Z,24.36
2022-10-20T13:17:34.674Z,24.37
2022-10-20T13:20:19.733Z,24.33
2022-10-20T13:22:54.229Z,24.34
2022-10-20T13:25:37.757Z,24.34
2022-10-20T13:28:19.861Z,24.35
2022-10-20T13:31:12.488Z,24.35
2022-10-20T13:34:05.060Z,24.36
2022-10-20T13:36:56.091Z,24.36
2022-10-20T13:39:36.079Z,24.36
2022-10-20T13:42:19.791Z,24.37
2022-10-20T13:45:03.409Z,24.36
2022-10-20T13:47:59.354Z,24.33
2022-10-20T13:50:34.661Z,24.32
2022-10-20T13:53:20.821Z,24.31
2022-10-20T13:56:01.577Z,24.30
2022-10-20T13:58:32.441Z,24.29
2022-10-20T14:01:06.210Z,24.23
2022-10-20T14:03:44.857Z,24.27
2022-10-20T14:06:37.610Z,24.26
2022-10-20T14:09:21.121Z,24.19
2022-10-20T14:11:55.398Z,24.12
2022-10-20T14:14:28.959Z,23.99
2022-10-20T14:16:59.794Z,23.90
2022-10-20T14:19:33.682Z,23.81
2022-10-20T14:22:17.028Z,23.79
2022-10-20T14:24:49.644Z,23.76
2022-10-20T14:27:24.439Z,23.70
2022-10-20T14:29:57.334Z,23.71
2022-10-20T14:32:31.442Z,23.67
2022-10-20T14:35:16.597Z,23.61
2022-10-20T14:37:53.731Z,23.58
2022-10-20T14:40:27.867Z,23.57
2022-10-20T14:43:03.693Z,23.57
2022-10-20T14:45:34.913Z,23.53
2022-10-20T14:48:08.403Z,23.54
2022-10-20T14:50:41.186Z,23.58
2022-10-20T14:53:31.632Z,23.56
2022-10-20T14:56:03.621Z,23.54
2022-10-20T14:58:37.986Z,23.54
2022-10-20T15:01:23.403Z,23.57
2022-10-20T15:04:17.775Z,23.61
2022-10-20T15:06:49.179Z,23.62
2022-10-20T15:09:34.361Z,23.62
2022-10-20T15:12:15.185Z,23.61
2022-10-20T15:14:48.907Z,23.56
2022-10-20T15:17:34.428Z,23.54
2022-10-20T15:20:33.483Z,23.52
2022-10-20T15:23:06.101Z,23.50
2022-10-20T15:25:48.252Z,23.48
2022-10-20T15:28:38.942Z,23.52
2022-10-20T15:31:17.461Z,23.51
2022-10-20T15:33:49.225Z,23.51
2022-10-20T15:36:22.027Z,23.49
2022-10-20T15:38:53.264Z,23.49
2022-10-20T15:41:26.542Z,23.49
2022-10-20T15:43:57.393Z,23.50
2022-10-20T15:46:28.187Z,23.49
2022-10-20T15:48:59.075Z,23.48
2022-10-20T15:51:32.235Z,23.48
2022-10-20T15:54:03.173Z,23.46
2022-10-20T15:56:35.432Z,23.45
2022-10-20T16:01:41.781Z,23.44
2022-10-20T16:04:20.132Z,23.43
2022-10-20T16:06:53.051Z,23.46
2022-10-20T16:09:24.293Z,23.51
2022-10-20T16:11:55.380Z,23.54
2022-10-20T16:14:26.202Z,23.57
2022-10-20T16:16:59.156Z,23.59
2022-10-20T16:19:29.987Z,23.60
2022-10-20T16:22:00.877Z,23.63
2022-10-20T16:24:31.724Z,23.65
2022-10-20T16:29:39.539Z,23.68
2022-10-20T16:32:10.495Z,23.70
2022-10-20T16:34:41.424Z,23.70
2022-10-20T16:37:12.266Z,23.71
2022-10-20T16:39:43.000Z,23.71
2022-10-20T16:42:13.748Z,23.71
2022-10-20T16:44:44.592Z,23.72
2022-10-20T16:47:15.321Z,23.72
2022-10-20T16:49:45.962Z,23.70
2022-10-20T16:52:16.801Z,23.71
2022-10-20T16:54:47.531Z,23.73
2022-10-20T16:57:18.584Z,23.73
2022-10-20T16:59:50.209Z,23.72
2022-10-20T17:02:23.280Z,23.74
2022-10-20T17:04:54.381Z,23.75
2022-10-20T17:07:25.425Z,23.74
2022-10-20T17:09:56.267Z,23.75
2022-10-20T17:12:27.133Z,23.76
2022-10-20T17:14:57.945Z,23.76
2022-10-20T17:17:28.732Z,23.76
2022-10-20T17:19:59.477Z,23.77
2022-10-20T17:22:30.352Z,23.77
2022-10-20T17:25:01.057Z,23.77
2022-10-20T17:27:31.833Z,23.76
2022-10-20T17:30:02.898Z,23.76
2022-10-20T17:32:33.737Z,23.75
2022-10-20T17:35:05.651Z,23.75
2022-10-20T17:37:36.531Z,23.74
2022-10-20T17:40:08.515Z,23.73
2022-10-20T17:42:39.794Z,23.73
2022-10-20T17:45:12.143Z,23.73
2022-10-20T17:47:42.851Z,23.72
2022-10-20T17:50:13.861Z,23.73
2022-10-20T17:52:45.150Z,23.74
2022-10-20T17:55:16.093Z,23.73
2022-10-20T17:57:46.946Z,23.72
2022-10-20T18:00:23.102Z,23.72
2022-10-20T18:03:04.363Z,23.73
2022-10-20T18:05:38.395Z,23.73
2022-10-20T18:08:09.449Z,23.73
2022-10-20T18:10:44.232Z,23.73
2022-10-20T18:13:15.292Z,23.72
2022-10-20T18:15:46.340Z,23.73
2022-10-20T18:18:17.219Z,23.74
2022-10-20T18:20:56.591Z,23.74
2022-10-20T18:23:31.567Z,23.75
2022-10-20T18:26:08.237Z,23.75
2022-10-20T18:28:41.981Z,23.75
2022-10-20T18:31:18.411Z,23.75
2022-10-20T18:33:50.682Z,23.75
2022-10-20T18:36:21.895Z,23.74
2022-10-20T18:38:53.523Z,23.71
2022-10-20T18:41:27.880Z,23.70
2022-10-20T18:44:00.599Z,23.66
2022-10-20T18:46:34.639Z,23.63
2022-10-20T18:49:07.390Z,23.62
2022-10-20T18:51:38.671Z,23.62
2022-10-20T18:54:11.041Z,23.64
2022-10-20T18:56:42.889Z,23.66
2022-10-20T18:59:16.597Z,23.68
2022-10-20T19:01:48.555Z,23.68
2022-10-20T19:04:19.498Z,23.70
2022-10-20T19:06:50.967Z,23.72
2022-10-20T19:09:22.872Z,23.73
2022-10-20T19:11:55.195Z,23.75
2022-10-20T19:14:26.152Z,23.77
2022-10-20T19:16:57.179Z,23.77
2022-10-20T19:19:28.098Z,23.77
2022-10-20T19:21:59.578Z,23.77
2022-10-20T19:24:30.267Z,23.77
2022-10-20T19:27:25.222Z,23.77
2022-10-20T19:29:53.182Z,23.77
2022-10-20T19:32:24.224Z,23.77
2022-10-20T19:34:55.154Z,23.78
2022-10-20T19:37:25.810Z,23.76
2022-10-20T19:39:56.541Z,23.72
2022-10-20T19:42:27.378Z,23.76
2022-10-20T19:44:58.159Z,23.76
2022-10-20T19:47:29.072Z,23.76
2022-10-20T19:49:59.930Z,23.76
2022-10-20T19:52:30.775Z,23.73
2022-10-20T19:55:02.091Z,23.72
2022-10-20T19:57:33.019Z,23.71
2022-10-20T20:00:03.875Z,23.68
2022-10-20T20:02:35.320Z,23.65
2022-10-20T20:05:07.386Z,23.61
2022-10-20T20:07:38.436Z,23.56
2022-10-20T20:10:10.860Z,23.54
2022-10-20T20:12:41.657Z,23.50
2022-10-20T20:15:12.379Z,23.51
2022-10-20T20:17:43.912Z,23.49
2022-10-20T20:20:14.799Z,23.47
2022-10-20T20:22:45.429Z,23.44
2022-10-20T20:25:16.265Z,23.42
2022-10-20T20:27:47.008Z,23.38
2022-10-20T20:30:18.078Z,23.33
2022-10-20T20:32:52.079Z,23.33
2022-10-20T20:35:25.053Z,23.36
2022-10-20T20:37:56.077Z,23.34
2022-10-20T20:40:26.903Z,23.31
2022-10-20T20:42:57.971Z,23.33
2022-10-20T20:45:29.857Z,23.31
2022-10-20T20:48:00.503Z,23.27
2022-10-20T20:50:31.226Z,23.25
2022-10-20T20:53:01.972Z,23.24
2022-10-20T20:55:32.674Z,23.25
2022-10-20T20:58:03.380Z,23.25
2022-10-20T21:00:34.175Z,23.22
2022-10-20T21:03:05.012Z,23.20
2022-10-20T21:05:37.495Z,23.18
2022-10-20T21:08:08.331Z,23.17
2022-10-20T21:10:39.605Z,23.12
2022-10-20T21:13:10.422Z,23.09
2022-10-20T21:15:41.159Z,23.04
2022-10-20T21:18:11.901Z,23.00
2022-10-20T21:20:42.582Z,22.97
2022-10-20T21:23:13.270Z,22.94
2022-10-20T21:25:50.152Z,22.94
2022-10-20T21:28:20.771Z,22.95
2022-10-20T21:30:51.439Z,22.99
2022-10-20T21:33:22.156Z,23.03
2022-10-20T21:35:52.880Z,23.05
2022-10-20T21:38:28.540Z,23.08
2022-10-20T21:41:05.866Z,23.10
2022-10-20T21:43:38.376Z,23.11
2022-10-20T21:46:17.336Z,23.11
2022-10-20T21:48:49.930Z,23.11
2022-10-20T21:51:23.020Z,23.09
2022-10-20T21:53:57.194Z,23.13
2022-10-20T21:56:28.668Z,23.12
2022-10-20T21:58:59.315Z,23.12
2022-10-20T22:01:30.007Z,23.13
2022-10-20T22:04:01.309Z,23.13
2022-10-20T22:06:31.938Z,23.14
2022-10-20T22:09:02.845Z,23.14
2022-10-20T22:11:35.555Z,23.14
2022-10-20T22:14:07.252Z,23.12
2022-10-20T22:16:41.792Z,23.12
2022-10-20T22:19:16.053Z,23.12
2022-10-20T22:21:48.925Z,23.13
2022-10-20T22:24:20.185Z,23.14
2022-10-20T22:26:51.838Z,23.14
2022-10-20T22:29:24.239Z,23.15
2022-10-20T22:31:54.848Z,23.14
2022-10-20T22:34:25.510Z,23.15
2022-10-20T22:36:56.127Z,23.14
2022-10-20T22:39:26.760Z,23.14
2022-10-20T22:41:57.397Z,23.13
2022-10-20T22:44:28.417Z,23.14
2022-10-20T22:46:59.197Z,23.13
2022-10-20T22:49:29.935Z,23.11
2022-10-20T22:52:00.593Z,23.10
2022-10-20T22:54:31.208Z,23.11
2022-10-20T22:57:01.943Z,23.11
2022-10-20T22:59:32.739Z,23.10
2022-10-20T23:02:03.524Z,23.08
2022-10-20T23:04:34.135Z,23.07
2022-10-20T23:07:05.004Z,23.08
2022-10-20T23:09:36.106Z,23.07
2022-10-20T23:12:07.464Z,23.08
2022-10-20T23:14:38.237Z,23.08
2022-10-20T23:17:08.888Z,23.07
2022-10-20T23:19:39.510Z,23.08
2022-10-20T23:22:10.247Z,23.06
2022-10-20T23:24:40.882Z,23.06
2022-10-20T23:27:12.027Z,23.05
2022-10-20T23:29:42.620Z,23.04
2022-10-20T23:32:13.281Z,23.03
2022-10-20T23:34:44.038Z,23.01
2022-10-20T23:37:14.671Z,23.01
2022-10-20T23:39:45.308Z,23.01
2022-10-20T23:42:16.134Z,23.03
2022-10-20T23:44:47.057Z,23.01
2022-10-20T23:47:17.725Z,23.03
2022-10-20T23:49:48.669Z,23.02
2022-10-20T23:52:19.614Z,23.05
2022-10-20T23:54:50.287Z,23.03
2022-10-20T23:57:20.916Z,23.04
2022-10-20T23:59:51.536Z,23.05
